sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2023-07-02T04:02:46;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:05:12;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:07:39;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:10:07;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:12:34;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:53:48;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:56:15;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T04:58:42;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:01:08;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:03:37;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:06:04;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:08:30;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:10:58;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:13:25;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:15:52;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:18:19;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:20:46;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:23:12;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:25:39;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:28:07;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:30:34;16.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:33:01;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:35:28;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:37:55;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:40:21;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:42:48;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:45:16;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:47:43;16.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:50:10;16.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:52:37;16.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:55:04;16.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:57:31;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T05:59:58;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:02:26;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:04:53;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:07:20;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:09:47;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:12:13;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:14:40;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:17:07;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:19:37;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:22:04;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:24:30;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:26:57;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:29:24;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:31:53;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:34:20;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:36:48;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:39:15;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:41:42;17.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:44:09;17.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:46:36;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:49:03;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:51:29;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:53:58;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:56:25;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T06:58:51;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:01:19;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:03:46;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:06:13;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:08:40;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:11:09;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:13:35;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:16:03;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:18:30;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:20:56;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:23:23;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:25:50;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:28:18;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:30:45;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:33:12;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:35:39;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:38:06;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:40:33;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:42:59;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:45:28;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:47:54;17.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:50:21;17.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:52:48;17.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:55:15;17.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T07:57:42;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:00:09;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:02:38;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:05:05;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:07:32;18.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:10:00;18.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:12:28;18.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:14:55;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:17:22;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:19:50;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:22:17;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:24:43;18.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:27:10;18.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:29:39;18.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:32:07;18.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:34:33;18.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:37:02;18.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:39:29;18.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:41:56;18.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:44:23;18.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:46:50;18.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:49:20;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:51:47;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:54:17;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:56:44;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T08:59:11;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:01:48;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:04:16;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:06:43;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:09:09;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:11:47;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:14:24;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:17:01;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:19:28;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:21:57;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:24:25;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:26:54;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:29:22;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:31:50;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:34:17;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:36:44;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:39:12;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:41:40;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:44:09;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:46:37;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:49:11;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:51:38;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:54:05;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:56:32;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T09:58:59;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:01:27;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:03:54;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:06:21;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:08:53;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:11:19;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:13:57;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:16:24;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:18:54;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:21:21;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:23:47;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:26:15;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:28:42;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:31:19;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:33:46;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:36:22;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:38:52;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:41:24;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:43:51;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:46:19;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:48:56;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:51:24;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:53:57;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:56:28;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T10:58:54;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:01:25;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:03:56;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:06:25;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:08:52;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:11:21;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:13:49;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:16:20;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:18:50;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:21:16;20.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:23:44;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:26:11;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:28:48;20.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:31:25;20.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:33:52;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:36:21;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:38:50;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:41:18;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:43:46;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:46:13;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:48:40;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:51:07;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:53:34;21.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:56:02;20.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T11:58:28;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:00:55;21.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:03:22;21.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:05:49;21.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:08:16;21.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:10:43;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:13:11;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:15:38;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:18:05;21.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:20:32;21.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:22:59;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:25:26;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:27:53;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:30:21;21.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:32:48;20.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:35:15;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:37:45;20.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:40:12;20.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:42:40;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:45:08;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:47:37;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:50:04;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:52:32;20.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:54:59;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:57:26;21.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T12:59:53;21.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:02:20;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:04:48;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:07:15;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:09:42;22.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:12:10;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:14:37;22.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:17:04;22.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:19:31;22.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:22:00;22.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:24:31;21.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:26:58;21.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:29:25;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:31:52;22.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:34:19;23.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:36:45;22.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:39:13;22.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:41:40;23.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:44:07;23.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:46:34;23.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:49:01;22.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:51:27;22.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:53:54;22.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:56:22;22.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T13:59:02;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:01:29;22.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:03:56;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:06:23;22.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:08:50;21.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:11:17;21.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:13:44;22.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:16:13;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:18:39;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:21:06;22.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:23:33;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:26:00;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:28:26;22.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:30:58;22.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:33:28;22.10;99.50
9939;DHT22;5008;50.656;7.188;2023-07-02T14:35:55;22.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:38:22;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:40:50;22.40;99.70
9939;DHT22;5008;50.656;7.188;2023-07-02T14:43:17;22.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:45:46;22.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:48:13;22.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:50:50;22.30;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T14:53:19;22.40;98.90
9939;DHT22;5008;50.656;7.188;2023-07-02T14:55:46;22.60;98.10
9939;DHT22;5008;50.656;7.188;2023-07-02T14:58:14;22.50;97.80
9939;DHT22;5008;50.656;7.188;2023-07-02T15:00:45;22.50;98.50
9939;DHT22;5008;50.656;7.188;2023-07-02T15:03:12;22.50;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T15:05:39;22.40;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T15:08:08;22.30;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T15:10:37;22.30;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T15:13:04;22.20;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T15:15:31;22.30;99.00
9939;DHT22;5008;50.656;7.188;2023-07-02T15:17:58;22.30;99.40
9939;DHT22;5008;50.656;7.188;2023-07-02T15:20:25;22.40;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T15:22:52;22.40;99.20
9939;DHT22;5008;50.656;7.188;2023-07-02T15:25:20;22.40;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T15:27:47;22.50;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T15:30:14;22.50;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T15:32:41;22.50;99.20
9939;DHT22;5008;50.656;7.188;2023-07-02T15:35:08;22.50;99.10
9939;DHT22;5008;50.656;7.188;2023-07-02T15:37:35;22.50;99.10
9939;DHT22;5008;50.656;7.188;2023-07-02T15:40:02;22.50;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T15:42:31;22.60;98.30
9939;DHT22;5008;50.656;7.188;2023-07-02T15:44:58;22.50;98.40
9939;DHT22;5008;50.656;7.188;2023-07-02T15:47:25;22.50;98.30
9939;DHT22;5008;50.656;7.188;2023-07-02T15:49:53;22.40;98.00
9939;DHT22;5008;50.656;7.188;2023-07-02T15:52:20;22.50;97.20
9939;DHT22;5008;50.656;7.188;2023-07-02T15:54:47;22.60;97.50
9939;DHT22;5008;50.656;7.188;2023-07-02T15:57:14;22.90;97.00
9939;DHT22;5008;50.656;7.188;2023-07-02T15:59:42;23.00;97.20
9939;DHT22;5008;50.656;7.188;2023-07-02T16:02:09;22.90;96.50
9939;DHT22;5008;50.656;7.188;2023-07-02T16:04:36;22.70;96.70
9939;DHT22;5008;50.656;7.188;2023-07-02T16:07:06;22.50;96.90
9939;DHT22;5008;50.656;7.188;2023-07-02T16:09:34;22.60;97.20
9939;DHT22;5008;50.656;7.188;2023-07-02T16:12:01;22.70;97.50
9939;DHT22;5008;50.656;7.188;2023-07-02T16:14:28;22.70;97.50
9939;DHT22;5008;50.656;7.188;2023-07-02T16:16:56;22.90;97.80
9939;DHT22;5008;50.656;7.188;2023-07-02T16:19:23;23.10;97.20
9939;DHT22;5008;50.656;7.188;2023-07-02T16:21:50;23.10;96.90
9939;DHT22;5008;50.656;7.188;2023-07-02T16:24:21;22.90;97.00
9939;DHT22;5008;50.656;7.188;2023-07-02T16:26:49;22.70;97.00
9939;DHT22;5008;50.656;7.188;2023-07-02T16:29:17;22.60;97.60
9939;DHT22;5008;50.656;7.188;2023-07-02T16:31:46;22.80;97.70
9939;DHT22;5008;50.656;7.188;2023-07-02T16:34:14;22.80;97.60
9939;DHT22;5008;50.656;7.188;2023-07-02T16:36:42;22.70;97.80
9939;DHT22;5008;50.656;7.188;2023-07-02T16:39:10;22.60;97.60
9939;DHT22;5008;50.656;7.188;2023-07-02T16:41:37;22.50;97.40
9939;DHT22;5008;50.656;7.188;2023-07-02T16:44:12;22.30;97.80
9939;DHT22;5008;50.656;7.188;2023-07-02T16:46:39;22.40;98.10
9939;DHT22;5008;50.656;7.188;2023-07-02T16:49:07;22.40;97.70
9939;DHT22;5008;50.656;7.188;2023-07-02T16:51:36;22.50;97.60
9939;DHT22;5008;50.656;7.188;2023-07-02T16:54:06;22.40;97.60
9939;DHT22;5008;50.656;7.188;2023-07-02T16:56:34;22.30;97.00
9939;DHT22;5008;50.656;7.188;2023-07-02T16:59:02;22.20;97.40
9939;DHT22;5008;50.656;7.188;2023-07-02T17:01:29;22.10;97.70
9939;DHT22;5008;50.656;7.188;2023-07-02T17:03:56;22.00;98.20
9939;DHT22;5008;50.656;7.188;2023-07-02T17:06:23;22.00;97.80
9939;DHT22;5008;50.656;7.188;2023-07-02T17:09:18;22.00;97.80
9939;DHT22;5008;50.656;7.188;2023-07-02T17:11:47;21.80;98.00
9939;DHT22;5008;50.656;7.188;2023-07-02T17:14:17;21.80;98.40
9939;DHT22;5008;50.656;7.188;2023-07-02T17:16:50;21.90;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T17:19:24;21.90;98.00
9939;DHT22;5008;50.656;7.188;2023-07-02T17:21:52;21.90;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T17:24:22;21.80;98.40
9939;DHT22;5008;50.656;7.188;2023-07-02T17:26:49;21.80;98.50
9939;DHT22;5008;50.656;7.188;2023-07-02T17:29:16;21.80;99.00
9939;DHT22;5008;50.656;7.188;2023-07-02T17:31:48;21.80;98.00
9939;DHT22;5008;50.656;7.188;2023-07-02T17:34:16;21.70;98.10
9939;DHT22;5008;50.656;7.188;2023-07-02T17:36:46;21.70;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T17:39:14;21.70;99.50
9939;DHT22;5008;50.656;7.188;2023-07-02T17:41:43;21.60;98.50
9939;DHT22;5008;50.656;7.188;2023-07-02T17:44:10;21.60;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T17:46:37;21.60;98.90
9939;DHT22;5008;50.656;7.188;2023-07-02T17:49:05;21.60;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T17:51:33;21.60;98.70
9939;DHT22;5008;50.656;7.188;2023-07-02T17:54:00;21.50;98.60
9939;DHT22;5008;50.656;7.188;2023-07-02T17:56:27;21.50;98.80
9939;DHT22;5008;50.656;7.188;2023-07-02T17:58:56;21.50;99.20
9939;DHT22;5008;50.656;7.188;2023-07-02T18:01:23;21.50;99.10
9939;DHT22;5008;50.656;7.188;2023-07-02T18:03:51;21.50;99.20
9939;DHT22;5008;50.656;7.188;2023-07-02T18:06:18;21.40;99.20
9939;DHT22;5008;50.656;7.188;2023-07-02T18:08:46;21.40;99.10
9939;DHT22;5008;50.656;7.188;2023-07-02T18:11:17;21.40;99.20
9939;DHT22;5008;50.656;7.188;2023-07-02T18:13:45;21.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:16:13;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:18:40;21.30;99.80
9939;DHT22;5008;50.656;7.188;2023-07-02T18:21:08;21.30;99.70
9939;DHT22;5008;50.656;7.188;2023-07-02T18:23:35;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:26:03;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:28:30;21.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:30:58;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:33:28;21.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:35:56;21.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:38:23;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:41:09;21.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:43:37;21.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:46:05;21.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:48:34;20.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:51:04;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:53:32;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:56:01;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T18:58:29;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:00:57;20.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:03:24;20.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:05:54;20.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:08:21;20.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:10:58;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:13:26;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:15:53;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:18:20;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:20:47;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:23:16;20.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:25:44;20.40;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:28:12;20.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:30:39;20.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:33:07;20.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:35:37;20.30;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:38:04;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:40:32;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:42:59;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:45:26;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:47:55;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:50:22;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:52:49;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:55:16;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T19:57:44;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:00:12;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:02:39;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:05:07;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:07:35;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:10:03;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:12:31;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:15:01;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:17:29;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:19:57;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:22:25;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:24:52;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:27:19;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:29:47;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:32:15;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:34:44;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:37:13;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:39:40;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:42:08;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:44:35;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-07-02T20:47:05;19.60;99.90