sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74495;SDS011;62979;55.720;37.606;2023-04-01T00:01:23;10.95;;;6.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:03:51;9.35;;;6.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:06:19;13.07;;;7.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:08:46;12.75;;;6.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:11:13;12.50;;;7.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:13:41;13.63;;;7.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:16:08;12.85;;;6.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:18:35;9.93;;;6.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:21:04;11.30;;;6.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:23:32;12.13;;;6.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:25:59;10.40;;;6.45;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:28:26;10.27;;;5.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:30:53;10.75;;;5.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:33:20;9.43;;;5.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:35:47;10.57;;;5.82;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:38:15;9.80;;;6.13;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:40:44;9.05;;;6.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:43:14;9.32;;;5.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:45:44;11.73;;;6.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:48:15;9.48;;;6.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:50:48;8.90;;;6.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:53:21;10.20;;;5.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:55:51;10.35;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T00:58:26;8.30;;;4.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:01:00;7.85;;;4.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:03:27;8.05;;;4.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:06:00;9.02;;;5.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:08:50;9.48;;;5.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:11:35;8.88;;;4.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:14:09;8.60;;;4.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:16:51;7.70;;;5.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:22:57;8.30;;;4.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:26:02;10.27;;;4.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:29:11;8.55;;;5.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:37:54;8.05;;;4.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:40:27;9.32;;;5.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:42:59;9.32;;;4.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:45:32;11.35;;;6.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:48:05;10.40;;;5.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:50:37;10.07;;;5.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:53:08;11.40;;;5.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:55:38;13.00;;;6.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T01:58:09;10.35;;;6.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:03:12;9.13;;;5.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:05:42;9.38;;;6.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:08:12;13.30;;;6.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:10:48;10.25;;;6.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:13:24;11.02;;;6.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:15:59;11.25;;;5.82;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:18:33;8.65;;;5.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:21:05;8.77;;;5.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:23:35;6.72;;;4.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:26:04;8.48;;;5.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:28:34;9.55;;;5.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:31:05;7.55;;;5.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:33:36;9.38;;;6.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:36:06;9.05;;;4.82;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:38:38;8.82;;;5.47;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:41:06;10.27;;;5.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:43:33;9.00;;;5.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:46:00;7.35;;;5.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:48:27;8.90;;;5.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:50:55;12.05;;;7.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:53:23;9.20;;;5.47;;
74495;SDS011;62979;55.720;37.606;2023-04-01T02:58:17;8.52;;;4.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:00:45;7.95;;;5.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:03:12;8.45;;;5.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:05:39;10.82;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:08:06;10.43;;;6.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:10:35;10.50;;;6.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:13:01;7.80;;;5.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:15:28;10.45;;;5.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:17:56;8.05;;;5.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:20:22;10.48;;;5.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:22:49;10.25;;;6.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:25:17;10.18;;;5.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:27:45;8.52;;;5.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:30:12;9.07;;;5.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:32:39;11.13;;;5.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:35:07;8.77;;;4.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:37:35;10.43;;;5.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:40:02;8.88;;;5.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:42:30;10.75;;;5.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:44:58;9.00;;;5.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:47:25;9.77;;;5.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:49:52;12.35;;;6.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:52:20;11.80;;;7.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:54:47;10.90;;;6.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:57:14;12.50;;;7.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T03:59:41;10.32;;;5.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:02:09;9.13;;;5.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:04:36;8.43;;;4.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:07:03;11.95;;;5.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:09:30;9.98;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:11:58;9.23;;;5.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:14:25;10.45;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:16:52;11.23;;;6.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:19:21;9.63;;;6.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:21:48;9.07;;;6.07;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:24:14;10.30;;;5.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:26:41;11.98;;;6.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:29:08;10.65;;;6.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:31:35;9.50;;;5.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:34:02;9.35;;;5.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:36:32;9.27;;;5.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:38:59;10.40;;;5.13;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:41:28;7.13;;;5.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:43:55;9.45;;;5.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:46:24;8.27;;;5.45;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:48:51;9.63;;;5.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:51:19;9.02;;;6.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:53:48;11.73;;;5.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:56:17;8.60;;;5.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T04:58:45;8.48;;;5.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:01:13;8.20;;;5.13;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:03:42;8.88;;;5.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:06:10;14.80;;;8.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:08:41;12.40;;;5.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:11:11;8.40;;;5.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:13:41;12.93;;;6.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:16:09;6.05;;;4.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:18:38;6.70;;;4.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:21:06;7.53;;;4.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:23:35;7.70;;;5.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:26:03;8.93;;;5.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:28:33;8.32;;;5.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:33:28;7.13;;;4.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:35:56;7.72;;;5.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:38:31;10.25;;;6.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:40:58;8.63;;;5.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:43:25;8.40;;;5.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:45:54;8.27;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:48:21;7.93;;;5.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:50:48;8.40;;;5.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:53:15;9.13;;;5.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:55:42;10.48;;;5.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T05:58:08;7.93;;;4.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:00:35;11.02;;;6.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:03:04;8.85;;;5.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:05:35;9.90;;;5.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:08:10;10.88;;;6.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:10:44;9.80;;;6.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:13:26;10.80;;;6.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:16:17;12.32;;;6.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:18:57;9.95;;;6.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:21:51;10.38;;;5.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:27:54;9.43;;;6.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:30:47;10.20;;;6.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:33:33;10.30;;;7.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:36:25;10.77;;;7.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:39:25;12.20;;;8.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:42:21;14.57;;;7.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:45:04;16.98;;;9.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:48:00;12.20;;;8.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:50:50;14.15;;;7.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:53:30;7.18;;;4.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:56:10;11.27;;;7.07;;
74495;SDS011;62979;55.720;37.606;2023-04-01T06:58:42;13.48;;;7.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:01:16;12.85;;;7.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:03:51;9.15;;;6.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:06:26;12.65;;;8.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:08:59;10.25;;;6.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:11:33;14.73;;;8.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:14:04;12.60;;;7.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:16:43;13.75;;;7.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:19:18;10.98;;;6.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:21:52;12.80;;;7.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:24:29;11.15;;;7.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:27:00;15.18;;;8.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:29:28;14.40;;;8.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:32:07;13.85;;;7.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:34:49;12.65;;;7.72;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:37:28;16.02;;;10.32;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:40:10;15.60;;;8.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:42:57;16.60;;;9.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:45:50;14.23;;;8.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:48:30;15.43;;;9.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:51:06;11.90;;;7.47;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:53:46;13.25;;;8.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:56:26;13.50;;;9.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T07:59:06;12.23;;;7.43;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:01:45;15.45;;;8.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:04:36;12.10;;;8.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:07:23;11.15;;;6.32;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:09:58;16.98;;;8.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:12:45;13.15;;;7.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:15:27;11.55;;;8.23;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:18:06;12.48;;;9.02;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:20:50;12.02;;;7.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:23:24;12.13;;;6.72;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:25:56;13.38;;;8.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:28:33;12.10;;;8.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:31:09;12.45;;;7.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:33:41;14.07;;;7.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:36:14;13.48;;;6.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:38:49;11.48;;;6.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:41:34;15.00;;;5.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:45:00;10.90;;;5.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:54:16;13.48;;;7.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T08:57:01;14.68;;;8.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:02:56;12.70;;;8.02;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:06:00;12.20;;;5.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:08:50;13.57;;;7.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:11:43;12.07;;;7.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:14:44;10.98;;;6.47;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:17:43;11.40;;;7.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:20:42;12.77;;;6.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:23:43;13.18;;;6.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:26:37;11.45;;;6.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:29:42;9.77;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:36:02;12.20;;;6.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:41:21;9.48;;;4.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:44:03;9.75;;;5.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:46:48;10.57;;;6.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:49:37;12.68;;;6.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:52:32;9.40;;;6.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:55:15;10.65;;;5.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T09:58:32;7.57;;;4.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:05:01;8.38;;;5.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:08:22;8.52;;;4.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:11:37;6.00;;;3.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:14:51;8.10;;;4.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:18:05;11.48;;;4.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:21:18;6.60;;;4.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:24:41;7.80;;;5.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:27:44;9.00;;;4.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:37:50;7.25;;;4.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:51:01;8.85;;;4.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:53:44;5.57;;;4.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T10:56:46;5.82;;;4.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:10:25;5.50;;;4.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:13:43;4.68;;;4.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:16:55;5.82;;;3.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:23:10;5.10;;;4.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:26:18;4.60;;;3.80;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:29:06;6.72;;;3.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:32:07;4.68;;;3.83;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:34:57;4.50;;;3.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:37:50;5.05;;;3.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:43:06;4.72;;;3.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:45:46;4.95;;;3.58;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:48:32;3.95;;;3.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:51:29;6.43;;;2.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:54:23;4.93;;;2.58;;
74495;SDS011;62979;55.720;37.606;2023-04-01T11:57:09;4.95;;;3.13;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:00:15;4.40;;;2.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:06:25;5.50;;;3.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:09:08;5.13;;;2.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:11:49;9.13;;;5.45;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:14:30;5.85;;;3.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:17:13;7.75;;;3.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:19:58;8.10;;;3.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:23:06;4.45;;;3.20;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:26:03;4.57;;;3.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:28:51;5.97;;;3.42;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:31:48;5.13;;;3.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:34:41;5.35;;;3.17;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:37:27;6.50;;;3.28;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:43:47;4.30;;;2.88;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:46:38;6.25;;;3.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:52:32;26.65;;;15.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T12:55:40;5.85;;;3.67;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:01:36;7.53;;;4.13;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:04:31;9.93;;;5.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:07:45;8.65;;;4.80;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:10:41;8.23;;;5.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:13:34;6.43;;;4.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:16:22;11.10;;;4.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:18:56;13.57;;;5.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:21:42;11.88;;;5.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:24:24;12.50;;;7.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:27:12;8.35;;;4.82;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:29:51;9.25;;;4.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:32:44;8.75;;;4.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:35:23;9.57;;;5.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:38:18;7.38;;;4.82;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:41:18;9.35;;;5.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:44:00;10.93;;;5.32;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:50:17;6.72;;;4.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:56:14;8.23;;;4.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T13:59:08;10.48;;;6.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:02:12;7.05;;;3.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:08:16;6.07;;;3.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:11:03;9.35;;;3.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:13:47;7.85;;;4.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:16:41;9.68;;;5.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:19:40;8.35;;;4.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:22:30;9.68;;;4.55;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:25:18;11.15;;;5.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:28:18;7.35;;;4.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:31:09;5.97;;;3.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:33:56;6.88;;;5.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:36:41;9.20;;;4.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:39:27;8.70;;;5.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:42:15;8.00;;;5.07;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:45:24;8.25;;;5.72;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:48:30;9.65;;;6.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:51:03;9.07;;;5.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:53:43;9.70;;;6.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:56:35;9.45;;;6.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T14:59:07;8.68;;;6.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:01:42;10.88;;;5.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:07:34;11.82;;;6.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:10:34;10.25;;;7.05;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:13:54;8.35;;;6.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:16:46;9.10;;;6.22;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:19:29;9.98;;;6.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:25:36;10.18;;;6.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:28:23;10.30;;;6.50;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:31:05;10.15;;;6.15;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:33:44;14.55;;;7.30;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:36:39;11.27;;;6.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:39:19;12.35;;;6.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:42:04;10.45;;;6.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:44:55;10.57;;;7.40;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:47:39;13.95;;;7.65;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:50:28;13.77;;;7.07;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:53:19;10.10;;;6.80;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:56:10;14.00;;;7.10;;
74495;SDS011;62979;55.720;37.606;2023-04-01T15:58:54;11.18;;;7.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:01:42;12.13;;;6.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:04:25;12.40;;;7.63;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:07:11;10.90;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:10:06;12.20;;;8.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:12:56;12.77;;;7.53;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:15:39;12.48;;;7.78;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:21:04;11.57;;;8.60;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:23:40;10.82;;;7.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:26:16;11.27;;;7.90;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:28:55;11.95;;;7.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:31:34;14.13;;;9.27;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:34:14;12.35;;;7.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:36:47;10.32;;;7.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:39:30;11.65;;;7.25;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:42:26;11.75;;;7.95;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:45:15;11.45;;;7.80;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:47:53;9.85;;;7.57;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:50:24;9.02;;;7.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:53:08;11.02;;;7.68;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:55:44;12.48;;;7.80;;
74495;SDS011;62979;55.720;37.606;2023-04-01T16:58:19;11.73;;;7.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:00:55;10.45;;;6.75;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:03:30;9.50;;;5.97;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:06:19;9.82;;;7.18;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:09:02;9.55;;;6.13;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:11:44;10.90;;;6.85;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:14:23;10.13;;;7.38;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:17:05;12.32;;;8.45;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:19:56;13.70;;;8.00;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:22:49;8.95;;;6.70;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:25:35;12.65;;;7.35;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:28:30;8.60;;;6.03;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:31:11;10.43;;;6.93;;
74495;SDS011;62979;55.720;37.606;2023-04-01T17:34:02;10.40;;;7.28;;