sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-12-28T00:01:44;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:04:11;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:06:40;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:09:07;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:11:35;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:14:02;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:16:30;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:18:59;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:21:27;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:23:56;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:26:22;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:28:49;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:31:16;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:33:43;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:36:10;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:38:37;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:41:05;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:43:32;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:45:59;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:48:26;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:50:53;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:53:24;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:55:51;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T00:58:20;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:00:47;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:03:14;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:05:40;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:08:07;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:10:34;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:13:01;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:15:30;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:17:57;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:20:24;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:22:51;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:25:18;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:27:45;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:30:12;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:32:40;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:35:07;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:37:34;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:40:01;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:42:29;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:44:57;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:47:24;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:49:53;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:52:20;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:54:49;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:57:17;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T01:59:47;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:02:14;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:04:41;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:07:11;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:09:40;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:12:07;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:14:34;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:17:05;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:19:43;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:22:14;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:25:06;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:27:34;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:30:02;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:32:39;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:35:14;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:37:43;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:40:15;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:42:42;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:45:09;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:47:37;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:50:04;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:52:32;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:54:58;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:57:27;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T02:59:54;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:02:22;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:04:49;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:07:16;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:09:43;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:12:10;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:14:38;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:17:05;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:19:32;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:21:59;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:24:25;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:26:53;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:29:20;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:31:49;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:34:16;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:36:43;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:39:10;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:41:37;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:44:04;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:46:31;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:48:59;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:51:26;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:53:53;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:56:21;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T03:58:49;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:01:17;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:03:44;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:06:13;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:08:40;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:11:07;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:13:34;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:16:02;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:18:29;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:20:56;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:23:24;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:25:51;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:28:18;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:30:45;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:33:12;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:35:39;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:38:08;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:40:36;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:43:03;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:45:30;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:47:57;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:50:24;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:52:51;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:55:18;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T04:57:47;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:00:15;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:02:43;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:05:11;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:07:38;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:10:06;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:12:33;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:15:02;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:17:29;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:19:56;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:22:23;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:24:49;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:27:16;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:29:43;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:32:12;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:34:38;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:37:05;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:39:32;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:42:00;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:44:27;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:46:54;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:49:24;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:51:51;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:54:18;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:56:45;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T05:59:12;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:01:42;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:04:09;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:06:38;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:09:05;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:11:33;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:14:00;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:16:27;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:18:58;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:21:25;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:23:54;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:26:20;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:28:47;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:31:14;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:33:41;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:36:10;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:38:37;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:41:11;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:43:39;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:46:06;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:48:33;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:51:00;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:53:27;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:55:54;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T06:58:23;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:00:50;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:03:17;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:05:44;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:08:11;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:10:37;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:13:04;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:15:33;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:18:00;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:20:27;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:22:54;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:25:20;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:27:47;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:30:15;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:32:44;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:35:11;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:37:38;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:40:06;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:42:33;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:45:01;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:47:28;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:49:56;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:52:23;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:54:50;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:57:18;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T07:59:44;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:02:11;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:04:38;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:07:06;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:09:34;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:12:01;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:14:31;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:16:58;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:19:26;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:21:52;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:24:21;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:26:48;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:29:15;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:31:43;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:34:10;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:36:37;10.70;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:39:04;10.70;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:41:33;10.70;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:43:59;10.80;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:46:26;10.80;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:48:54;10.90;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:51:21;10.90;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:53:49;11.00;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:56:20;10.90;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T08:58:49;11.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:01:20;11.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:03:48;11.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:06:16;11.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:08:44;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:11:12;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:13:39;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:16:10;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:18:38;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:21:05;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:23:33;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:26:01;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:28:28;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:30:55;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:33:24;11.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:35:51;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:38:19;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:40:46;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:43:15;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:45:42;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:48:12;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:50:42;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:53:09;11.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:55:36;11.50;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T09:58:04;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:00:32;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:02:59;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:05:26;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:07:55;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:10:23;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:12:51;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:15:18;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:17:46;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:20:13;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:22:40;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:25:09;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:27:38;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:30:07;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:32:34;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:35:01;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:37:31;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:39:59;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:42:33;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:45:03;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:47:32;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:50:03;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:52:32;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:55:26;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-12-28T10:58:05;12.20;99.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:00:38;12.20;99.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:03:10;12.30;99.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:05:39;12.30;99.00
12901;DHT22;6518;50.930;5.344;2023-12-28T11:08:09;12.30;98.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:10:38;12.40;98.00
12901;DHT22;6518;50.930;5.344;2023-12-28T11:13:08;12.40;98.00
12901;DHT22;6518;50.930;5.344;2023-12-28T11:15:36;12.50;98.00
12901;DHT22;6518;50.930;5.344;2023-12-28T11:18:04;12.50;97.60
12901;DHT22;6518;50.930;5.344;2023-12-28T11:20:31;12.50;97.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:22:59;12.50;97.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:25:31;12.60;97.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:27:58;12.60;97.20
12901;DHT22;6518;50.930;5.344;2023-12-28T11:30:27;12.60;97.10
12901;DHT22;6518;50.930;5.344;2023-12-28T11:32:56;12.60;96.30
12901;DHT22;6518;50.930;5.344;2023-12-28T11:37:52;12.60;96.40
12901;DHT22;6518;50.930;5.344;2023-12-28T11:40:21;12.60;96.50
12901;DHT22;6518;50.930;5.344;2023-12-28T11:42:52;12.60;95.70
12901;DHT22;6518;50.930;5.344;2023-12-28T11:45:20;12.60;96.10
12901;DHT22;6518;50.930;5.344;2023-12-28T11:47:59;12.60;95.80
12901;DHT22;6518;50.930;5.344;2023-12-28T11:50:27;12.60;96.10
12901;DHT22;6518;50.930;5.344;2023-12-28T11:52:54;12.60;96.00
12901;DHT22;6518;50.930;5.344;2023-12-28T11:55:21;12.60;96.00
12901;DHT22;6518;50.930;5.344;2023-12-28T11:57:49;12.60;95.70
12901;DHT22;6518;50.930;5.344;2023-12-28T12:00:16;12.60;95.80
12901;DHT22;6518;50.930;5.344;2023-12-28T12:02:45;12.60;95.90
12901;DHT22;6518;50.930;5.344;2023-12-28T12:05:14;12.60;95.80
12901;DHT22;6518;50.930;5.344;2023-12-28T12:07:41;12.60;95.30
12901;DHT22;6518;50.930;5.344;2023-12-28T12:10:14;12.60;95.40
12901;DHT22;6518;50.930;5.344;2023-12-28T12:12:41;12.60;95.30
12901;DHT22;6518;50.930;5.344;2023-12-28T12:15:09;12.60;95.30
12901;DHT22;6518;50.930;5.344;2023-12-28T12:17:36;12.60;95.30
12901;DHT22;6518;50.930;5.344;2023-12-28T12:20:04;12.60;95.10
12901;DHT22;6518;50.930;5.344;2023-12-28T12:22:33;12.60;95.10
12901;DHT22;6518;50.930;5.344;2023-12-28T12:25:02;12.60;95.10
12901;DHT22;6518;50.930;5.344;2023-12-28T12:27:30;12.60;95.00
12901;DHT22;6518;50.930;5.344;2023-12-28T12:29:57;12.60;95.50
12901;DHT22;6518;50.930;5.344;2023-12-28T12:32:25;12.60;94.90
12901;DHT22;6518;50.930;5.344;2023-12-28T12:34:52;12.60;95.00
12901;DHT22;6518;50.930;5.344;2023-12-28T12:37:19;12.60;95.10
12901;DHT22;6518;50.930;5.344;2023-12-28T12:39:47;12.60;95.00
12901;DHT22;6518;50.930;5.344;2023-12-28T12:42:14;12.60;95.20
12901;DHT22;6518;50.930;5.344;2023-12-28T12:44:42;12.60;95.20
12901;DHT22;6518;50.930;5.344;2023-12-28T12:47:09;12.60;95.00
12901;DHT22;6518;50.930;5.344;2023-12-28T12:49:37;12.60;95.20
12901;DHT22;6518;50.930;5.344;2023-12-28T12:52:04;12.60;94.80
12901;DHT22;6518;50.930;5.344;2023-12-28T12:54:33;12.60;95.10
12901;DHT22;6518;50.930;5.344;2023-12-28T12:57:03;12.60;94.70
12901;DHT22;6518;50.930;5.344;2023-12-28T12:59:30;12.60;94.80
12901;DHT22;6518;50.930;5.344;2023-12-28T13:01:57;12.50;94.80
12901;DHT22;6518;50.930;5.344;2023-12-28T13:04:24;12.50;94.60
12901;DHT22;6518;50.930;5.344;2023-12-28T13:06:51;12.50;94.70
12901;DHT22;6518;50.930;5.344;2023-12-28T13:09:18;12.50;94.80
12901;DHT22;6518;50.930;5.344;2023-12-28T13:11:46;12.50;94.70
12901;DHT22;6518;50.930;5.344;2023-12-28T13:14:17;12.50;94.60
12901;DHT22;6518;50.930;5.344;2023-12-28T13:16:44;12.50;94.60
12901;DHT22;6518;50.930;5.344;2023-12-28T13:19:14;12.50;94.30
12901;DHT22;6518;50.930;5.344;2023-12-28T13:21:40;12.50;94.30
12901;DHT22;6518;50.930;5.344;2023-12-28T13:24:08;12.50;94.00
12901;DHT22;6518;50.930;5.344;2023-12-28T13:26:35;12.40;93.90
12901;DHT22;6518;50.930;5.344;2023-12-28T13:29:02;12.40;94.10
12901;DHT22;6518;50.930;5.344;2023-12-28T13:31:31;12.40;93.90
12901;DHT22;6518;50.930;5.344;2023-12-28T13:33:58;12.40;94.20
12901;DHT22;6518;50.930;5.344;2023-12-28T13:36:24;12.40;94.10
12901;DHT22;6518;50.930;5.344;2023-12-28T13:38:52;12.40;94.00
12901;DHT22;6518;50.930;5.344;2023-12-28T13:41:19;12.40;93.90
12901;DHT22;6518;50.930;5.344;2023-12-28T13:46:13;12.30;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T13:48:41;12.30;94.00
12901;DHT22;6518;50.930;5.344;2023-12-28T13:51:08;12.40;93.80
12901;DHT22;6518;50.930;5.344;2023-12-28T13:53:36;12.40;94.00
12901;DHT22;6518;50.930;5.344;2023-12-28T13:56:06;12.40;93.80
12901;DHT22;6518;50.930;5.344;2023-12-28T13:58:34;12.40;93.90
12901;DHT22;6518;50.930;5.344;2023-12-28T14:01:01;12.40;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T14:03:28;12.40;93.80
12901;DHT22;6518;50.930;5.344;2023-12-28T14:05:56;12.40;93.80
12901;DHT22;6518;50.930;5.344;2023-12-28T14:08:22;12.40;93.70
12901;DHT22;6518;50.930;5.344;2023-12-28T14:10:49;12.40;93.60
12901;DHT22;6518;50.930;5.344;2023-12-28T14:13:16;12.30;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T14:15:43;12.30;93.60
12901;DHT22;6518;50.930;5.344;2023-12-28T14:18:10;12.30;94.20
12901;DHT22;6518;50.930;5.344;2023-12-28T14:20:37;12.20;93.70
12901;DHT22;6518;50.930;5.344;2023-12-28T14:23:06;12.20;93.80
12901;DHT22;6518;50.930;5.344;2023-12-28T14:25:33;12.20;93.70
12901;DHT22;6518;50.930;5.344;2023-12-28T14:28:01;12.20;93.70
12901;DHT22;6518;50.930;5.344;2023-12-28T14:30:29;12.20;93.70
12901;DHT22;6518;50.930;5.344;2023-12-28T14:32:57;12.20;93.60
12901;DHT22;6518;50.930;5.344;2023-12-28T14:35:24;12.10;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T14:37:54;12.10;93.60
12901;DHT22;6518;50.930;5.344;2023-12-28T14:40:22;12.10;93.90
12901;DHT22;6518;50.930;5.344;2023-12-28T14:42:49;12.10;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T14:45:17;12.10;93.60
12901;DHT22;6518;50.930;5.344;2023-12-28T14:47:44;12.10;93.20
12901;DHT22;6518;50.930;5.344;2023-12-28T14:50:11;12.00;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T14:52:38;12.00;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T14:55:08;12.00;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T14:57:36;12.00;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T15:00:04;12.00;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:02:32;11.90;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T15:04:59;11.90;93.10
12901;DHT22;6518;50.930;5.344;2023-12-28T15:07:26;11.90;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:09:53;11.90;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:12:22;11.80;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:14:51;11.80;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:17:19;11.70;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:19:48;11.70;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:22:15;11.70;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T15:24:43;11.70;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:27:10;11.70;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:29:38;11.70;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:32:06;11.70;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:34:34;11.70;93.30
12901;DHT22;6518;50.930;5.344;2023-12-28T15:37:01;11.60;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:39:28;11.60;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:41:57;11.60;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:44:24;11.60;93.50
12901;DHT22;6518;50.930;5.344;2023-12-28T15:46:51;11.60;93.10
12901;DHT22;6518;50.930;5.344;2023-12-28T15:49:19;11.50;93.40
12901;DHT22;6518;50.930;5.344;2023-12-28T15:51:46;11.60;93.60
12901;DHT22;6518;50.930;5.344;2023-12-28T15:54:13;11.60;93.60