sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62154;DHT22;48140;45.486;9.226;2022-12-18T00:01:48;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:04:24;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:06:50;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:09:16;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:11:42;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:14:10;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:16:36;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:19:03;7.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:21:29;7.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:23:56;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:26:24;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:28:51;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:31:20;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:33:46;7.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:36:24;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:38:50;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:41:17;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:44:03;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:46:29;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:48:55;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:51:21;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:53:46;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:56:12;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T00:58:37;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:01:07;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:03:32;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:05:58;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:08:24;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:10:49;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:13:15;7.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:15:48;7.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:18:14;7.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:20:40;7.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:23:05;7.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:25:31;7.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:27:56;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:30:22;7.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:32:48;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:35:13;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:37:42;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:40:08;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:42:34;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:45:30;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:48:05;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:50:36;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:53:11;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:55:45;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T01:58:12;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:00:38;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:03:04;7.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:05:46;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:13:14;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:18:41;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:21:22;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:24:17;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:26:50;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:29:50;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:35:25;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:37:53;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:40:21;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:42:47;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:45:12;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:47:40;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T02:50:27;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:01:57;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:04:34;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:07:06;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:09:36;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:12:14;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:14:57;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:17:27;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:19:56;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:22:24;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:24:52;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:27:20;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:30:04;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:32:40;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:35:06;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:37:34;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:39:59;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:45:02;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:47:47;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:50:49;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:56:12;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T03:58:40;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:01:07;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:03:34;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:06:02;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:08:28;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:10:54;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:13:33;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:16:00;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:18:25;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:20:51;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:23:16;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:25:42;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:28:08;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:30:33;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:32:59;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:35:25;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:37:50;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:40:16;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:42:41;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:45:08;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:47:34;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:49:59;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:52:26;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:54:51;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:57:17;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T04:59:45;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:02:11;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:04:37;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:07:03;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:09:29;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:11:54;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:14:20;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:16:45;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:19:11;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:21:37;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:24:03;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:26:28;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:28:57;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:31:22;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:33:48;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:36:13;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:38:40;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:41:06;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:43:34;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:46:05;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:48:31;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:51:04;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:53:30;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:56:00;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T05:58:26;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:00:51;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:03:17;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:05:44;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:08:10;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:10:37;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:13:02;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:15:28;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:17:54;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:20:19;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:22:45;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:25:11;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:27:36;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:30:03;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:32:29;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:34:54;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:37:21;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:39:46;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:42:12;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:44:38;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:47:03;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:49:30;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:51:55;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:54:21;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:56:46;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T06:59:13;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:01:40;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:04:05;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:06:31;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:08:57;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:11:23;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:13:48;6.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:16:17;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:18:43;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:21:14;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:23:40;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:26:08;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:28:35;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:31:12;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:33:38;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:36:06;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:38:33;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:41:04;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:43:30;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:45:56;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:48:21;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:50:47;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:53:13;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:55:40;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T07:58:06;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:00:32;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:02:58;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:05:23;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:07:49;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:10:15;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:12:41;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:15:07;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:17:33;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:19:59;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:22:25;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:24:50;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:27:16;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:29:42;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:32:08;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:34:33;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:36:59;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:39:25;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:41:51;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:44:36;7.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:47:07;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:49:34;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:52:00;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:54:29;7.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:56:55;7.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T08:59:21;7.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:01:47;8.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:04:13;8.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:06:39;8.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:09:06;8.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:11:33;8.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:14:00;8.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:16:27;8.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:18:54;8.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:21:25;8.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:23:52;8.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:26:19;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:28:45;7.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:31:11;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:33:37;7.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:36:06;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:38:33;8.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:41:36;8.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:49:47;8.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:52:19;8.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:54:49;8.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:57:21;8.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T09:59:56;8.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:02:25;8.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:05:20;8.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:07:55;8.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:10:33;9.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:15:48;9.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:18:49;10.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T10:21:20;11.00;97.10
62154;DHT22;48140;45.486;9.226;2022-12-18T10:26:21;10.60;97.40
62154;DHT22;48140;45.486;9.226;2022-12-18T10:28:47;10.70;96.80
62154;DHT22;48140;45.486;9.226;2022-12-18T10:31:19;10.60;97.80
62154;DHT22;48140;45.486;9.226;2022-12-18T10:33:45;10.50;98.80
62154;DHT22;48140;45.486;9.226;2022-12-18T10:36:10;10.60;98.50
62154;DHT22;48140;45.486;9.226;2022-12-18T10:38:36;10.40;99.40
62154;DHT22;48140;45.486;9.226;2022-12-18T10:43:37;10.80;97.20
62154;DHT22;48140;45.486;9.226;2022-12-18T10:48:50;10.80;96.00
62154;DHT22;48140;45.486;9.226;2022-12-18T10:51:29;11.10;95.80
62154;DHT22;48140;45.486;9.226;2022-12-18T10:53:56;11.10;96.00
62154;DHT22;48140;45.486;9.226;2022-12-18T10:56:24;11.40;95.30
62154;DHT22;48140;45.486;9.226;2022-12-18T10:59:01;12.10;94.40
62154;DHT22;48140;45.486;9.226;2022-12-18T11:01:51;12.60;92.80
62154;DHT22;48140;45.486;9.226;2022-12-18T11:04:37;13.40;90.50
62154;DHT22;48140;45.486;9.226;2022-12-18T11:07:14;13.90;89.30
62154;DHT22;48140;45.486;9.226;2022-12-18T11:09:40;14.10;86.20
62154;DHT22;48140;45.486;9.226;2022-12-18T11:12:21;13.60;86.20
62154;DHT22;48140;45.486;9.226;2022-12-18T11:14:50;13.10;89.60
62154;DHT22;48140;45.486;9.226;2022-12-18T11:19:55;12.40;91.00
62154;DHT22;48140;45.486;9.226;2022-12-18T11:22:29;13.10;90.90
62154;DHT22;48140;45.486;9.226;2022-12-18T11:25:05;13.90;86.00
62154;DHT22;48140;45.486;9.226;2022-12-18T11:27:32;14.00;84.60
62154;DHT22;48140;45.486;9.226;2022-12-18T11:30:24;13.50;86.90
62154;DHT22;48140;45.486;9.226;2022-12-18T11:33:17;13.90;87.50
62154;DHT22;48140;45.486;9.226;2022-12-18T11:35:55;13.80;84.30
62154;DHT22;48140;45.486;9.226;2022-12-18T11:38:24;13.00;87.00
62154;DHT22;48140;45.486;9.226;2022-12-18T11:41:00;12.70;88.70
62154;DHT22;48140;45.486;9.226;2022-12-18T11:43:50;13.00;88.40
62154;DHT22;48140;45.486;9.226;2022-12-18T11:46:33;13.30;87.10
62154;DHT22;48140;45.486;9.226;2022-12-18T11:49:28;14.40;84.10
62154;DHT22;48140;45.486;9.226;2022-12-18T11:54:36;15.80;76.30
62154;DHT22;48140;45.486;9.226;2022-12-18T12:00:19;15.60;75.00
62154;DHT22;48140;45.486;9.226;2022-12-18T12:03:19;16.00;73.30
62154;DHT22;48140;45.486;9.226;2022-12-18T12:06:08;16.10;73.00
62154;DHT22;48140;45.486;9.226;2022-12-18T12:08:54;16.10;74.20
62154;DHT22;48140;45.486;9.226;2022-12-18T12:14:28;16.00;72.50
62154;DHT22;48140;45.486;9.226;2022-12-18T12:22:18;17.10;67.70
62154;DHT22;48140;45.486;9.226;2022-12-18T12:30:18;16.50;67.80
62154;DHT22;48140;45.486;9.226;2022-12-18T12:38:41;16.80;67.30
62154;DHT22;48140;45.486;9.226;2022-12-18T12:41:14;16.80;66.80
62154;DHT22;48140;45.486;9.226;2022-12-18T12:44:05;15.90;70.60
62154;DHT22;48140;45.486;9.226;2022-12-18T12:46:37;14.80;73.50
62154;DHT22;48140;45.486;9.226;2022-12-18T12:49:11;14.10;77.60
62154;DHT22;48140;45.486;9.226;2022-12-18T12:51:41;14.50;75.60
62154;DHT22;48140;45.486;9.226;2022-12-18T12:54:19;14.70;75.30
62154;DHT22;48140;45.486;9.226;2022-12-18T13:07:56;15.60;71.90
62154;DHT22;48140;45.486;9.226;2022-12-18T13:10:26;14.90;73.20
62154;DHT22;48140;45.486;9.226;2022-12-18T13:12:59;14.50;75.10
62154;DHT22;48140;45.486;9.226;2022-12-18T13:15:38;14.30;75.70
62154;DHT22;48140;45.486;9.226;2022-12-18T13:20:40;13.40;79.10
62154;DHT22;48140;45.486;9.226;2022-12-18T13:26:34;13.10;81.80
62154;DHT22;48140;45.486;9.226;2022-12-18T13:36:35;13.50;80.80
62154;DHT22;48140;45.486;9.226;2022-12-18T13:41:49;13.10;80.70
62154;DHT22;48140;45.486;9.226;2022-12-18T13:46:51;12.70;83.80
62154;DHT22;48140;45.486;9.226;2022-12-18T13:49:23;12.50;85.50
62154;DHT22;48140;45.486;9.226;2022-12-18T13:51:51;12.10;86.90
62154;DHT22;48140;45.486;9.226;2022-12-18T13:54:37;12.00;87.30
62154;DHT22;48140;45.486;9.226;2022-12-18T13:57:05;12.30;86.50
62154;DHT22;48140;45.486;9.226;2022-12-18T13:59:49;12.80;84.50
62154;DHT22;48140;45.486;9.226;2022-12-18T14:02:17;12.30;85.70
62154;DHT22;48140;45.486;9.226;2022-12-18T14:04:50;12.70;85.00
62154;DHT22;48140;45.486;9.226;2022-12-18T14:07:25;12.70;85.60
62154;DHT22;48140;45.486;9.226;2022-12-18T14:09:56;12.60;86.30
62154;DHT22;48140;45.486;9.226;2022-12-18T14:12:28;12.60;86.30
62154;DHT22;48140;45.486;9.226;2022-12-18T14:17:54;12.60;90.10
62154;DHT22;48140;45.486;9.226;2022-12-18T14:20:21;12.50;86.70
62154;DHT22;48140;45.486;9.226;2022-12-18T14:22:48;12.20;87.80
62154;DHT22;48140;45.486;9.226;2022-12-18T14:25:20;12.10;89.40
62154;DHT22;48140;45.486;9.226;2022-12-18T14:27:52;11.90;88.90
62154;DHT22;48140;45.486;9.226;2022-12-18T14:35:41;10.80;92.00
62154;DHT22;48140;45.486;9.226;2022-12-18T14:40:44;11.00;91.90
62154;DHT22;48140;45.486;9.226;2022-12-18T14:43:10;10.90;92.00
62154;DHT22;48140;45.486;9.226;2022-12-18T14:48:07;10.70;92.20
62154;DHT22;48140;45.486;9.226;2022-12-18T14:50:33;10.70;92.80
62154;DHT22;48140;45.486;9.226;2022-12-18T14:52:59;10.80;92.50
62154;DHT22;48140;45.486;9.226;2022-12-18T14:55:25;10.70;92.70
62154;DHT22;48140;45.486;9.226;2022-12-18T14:57:53;10.90;92.30
62154;DHT22;48140;45.486;9.226;2022-12-18T15:00:22;11.00;92.20
62154;DHT22;48140;45.486;9.226;2022-12-18T15:02:51;10.90;92.50
62154;DHT22;48140;45.486;9.226;2022-12-18T15:05:29;10.60;92.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:07:57;10.50;93.00
62154;DHT22;48140;45.486;9.226;2022-12-18T15:10:27;10.00;94.40
62154;DHT22;48140;45.486;9.226;2022-12-18T15:17:59;9.40;96.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:20:25;9.00;98.10
62154;DHT22;48140;45.486;9.226;2022-12-18T15:22:51;8.70;98.80
62154;DHT22;48140;45.486;9.226;2022-12-18T15:25:47;8.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:28:26;8.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:33:41;7.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:36:15;7.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:38:45;7.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:41:13;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:43:39;7.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:46:08;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:48:38;7.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:51:13;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:53:40;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:56:10;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T15:58:55;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:01:31;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:03:56;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:06:22;7.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:08:48;7.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:11:26;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:16:50;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:19:16;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:21:42;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:24:23;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:26:49;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:29:17;6.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:31:43;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:34:22;6.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:36:48;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:39:15;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:41:41;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:44:06;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:46:32;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:48:58;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:51:25;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:53:52;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:56:18;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T16:58:56;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:01:22;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:03:59;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:06:26;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:09:00;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:11:29;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:13:55;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:16:22;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:18:47;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:21:14;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:23:41;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:26:08;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:28:36;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:31:13;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:33:39;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:36:05;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:38:31;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:41:05;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:43:32;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:46:03;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:48:29;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:50:59;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:53:25;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:55:55;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T17:58:21;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T18:00:47;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-18T18:03:13;6.30;99.90