sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7519;SDS011;3801;48.876;10.184;2023-09-19T00:02:53;1.60;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:07:57;2.13;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:13:03;1.97;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:18:09;1.57;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:23:13;2.07;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:28:18;2.77;;;1.43;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:33:22;1.70;;;1.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:38:26;1.60;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:43:31;1.70;;;1.27;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:48:38;1.60;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:53:46;4.57;;;1.77;;
7519;SDS011;3801;48.876;10.184;2023-09-19T00:58:51;1.30;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:03:55;1.60;;;1.27;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:08:59;2.07;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:14:10;3.83;;;1.63;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:19:25;1.30;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:24:59;1.60;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:30:09;1.53;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:35:13;1.50;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:40:17;1.97;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:45:26;2.07;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:50:32;1.47;;;1.33;;
7519;SDS011;3801;48.876;10.184;2023-09-19T01:55:40;1.43;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:00:47;1.30;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:05:54;2.37;;;1.33;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:10:57;2.20;;;1.33;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:16:03;1.40;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:21:08;1.53;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:26:14;2.07;;;1.27;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:31:19;2.77;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:36:23;1.27;;;1.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:41:29;1.50;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:46:35;2.57;;;1.13;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:51:39;1.73;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T02:56:43;1.93;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:01:51;1.47;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:06:56;2.83;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:12:03;1.67;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:17:11;1.93;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:22:17;1.57;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:27:21;1.73;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:32:28;2.40;;;1.03;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:37:32;2.10;;;1.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:42:37;1.77;;;1.13;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:47:45;1.40;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:52:55;3.17;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T03:57:59;2.10;;;1.63;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:03:05;1.60;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:08:10;3.67;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:13:15;3.10;;;1.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:18:19;2.07;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:23:25;3.80;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:28:29;2.80;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:33:34;1.83;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:38:38;1.93;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:43:41;1.50;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:48:46;1.93;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:53:50;2.13;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T04:58:53;2.70;;;2.03;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:03:58;2.27;;;1.63;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:09:02;3.20;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:14:08;3.83;;;1.37;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:19:13;2.67;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:24:17;5.53;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:29:20;2.07;;;1.43;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:34:25;2.90;;;1.57;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:39:32;3.00;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:44:35;4.60;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:49:40;2.33;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:54:44;3.07;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T05:59:47;2.20;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:04:53;3.37;;;2.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:09:57;3.73;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:15:00;2.30;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:20:06;2.10;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:25:15;2.30;;;1.83;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:30:22;3.20;;;1.63;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:35:28;2.37;;;1.87;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:40:33;2.53;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:45:36;2.63;;;2.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:50:44;3.40;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T06:55:50;2.57;;;2.03;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:00:54;3.80;;;2.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:06:00;3.87;;;1.87;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:11:06;2.37;;;1.47;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:16:09;2.00;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:21:30;2.40;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:26:34;3.13;;;2.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:31:38;3.53;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:36:42;2.27;;;1.97;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:41:46;3.73;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:46:51;2.87;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:51:57;1.90;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T07:57:01;2.80;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:02:04;4.80;;;2.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:07:09;3.53;;;2.27;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:12:13;3.50;;;2.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:17:17;3.53;;;2.23;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:22:22;4.00;;;2.23;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:27:26;4.27;;;2.33;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:32:29;4.73;;;1.97;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:37:34;2.80;;;1.97;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:42:47;3.70;;;2.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:47:53;3.10;;;2.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:53:06;4.17;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T08:58:14;3.40;;;2.33;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:03:21;3.63;;;2.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:08:26;2.47;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:13:30;2.13;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:18:34;4.43;;;2.13;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:23:39;2.33;;;1.83;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:28:44;4.20;;;2.17;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:33:52;6.97;;;2.07;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:38:57;3.17;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:44:02;2.33;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:49:22;4.57;;;2.03;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:54:30;2.93;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T09:59:49;3.67;;;1.97;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:04:53;3.40;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:10:11;2.27;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:15:18;3.77;;;1.83;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:20:23;2.13;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:25:40;2.87;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:30:45;2.40;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:35:51;2.17;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:40:57;2.27;;;1.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:46:07;2.77;;;1.83;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:51:14;2.33;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T10:56:21;2.63;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:01:40;4.27;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:06:46;4.00;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:12:04;2.00;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:17:30;3.40;;;1.97;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:22:43;2.80;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:33:31;1.90;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:38:57;2.80;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:49:27;2.45;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:54:32;4.50;;;2.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T11:59:38;1.65;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:04:43;2.50;;;1.65;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:09:48;2.42;;;1.92;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:14:52;1.80;;;1.58;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:19:57;3.13;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:25:05;2.23;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:30:09;2.33;;;1.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:35:31;3.80;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:40:37;3.33;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:45:40;2.83;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:51:01;2.28;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T12:56:08;2.67;;;1.55;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:01:13;2.72;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:06:34;2.70;;;1.77;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:11:38;2.22;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:22:38;3.80;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:27:42;1.70;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:32:47;1.77;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:37:52;3.33;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:42:56;2.37;;;1.63;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:47:59;4.13;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:53:04;3.13;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T13:58:07;2.80;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:03:13;3.10;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:08:18;1.63;;;1.20;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:13:21;3.30;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:18:25;2.53;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:23:30;2.10;;;1.37;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:28:37;2.50;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:33:41;3.27;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:38:51;2.63;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:43:56;1.80;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:49:00;1.83;;;1.47;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:54:08;1.63;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T14:59:11;2.20;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:04:15;3.77;;;1.93;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:09:20;2.80;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:14:24;3.27;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:19:30;2.17;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:24:35;4.70;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:29:40;2.20;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:34:44;3.70;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:39:48;2.17;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:44:52;2.57;;;1.37;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:49:57;2.80;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T15:55:02;2.10;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:00:06;2.07;;;1.47;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:05:14;1.37;;;1.27;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:10:19;3.23;;;1.33;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:15:23;2.63;;;1.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:20:27;2.77;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:25:32;2.23;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:30:35;1.57;;;1.47;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:35:40;3.13;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:40:52;2.67;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:45:56;3.00;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:51:00;3.13;;;2.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T16:56:06;2.23;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:01:12;3.20;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:06:16;1.80;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:11:23;2.80;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:16:26;2.13;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:21:31;1.60;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:26:39;2.63;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:31:44;2.07;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:36:48;2.80;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:41:52;2.07;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:46:56;2.23;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:51:59;1.93;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T17:57:04;2.20;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:02:09;2.40;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:07:13;2.40;;;1.57;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:12:20;1.67;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:17:23;2.73;;;1.37;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:22:27;2.03;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:27:32;1.60;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:32:39;2.43;;;1.53;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:37:43;3.93;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:42:49;2.07;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:47:55;3.03;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:52:59;1.63;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T18:58:04;2.23;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:03:08;2.33;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:08:12;1.73;;;1.13;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:13:24;2.53;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:18:28;1.53;;;1.30;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:23:33;1.93;;;1.57;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:28:39;1.57;;;1.47;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:33:47;3.17;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:38:54;3.50;;;2.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:44:06;3.37;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:49:11;2.77;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:54:14;2.60;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T19:59:26;2.27;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:04:30;1.87;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:09:34;2.53;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:14:40;7.53;;;1.93;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:19:46;2.87;;;1.77;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:24:57;2.07;;;1.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:30:09;2.13;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:35:14;2.77;;;1.57;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:40:18;1.97;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:45:26;2.63;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:50:30;3.17;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T20:55:35;2.47;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:00:41;3.60;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:05:44;3.57;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:10:49;1.77;;;1.40;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:15:54;3.93;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:21:00;3.47;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:26:04;2.27;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:31:10;3.23;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:36:15;2.17;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:41:24;1.97;;;1.77;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:46:29;2.07;;;1.67;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:51:33;4.37;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T21:56:36;4.00;;;2.10;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:01:41;2.50;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:06:45;2.47;;;1.83;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:11:49;1.97;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:16:55;2.47;;;1.57;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:22:02;1.87;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:27:10;2.33;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:32:16;2.40;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:37:19;3.80;;;1.97;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:42:29;3.47;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:47:37;3.80;;;1.63;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:52:40;5.07;;;2.13;;
7519;SDS011;3801;48.876;10.184;2023-09-19T22:57:52;4.00;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:02:58;3.17;;;1.80;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:08:01;3.30;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:13:08;2.73;;;1.93;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:18:13;2.53;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:23:21;3.13;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:28:25;2.17;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:33:30;1.83;;;1.50;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:38:33;3.23;;;1.70;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:43:39;1.87;;;1.60;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:48:45;3.57;;;2.07;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:53:48;3.33;;;1.73;;
7519;SDS011;3801;48.876;10.184;2023-09-19T23:58:52;2.80;;;2.10;;
