sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75408;SDS011;63979;55.644;37.734;2022-10-31T00:02:22;1.20;;;0.47;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:07:23;1.90;;;0.32;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:12:25;0.10;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:17:27;0.10;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:22:27;0.68;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:27:28;0.25;;;0.20;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:32:29;0.43;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:37:30;0.13;;;0.13;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:42:31;0.52;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:47:35;2.13;;;0.52;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:52:38;1.08;;;0.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T00:57:39;0.75;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:02:40;4.50;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:07:47;5.10;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:12:48;0.10;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:17:50;1.67;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:22:51;0.52;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:27:52;2.05;;;0.73;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:32:54;0.20;;;0.20;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:37:55;1.42;;;0.28;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:42:56;0.10;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:47:57;1.67;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:53:01;0.60;;;0.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T01:58:07;2.35;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:03:12;0.10;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:08:16;1.08;;;0.28;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:13:19;0.52;;;0.17;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:18:22;1.55;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:29:02;1.17;;;0.28;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:34:25;0.40;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:44:57;0.95;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T02:50:12;3.40;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:00:27;0.17;;;0.17;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:11:01;0.65;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:26:45;0.75;;;0.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:31:56;0.73;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:37:01;0.17;;;0.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:42:06;2.85;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T03:47:09;0.25;;;0.25;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:02:53;1.52;;;0.85;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:08:19;2.63;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:13:26;0.52;;;0.28;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:18:30;0.90;;;0.47;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:23:31;1.98;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:28:34;0.50;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:33:35;0.85;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:38:36;3.40;;;0.68;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:43:36;0.95;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:48:37;1.05;;;0.57;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:53:39;2.15;;;0.93;;
75408;SDS011;63979;55.644;37.734;2022-10-31T04:58:40;0.63;;;0.47;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:03:41;0.82;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:08:42;0.45;;;0.45;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:13:44;2.53;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:18:45;1.05;;;0.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:23:46;0.82;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:28:47;1.08;;;0.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:33:49;1.65;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:38:50;1.33;;;0.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:43:51;2.08;;;1.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:48:52;0.57;;;0.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:53:53;8.60;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T05:58:54;0.98;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:03:55;0.77;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:08:55;1.50;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:13:56;3.03;;;0.85;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:18:57;2.42;;;1.02;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:23:58;1.80;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:28:59;4.93;;;1.15;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:34:00;2.97;;;1.00;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:39:01;0.73;;;0.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:44:02;0.50;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:49:03;2.22;;;1.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:54:04;4.10;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T06:59:05;1.25;;;1.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:04:08;2.05;;;1.83;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:09:09;5.72;;;2.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:14:11;3.63;;;2.33;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:19:11;2.30;;;1.98;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:24:13;4.50;;;1.75;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:29:13;2.75;;;1.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:34:14;3.40;;;2.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:39:16;2.03;;;1.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:44:17;2.97;;;1.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:49:18;2.47;;;2.08;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:54:19;2.90;;;1.88;;
75408;SDS011;63979;55.644;37.734;2022-10-31T07:59:20;5.30;;;2.25;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:04:21;1.63;;;1.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:09:23;2.30;;;1.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:14:24;3.72;;;2.22;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:19:25;1.27;;;0.93;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:24:26;1.70;;;1.17;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:29:27;1.80;;;1.25;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:34:28;2.05;;;1.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:39:29;1.83;;;1.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:44:30;2.72;;;1.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:49:31;3.85;;;1.25;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:54:32;1.95;;;1.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T08:59:33;2.25;;;1.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:04:34;2.15;;;1.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:09:35;1.58;;;0.93;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:14:36;1.15;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:19:37;1.42;;;1.00;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:24:38;1.90;;;1.15;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:29:39;3.22;;;2.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:34:40;4.65;;;1.95;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:39:41;1.75;;;1.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:50:21;1.80;;;1.15;;
75408;SDS011;63979;55.644;37.734;2022-10-31T09:55:30;1.65;;;1.27;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:00:43;1.40;;;1.08;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:06:14;0.93;;;0.85;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:16:48;1.80;;;0.95;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:22:30;1.58;;;1.05;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:32:44;1.85;;;1.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:37:49;1.40;;;0.93;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:43:18;4.63;;;1.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:48:39;3.05;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T10:59:37;0.98;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:04:39;2.67;;;0.75;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:14:46;1.00;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:19:59;0.73;;;0.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:25:20;1.85;;;0.77;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:30:25;0.57;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:35:26;0.22;;;0.22;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:40:29;3.28;;;0.75;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:45:33;0.68;;;0.25;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:50:39;0.93;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T11:55:41;0.93;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:00:47;0.40;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:05:58;1.42;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:16:34;2.58;;;1.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:21:45;1.23;;;0.88;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:32:41;1.20;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:38:15;0.50;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:43:44;1.98;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:49:06;1.73;;;1.33;;
75408;SDS011;63979;55.644;37.734;2022-10-31T12:59:51;1.10;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:05:05;1.63;;;0.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:15:24;0.55;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:20:31;0.82;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:25:39;0.60;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:30:44;2.47;;;1.25;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:41:02;0.98;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:46:26;0.43;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:51:39;1.10;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T13:56:40;4.90;;;1.45;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:01:48;1.25;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:07:14;2.50;;;0.98;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:12:26;1.83;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:17:44;1.08;;;0.77;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:22:49;1.05;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:27:50;1.65;;;1.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:32:54;0.50;;;0.47;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:48:53;2.17;;;0.52;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:54:00;3.88;;;1.00;;
75408;SDS011;63979;55.644;37.734;2022-10-31T14:59:11;1.63;;;1.23;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:04:18;0.57;;;0.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:09:29;1.70;;;1.00;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:14:32;1.65;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:19:33;1.45;;;1.17;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:24:37;1.27;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:29:50;0.82;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:34:55;0.93;;;0.88;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:40:05;1.77;;;1.02;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:50:31;0.60;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T15:55:37;0.82;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:01:01;1.30;;;0.95;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:06:04;2.17;;;0.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:16:13;1.95;;;0.73;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:21:22;2.75;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:26:28;0.75;;;0.68;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:31:36;2.40;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:36:38;2.53;;;1.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:41:41;0.80;;;0.73;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:46:43;1.58;;;0.73;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:51:44;0.70;;;0.45;;
75408;SDS011;63979;55.644;37.734;2022-10-31T16:56:45;1.45;;;0.68;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:01:47;1.00;;;0.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:06:49;1.23;;;0.57;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:11:50;1.77;;;1.15;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:16:53;0.90;;;0.65;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:21:54;1.08;;;0.77;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:26:55;3.97;;;1.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:31:56;1.70;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:36:58;1.75;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:41:59;3.00;;;1.10;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:47:00;2.17;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:52:01;2.42;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T17:57:05;2.20;;;0.77;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:02:12;1.00;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:07:13;4.70;;;1.08;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:12:19;2.63;;;1.15;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:17:20;4.35;;;1.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:22:21;2.97;;;1.08;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:27:22;0.50;;;0.45;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:32:24;0.90;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:37:28;3.13;;;1.02;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:42:29;1.48;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:47:31;4.10;;;1.13;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:52:32;2.90;;;1.15;;
75408;SDS011;63979;55.644;37.734;2022-10-31T18:57:34;7.88;;;1.20;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:02:35;1.40;;;0.90;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:07:37;0.38;;;0.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:12:37;1.67;;;1.05;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:17:39;1.45;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:22:40;1.58;;;0.95;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:27:41;2.95;;;0.77;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:32:41;2.15;;;0.82;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:37:43;1.50;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:42:44;1.50;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:47:45;0.90;;;0.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:52:46;0.98;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T19:57:47;1.73;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:02:48;0.73;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:07:49;1.40;;;0.52;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:12:50;1.30;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:17:51;0.63;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:22:51;1.63;;;0.32;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:27:53;2.08;;;0.75;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:32:54;1.38;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:37:55;2.17;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:42:56;0.70;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:47:57;2.20;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:52:58;1.38;;;0.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T20:58:00;3.38;;;1.13;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:03:01;3.90;;;1.00;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:08:02;2.40;;;0.55;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:13:03;1.10;;;0.88;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:18:05;0.52;;;0.52;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:23:05;1.23;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:28:07;1.00;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:33:09;1.13;;;0.52;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:38:10;2.25;;;0.80;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:43:11;3.70;;;0.75;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:48:12;2.83;;;0.60;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:53:13;0.75;;;0.47;;
75408;SDS011;63979;55.644;37.734;2022-10-31T21:58:33;1.80;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:03:34;1.55;;;0.95;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:08:36;0.50;;;0.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:13:39;1.17;;;0.50;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:18:42;0.90;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:23:43;0.60;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:28:50;0.50;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:33:55;1.42;;;0.40;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:38:57;0.47;;;0.43;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:43:58;0.20;;;0.17;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:49:11;0.63;;;0.52;;
75408;SDS011;63979;55.644;37.734;2022-10-31T22:54:14;0.63;;;0.63;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:04:21;2.22;;;0.38;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:09:22;0.32;;;0.32;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:14:23;1.23;;;0.32;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:19:25;0.45;;;0.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:24:38;0.22;;;0.20;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:29:54;0.30;;;0.30;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:35:14;4.13;;;0.70;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:40:15;0.45;;;0.35;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:45:16;0.13;;;0.13;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:50:17;2.75;;;0.65;;
75408;SDS011;63979;55.644;37.734;2022-10-31T23:55:18;0.40;;;0.20;;
