sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42602;SDS011;28233;55.748;48.752;2022-09-09T00:01:05;7.65;;;5.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:03:18;9.15;;;5.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:05:30;8.80;;;6.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:07:41;10.27;;;6.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:12:02;11.65;;;6.07;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:16:31;9.27;;;6.13;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:23:12;8.02;;;5.68;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:26:14;10.32;;;6.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:27:55;9.60;;;5.72;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:32:09;7.05;;;4.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:34:21;6.88;;;5.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:36:26;7.95;;;4.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:38:33;7.90;;;5.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:40:41;7.22;;;4.68;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:43:35;6.25;;;4.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:47:46;8.75;;;5.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:56:47;6.38;;;4.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T00:59:12;5.72;;;4.68;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:01:41;12.90;;;4.93;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:03:49;7.57;;;4.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:08:03;6.82;;;4.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:12:40;4.50;;;3.65;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:14:47;7.18;;;5.00;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:16:54;5.53;;;4.00;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:19:24;6.60;;;4.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:21:50;5.80;;;3.75;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:26:19;7.78;;;4.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:28:25;53.20;;;5.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:30:37;11.45;;;4.93;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:32:45;19.95;;;5.07;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:34:52;167.53;;;13.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:39:06;131.73;;;11.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:41:09;5.57;;;3.33;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:43:12;28.42;;;4.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:45:15;7.78;;;3.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:47:19;8.35;;;2.97;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:49:22;9.10;;;3.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:51:25;5.55;;;3.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:53:27;4.85;;;2.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:55:37;41.22;;;4.55;;
42602;SDS011;28233;55.748;48.752;2022-09-09T01:57:44;5.25;;;2.95;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:00:04;5.25;;;3.15;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:02:23;8.48;;;3.03;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:06:53;12.15;;;3.97;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:09:00;18.38;;;4.15;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:11:08;9.10;;;3.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:13:17;6.70;;;3.88;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:15:23;10.20;;;4.03;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:17:34;7.97;;;3.83;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:19:47;7.43;;;3.55;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:21:54;5.63;;;3.58;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:24:00;6.28;;;3.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:26:06;5.00;;;3.25;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:28:12;7.05;;;3.75;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:30:17;14.38;;;3.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:32:22;4.70;;;3.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:34:26;4.68;;;2.85;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:36:31;5.93;;;2.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:38:37;4.30;;;2.75;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:40:44;2.97;;;1.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:42:48;3.58;;;2.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:44:51;2.13;;;1.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:56:17;2.88;;;1.52;;
42602;SDS011;28233;55.748;48.752;2022-09-09T02:58:23;2.60;;;1.33;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:00:27;2.15;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:02:31;1.75;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:04:33;1.63;;;1.42;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:06:36;2.03;;;1.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:08:38;1.60;;;0.82;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:10:49;1.83;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:12:52;1.48;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:14:54;1.13;;;0.82;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:16:57;1.67;;;1.27;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:19:02;1.70;;;0.85;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:21:05;1.63;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:23:08;1.95;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:25:16;1.35;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:27:20;1.45;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:29:25;4.38;;;1.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:31:31;1.65;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:33:38;2.08;;;1.33;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:35:46;1.35;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:37:52;1.45;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:39:57;2.33;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:41:59;1.38;;;0.93;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:44:05;1.23;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:46:08;1.70;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:48:11;1.27;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:50:13;1.63;;;1.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:52:17;2.10;;;1.25;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:54:24;2.80;;;1.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:56:27;2.13;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T03:58:30;1.83;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:00:32;2.10;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:02:35;1.85;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:04:37;1.90;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:06:40;1.30;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:08:43;3.35;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:10:46;1.83;;;1.13;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:12:52;1.70;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:14:55;1.50;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:16:58;1.60;;;0.52;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:19:02;1.92;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:21:06;1.70;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:23:09;2.20;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:25:12;0.90;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:27:15;2.78;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:29:17;1.23;;;0.65;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:31:21;1.42;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:33:28;1.60;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:35:30;0.93;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:37:33;1.73;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:39:36;2.13;;;0.63;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:41:39;1.30;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:43:42;1.67;;;0.68;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:45:46;2.25;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:47:50;2.33;;;0.73;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:49:52;1.20;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:51:56;0.70;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:53:59;1.40;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:56:05;0.60;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T04:58:12;0.50;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:00:14;0.77;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:02:19;1.20;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:04:22;1.05;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:06:24;0.70;;;0.25;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:08:27;0.10;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:10:29;0.50;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:12:32;0.73;;;0.17;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:14:35;1.75;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:16:39;0.55;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:18:42;0.10;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:20:46;0.13;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:22:48;1.85;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:24:55;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:26:58;0.52;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:29:03;0.47;;;0.25;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:31:07;2.60;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:33:13;0.73;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:35:16;1.00;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:37:20;0.20;;;0.13;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:39:23;0.10;;;0.05;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:41:25;1.10;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:43:28;0.35;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:45:31;0.50;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:47:34;0.57;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:49:39;0.65;;;0.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:51:41;0.57;;;0.15;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:53:45;0.35;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:55:48;0.60;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:57:51;0.82;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T05:59:53;0.55;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:01:56;0.45;;;0.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:03:59;1.05;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:06:03;0.20;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:08:07;0.15;;;0.10;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:10:10;0.95;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:12:15;0.60;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:14:18;0.40;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:16:22;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:18:27;0.65;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:20:30;0.40;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:22:33;0.47;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:24:36;1.10;;;0.63;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:26:39;0.55;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:28:43;0.57;;;0.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:30:47;1.10;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:32:50;0.90;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:34:53;0.32;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:36:58;0.68;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:39:01;0.75;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:41:04;0.70;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:43:07;0.65;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:45:10;0.43;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:47:13;0.30;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:49:15;0.88;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:51:19;0.90;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:53:26;1.00;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:55:29;0.95;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:57:32;0.20;;;0.17;;
42602;SDS011;28233;55.748;48.752;2022-09-09T06:59:38;0.40;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:01:42;0.82;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:03:49;0.30;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:05:54;0.80;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:07:58;1.25;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:10:01;1.05;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:12:04;1.23;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:14:08;0.95;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:16:15;0.73;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:18:20;0.55;;;0.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:20:22;1.10;;;0.73;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:22:27;1.17;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:24:29;2.50;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:26:32;0.60;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:28:35;0.65;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:30:39;0.75;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:32:42;0.57;;;0.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:34:45;0.20;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:36:49;1.83;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:38:52;0.73;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:41:07;0.65;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:43:13;1.25;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:45:18;2.17;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:47:21;2.78;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:49:23;0.88;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:51:37;0.55;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:53:41;1.00;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:55:44;0.85;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:57:48;0.60;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T07:59:50;0.47;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:01:54;1.30;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:04:00;0.82;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:06:06;1.00;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:08:10;1.25;;;0.65;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:10:13;0.88;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:12:18;0.47;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:14:20;1.13;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:16:28;0.60;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:18:33;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:20:36;0.50;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:22:40;0.82;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:24:43;0.25;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:26:46;1.02;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:28:52;1.60;;;0.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:30:56;0.77;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:33:09;0.28;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:35:12;0.15;;;0.13;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:37:15;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:39:18;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:43:59;1.08;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:46:22;0.73;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:51:00;0.50;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:53:05;2.65;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:55:19;0.40;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:57:26;2.43;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T08:59:31;0.80;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:01:44;0.43;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:06:01;0.47;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:08:36;1.00;;;0.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:10:50;0.20;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:12:56;1.35;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:15:00;0.80;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:17:04;1.70;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:19:14;1.35;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:21:29;1.00;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:23:40;2.10;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:25:47;1.65;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:30:25;0.50;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:32:33;0.75;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:34:38;1.30;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:36:41;0.52;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:38:55;0.47;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:41:36;0.77;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:43:41;2.55;;;1.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:45:46;0.45;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:48:13;1.95;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:50:16;1.52;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:52:22;1.67;;;0.22;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:54:28;0.57;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T09:56:32;1.05;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:00:50;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:02:54;1.88;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:07:20;0.75;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:09:30;2.38;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:16:35;3.22;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:28:36;3.35;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:31:01;3.53;;;0.63;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:36:08;1.75;;;0.55;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:38:23;0.60;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:40:32;3.60;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:42:38;1.08;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T10:56:42;1.52;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:01:19;1.67;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:03:28;0.80;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:10:22;0.85;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:12:27;0.60;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:14:36;1.02;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:16:49;1.23;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:19:32;2.20;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:21:29;1.10;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:23:39;0.60;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:25:48;1.00;;;0.55;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:40:27;1.38;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:42:32;0.77;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:44:35;0.50;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:46:39;4.38;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:48:44;2.58;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:50:56;0.35;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:53:06;4.63;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:57:39;0.63;;;0.25;;
42602;SDS011;28233;55.748;48.752;2022-09-09T11:59:49;0.77;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:04:06;0.38;;;0.13;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:06:26;1.42;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:08:35;2.20;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:10:39;1.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:12:42;3.45;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:17:31;1.42;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:19:39;0.65;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:23:51;0.98;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:26:12;1.38;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:30:58;0.90;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:33:21;1.08;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:35:26;1.30;;;0.38;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:37:40;1.08;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:39:53;0.88;;;0.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:41:58;2.78;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:44:04;0.52;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:46:12;1.40;;;0.55;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:48:57;1.90;;;0.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:50:52;0.63;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:52:57;1.50;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:55:04;1.10;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:57:12;4.88;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T12:59:25;1.02;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:01:38;2.20;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:03:43;0.52;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:05:48;1.67;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:07:51;1.92;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:10:04;4.43;;;0.75;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:12:16;2.95;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:14:28;3.05;;;0.43;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:16:36;0.30;;;0.20;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:18:44;1.27;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:20:47;3.53;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:22:51;3.72;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:25:04;1.13;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:29:33;1.15;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:31:36;0.35;;;0.32;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:33:39;3.92;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:38:16;0.85;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:40:20;2.28;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:42:26;0.90;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:44:33;1.02;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:46:39;1.85;;;0.35;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:48:53;0.82;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:51:00;0.80;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:53:07;1.65;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:55:10;0.98;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:57:16;1.00;;;0.65;;
42602;SDS011;28233;55.748;48.752;2022-09-09T13:59:25;1.63;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:01:48;1.52;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:03:54;0.70;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:05:57;0.50;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:08:00;0.55;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:10:05;1.33;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:12:11;3.40;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:14:15;4.63;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:16:18;0.60;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:18:22;0.55;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:20:27;0.60;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:22:30;2.65;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:24:32;1.13;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:26:36;0.73;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:28:38;1.65;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:31:00;1.30;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-09-09T14:33:04;3.08;;;0.73;;