sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;73248;52.398;9.814;2023-11-21T00:02:02;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:04:28;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:06:54;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:09:20;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:11:47;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:14:13;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:16:41;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:19:11;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:21:37;10.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:24:03;10.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:26:28;10.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:28:54;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:31:22;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:33:48;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:36:16;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:38:42;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:41:07;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:43:33;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:45:59;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:48:24;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:50:53;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:53:18;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:55:44;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T00:58:10;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:00:35;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:03:04;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:05:35;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:08:01;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:10:26;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:12:52;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:15:17;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:17:47;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:20:15;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:22:40;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:25:06;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:27:36;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:30:07;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:32:33;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:34:59;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:37:25;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:39:56;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:42:22;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:44:47;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:47:13;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:49:39;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:52:05;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:54:37;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:57:04;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T01:59:37;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:02:09;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:04:36;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:07:03;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:09:32;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:11:59;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:14:26;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:16:55;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:19:23;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:21:54;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:24:23;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:26:50;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:29:21;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:31:54;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:34:23;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:36:51;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:39:17;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:41:47;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:44:13;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:46:38;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:49:08;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:51:36;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:54:04;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:56:32;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T02:59:03;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:01:30;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:03:56;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:06:22;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:08:48;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:11:14;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:13:40;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:16:15;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:18:41;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:21:12;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:23:40;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:26:05;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:28:33;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:30:59;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:33:27;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:35:53;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:38:18;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:40:47;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:43:13;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:45:39;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:48:07;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:50:32;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:52:58;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:55:28;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T03:57:57;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:00:31;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:02:57;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:05:25;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:07:51;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:10:19;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:12:45;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:15:11;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:17:41;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:20:10;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:22:39;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:25:11;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:27:41;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:30:10;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:32:36;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:35:01;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:37:27;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:39:55;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:42:20;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:44:46;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:47:12;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:49:39;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:52:07;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:54:35;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:57:01;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T04:59:28;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:01:54;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:04:20;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:06:51;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:09:17;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:11:43;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:14:08;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:16:34;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:19:03;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:21:30;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:23:57;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:26:23;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:28:50;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:31:16;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:33:42;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:36:07;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:38:35;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:41:02;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:43:31;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:46:00;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:48:28;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:50:54;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:53:20;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:55:47;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T05:58:14;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:00:42;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:03:08;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:05:34;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:08:02;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:10:27;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:12:53;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:15:21;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:17:48;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:20:21;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:22:48;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:25:14;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:27:47;10.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:30:13;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:32:42;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:35:11;10.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:37:37;10.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:40:04;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:42:32;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:45:01;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:47:29;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:49:59;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:52:25;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:54:51;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:57:16;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T06:59:42;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:02:08;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:04:35;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:07:04;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:09:32;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:12:00;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:14:29;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:16:54;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:19:23;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:21:50;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:24:21;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:26:48;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:29:13;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:31:39;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:34:06;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:36:35;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:39:04;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:41:32;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:43:57;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:46:26;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:48:52;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:51:17;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:53:45;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:56:11;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T07:58:39;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:01:04;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:03:30;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:05:56;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:08:22;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:10:49;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:13:30;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:15:57;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:18:27;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:20:55;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:23:20;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:25:51;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:28:19;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:30:44;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:33:10;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:35:39;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:38:04;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:40:30;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:42:56;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:45:24;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:47:53;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:50:18;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:52:44;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:55:11;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T08:57:40;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:00:08;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:02:40;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:05:09;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:07:35;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:10:01;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:12:27;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:14:52;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:17:18;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:19:44;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:22:12;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:24:38;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:27:03;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:29:30;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:31:58;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:34:26;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:36:54;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:39:20;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:41:49;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:44:30;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:46:59;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:49:24;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:51:52;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:54:19;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:56:46;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T09:59:15;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:01:43;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:04:09;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:06:39;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:09:05;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:11:40;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:14:07;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:16:35;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:19:02;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:21:29;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:23:54;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:26:23;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:28:57;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:31:23;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:33:54;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:36:26;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:38:54;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:41:25;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:43:52;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:46:18;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:48:43;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:51:09;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:53:38;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:56:08;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T10:58:34;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:01:01;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:03:29;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:05:57;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:08:25;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:10:52;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:13:20;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:15:47;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:18:12;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:20:39;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:28:27;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:33:31;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:36:03;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:38:31;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:40:57;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:43:26;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:45:55;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:48:21;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:51:03;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:53:36;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:56:36;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T11:58:57;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:01:27;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:07:03;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:09:31;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:11:57;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:14:22;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:16:48;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:19:14;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:21:40;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:24:09;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:26:39;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:29:07;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:31:33;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:33:59;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:36:25;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:38:54;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:41:22;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:43:47;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:46:15;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:48:43;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:51:09;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:53:35;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:56:07;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T12:58:37;10.40;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:01:05;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:03:31;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:05:58;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:08:25;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:10:56;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:13:25;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:18:21;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:20:48;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:23:15;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:25:42;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:28:07;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:30:37;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:33:05;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:35:38;10.30;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:38:10;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:40:36;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:43:09;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:45:38;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:48:07;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:50:36;10.20;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:53:03;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:55:49;10.10;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T13:58:16;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:00:49;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:03:24;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:06:03;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:08:34;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:11:01;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:13:27;10.00;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:15:55;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:18:26;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:21:17;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:23:43;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:26:12;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:28:41;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:31:09;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:33:40;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:36:10;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:38:36;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:41:04;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:43:34;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:46:00;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:48:27;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:51:13;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:53:59;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:56:35;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T14:59:04;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:01:37;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:04:20;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:07:07;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:09:35;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:12:05;9.90;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:14:44;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:17:11;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:19:41;9.80;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:22:11;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:24:40;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:27:07;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:29:32;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:31:59;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:34:25;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:36:51;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:39:20;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:41:47;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:44:12;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:46:39;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:49:07;9.50;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:51:47;9.60;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:54:25;9.70;99.90
30534;DHT22;73248;52.398;9.814;2023-11-21T15:56:52;9.50;99.90