sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2023-04-30T00:01:17;100491.56;;;14.12;57.03
38022;BME280;23832;43.216;27.946;2023-04-30T00:03:18;100488.31;;;14.16;57.13
38022;BME280;23832;43.216;27.946;2023-04-30T00:05:20;100491.19;;;14.28;56.53
38022;BME280;23832;43.216;27.946;2023-04-30T00:07:22;100493.22;;;14.19;56.47
38022;BME280;23832;43.216;27.946;2023-04-30T00:09:24;100484.81;;;14.09;56.46
38022;BME280;23832;43.216;27.946;2023-04-30T00:11:27;100489.09;;;14.10;56.61
38022;BME280;23832;43.216;27.946;2023-04-30T00:13:29;100490.16;;;14.16;56.20
38022;BME280;23832;43.216;27.946;2023-04-30T00:15:31;100486.44;;;14.04;56.63
38022;BME280;23832;43.216;27.946;2023-04-30T00:17:33;100494.22;;;14.12;56.15
38022;BME280;23832;43.216;27.946;2023-04-30T00:19:36;100486.28;;;14.18;55.58
38022;BME280;23832;43.216;27.946;2023-04-30T00:21:38;100490.56;;;14.26;55.36
38022;BME280;23832;43.216;27.946;2023-04-30T00:23:40;100485.81;;;14.02;55.54
38022;BME280;23832;43.216;27.946;2023-04-30T00:25:42;100485.66;;;14.16;55.52
38022;BME280;23832;43.216;27.946;2023-04-30T00:27:46;100483.25;;;14.35;54.19
38022;BME280;23832;43.216;27.946;2023-04-30T00:29:48;100482.00;;;14.11;54.66
38022;BME280;23832;43.216;27.946;2023-04-30T00:31:49;100481.97;;;14.04;54.65
38022;BME280;23832;43.216;27.946;2023-04-30T00:33:52;100488.63;;;13.87;55.85
38022;BME280;23832;43.216;27.946;2023-04-30T00:35:53;100475.78;;;13.84;55.74
38022;BME280;23832;43.216;27.946;2023-04-30T00:37:55;100483.09;;;13.75;55.93
38022;BME280;23832;43.216;27.946;2023-04-30T00:39:57;100481.50;;;13.87;55.43
38022;BME280;23832;43.216;27.946;2023-04-30T00:41:59;100483.53;;;13.92;55.39
38022;BME280;23832;43.216;27.946;2023-04-30T00:44:03;100479.53;;;14.03;55.05
38022;BME280;23832;43.216;27.946;2023-04-30T00:46:05;100475.41;;;14.00;55.08
38022;BME280;23832;43.216;27.946;2023-04-30T00:48:07;100481.41;;;13.68;55.96
38022;BME280;23832;43.216;27.946;2023-04-30T00:50:09;100485.69;;;13.69;56.21
38022;BME280;23832;43.216;27.946;2023-04-30T00:52:14;100477.44;;;13.98;55.24
38022;BME280;23832;43.216;27.946;2023-04-30T00:54:16;100475.00;;;13.97;55.28
38022;BME280;23832;43.216;27.946;2023-04-30T00:56:20;100476.00;;;13.89;55.26
38022;BME280;23832;43.216;27.946;2023-04-30T00:58:22;100482.19;;;13.61;55.93
38022;BME280;23832;43.216;27.946;2023-04-30T01:00:26;100483.19;;;13.60;56.60
38022;BME280;23832;43.216;27.946;2023-04-30T01:02:28;100476.31;;;13.66;56.43
38022;BME280;23832;43.216;27.946;2023-04-30T01:04:30;100479.78;;;13.67;56.54
38022;BME280;23832;43.216;27.946;2023-04-30T01:06:32;100480.88;;;13.44;56.95
38022;BME280;23832;43.216;27.946;2023-04-30T01:08:34;100477.34;;;13.72;56.13
38022;BME280;23832;43.216;27.946;2023-04-30T01:10:40;100479.03;;;13.86;55.34
38022;BME280;23832;43.216;27.946;2023-04-30T01:12:45;100476.34;;;13.79;55.57
38022;BME280;23832;43.216;27.946;2023-04-30T01:14:52;100477.00;;;13.88;55.29
38022;BME280;23832;43.216;27.946;2023-04-30T01:17:01;100475.28;;;13.67;55.45
38022;BME280;23832;43.216;27.946;2023-04-30T01:19:08;100486.00;;;13.94;54.50
38022;BME280;23832;43.216;27.946;2023-04-30T01:21:10;100483.03;;;13.69;55.45
38022;BME280;23832;43.216;27.946;2023-04-30T01:23:17;100477.59;;;13.42;56.21
38022;BME280;23832;43.216;27.946;2023-04-30T01:25:24;100479.47;;;13.48;56.28
38022;BME280;23832;43.216;27.946;2023-04-30T01:29:42;100474.97;;;13.42;56.74
38022;BME280;23832;43.216;27.946;2023-04-30T01:31:44;100486.63;;;13.54;56.08
38022;BME280;23832;43.216;27.946;2023-04-30T01:33:45;100472.78;;;13.52;56.59
38022;BME280;23832;43.216;27.946;2023-04-30T01:35:52;100482.63;;;13.72;56.31
38022;BME280;23832;43.216;27.946;2023-04-30T01:37:59;100473.69;;;13.38;57.09
38022;BME280;23832;43.216;27.946;2023-04-30T01:40:11;100471.56;;;13.55;56.14
38022;BME280;23832;43.216;27.946;2023-04-30T01:42:18;100474.09;;;13.07;57.21
38022;BME280;23832;43.216;27.946;2023-04-30T01:44:28;100474.03;;;13.00;57.98
38022;BME280;23832;43.216;27.946;2023-04-30T01:46:34;100464.59;;;12.91;58.41
38022;BME280;23832;43.216;27.946;2023-04-30T01:48:38;100469.06;;;13.19;58.08
38022;BME280;23832;43.216;27.946;2023-04-30T01:50:43;100463.16;;;13.17;57.95
38022;BME280;23832;43.216;27.946;2023-04-30T01:52:49;100461.34;;;13.52;56.49
38022;BME280;23832;43.216;27.946;2023-04-30T01:54:52;100465.13;;;13.71;55.55
38022;BME280;23832;43.216;27.946;2023-04-30T01:56:58;100460.59;;;13.64;55.78
38022;BME280;23832;43.216;27.946;2023-04-30T01:59:03;100464.56;;;13.47;56.05
38022;BME280;23832;43.216;27.946;2023-04-30T02:01:08;100462.41;;;13.23;57.13
38022;BME280;23832;43.216;27.946;2023-04-30T02:03:27;100471.09;;;13.45;56.78
38022;BME280;23832;43.216;27.946;2023-04-30T02:05:29;100464.25;;;13.63;55.80
38022;BME280;23832;43.216;27.946;2023-04-30T02:07:38;100468.94;;;13.61;55.95
38022;BME280;23832;43.216;27.946;2023-04-30T02:09:41;100462.56;;;13.49;56.31
38022;BME280;23832;43.216;27.946;2023-04-30T02:11:44;100457.84;;;13.45;56.39
38022;BME280;23832;43.216;27.946;2023-04-30T02:13:45;100457.13;;;13.57;55.75
38022;BME280;23832;43.216;27.946;2023-04-30T02:15:48;100453.63;;;13.50;55.88
38022;BME280;23832;43.216;27.946;2023-04-30T02:17:50;100455.81;;;13.47;55.98
38022;BME280;23832;43.216;27.946;2023-04-30T02:19:54;100460.44;;;13.31;57.11
38022;BME280;23832;43.216;27.946;2023-04-30T02:21:56;100455.22;;;13.45;56.25
38022;BME280;23832;43.216;27.946;2023-04-30T02:23:58;100457.69;;;13.53;55.91
38022;BME280;23832;43.216;27.946;2023-04-30T02:25:59;100455.69;;;13.61;55.73
38022;BME280;23832;43.216;27.946;2023-04-30T02:28:02;100451.22;;;13.62;55.74
38022;BME280;23832;43.216;27.946;2023-04-30T02:30:04;100448.97;;;13.59;55.92
38022;BME280;23832;43.216;27.946;2023-04-30T02:32:06;100457.66;;;13.46;55.85
38022;BME280;23832;43.216;27.946;2023-04-30T02:34:08;100451.75;;;13.44;56.27
38022;BME280;23832;43.216;27.946;2023-04-30T02:36:12;100457.13;;;13.01;58.18
38022;BME280;23832;43.216;27.946;2023-04-30T02:38:13;100450.00;;;13.23;57.61
38022;BME280;23832;43.216;27.946;2023-04-30T02:40:15;100441.25;;;13.23;57.45
38022;BME280;23832;43.216;27.946;2023-04-30T02:42:17;100440.25;;;12.74;59.44
38022;BME280;23832;43.216;27.946;2023-04-30T02:44:19;100479.38;;;13.07;58.33
38022;BME280;23832;43.216;27.946;2023-04-30T02:46:27;100447.34;;;12.67;60.59
38022;BME280;23832;43.216;27.946;2023-04-30T02:48:34;100447.28;;;12.89;60.24
38022;BME280;23832;43.216;27.946;2023-04-30T02:50:42;100438.47;;;13.10;59.34
38022;BME280;23832;43.216;27.946;2023-04-30T02:52:50;100443.63;;;12.90;59.92
38022;BME280;23832;43.216;27.946;2023-04-30T02:55:01;100448.34;;;12.94;60.26
38022;BME280;23832;43.216;27.946;2023-04-30T02:57:07;100454.53;;;13.08;59.44
38022;BME280;23832;43.216;27.946;2023-04-30T02:59:12;100455.66;;;12.92;60.18
38022;BME280;23832;43.216;27.946;2023-04-30T03:01:15;100458.81;;;12.81;61.70
38022;BME280;23832;43.216;27.946;2023-04-30T03:03:18;100458.34;;;12.99;60.69
38022;BME280;23832;43.216;27.946;2023-04-30T03:05:29;100457.53;;;12.70;62.61
38022;BME280;23832;43.216;27.946;2023-04-30T03:07:31;100452.78;;;12.66;63.28
38022;BME280;23832;43.216;27.946;2023-04-30T03:09:40;100455.31;;;12.74;62.84
38022;BME280;23832;43.216;27.946;2023-04-30T03:11:42;100455.91;;;12.76;62.27
38022;BME280;23832;43.216;27.946;2023-04-30T03:13:48;100451.28;;;12.57;63.14
38022;BME280;23832;43.216;27.946;2023-04-30T03:15:57;100454.28;;;12.96;61.07
38022;BME280;23832;43.216;27.946;2023-04-30T03:18:00;100453.31;;;13.04;60.36
38022;BME280;23832;43.216;27.946;2023-04-30T03:20:07;100442.88;;;13.24;59.15
38022;BME280;23832;43.216;27.946;2023-04-30T03:22:10;100450.19;;;13.22;59.30
38022;BME280;23832;43.216;27.946;2023-04-30T03:24:13;100444.50;;;13.25;59.61
38022;BME280;23832;43.216;27.946;2023-04-30T03:26:20;100445.38;;;13.32;59.40
38022;BME280;23832;43.216;27.946;2023-04-30T03:28:24;100449.94;;;13.51;58.49
38022;BME280;23832;43.216;27.946;2023-04-30T03:30:32;100450.19;;;13.63;57.71
38022;BME280;23832;43.216;27.946;2023-04-30T03:32:39;100452.91;;;13.76;57.43
38022;BME280;23832;43.216;27.946;2023-04-30T03:34:46;100452.72;;;13.78;57.55
38022;BME280;23832;43.216;27.946;2023-04-30T03:36:48;100454.91;;;13.68;57.40
38022;BME280;23832;43.216;27.946;2023-04-30T03:38:50;100450.22;;;13.70;57.04
38022;BME280;23832;43.216;27.946;2023-04-30T03:40:54;100456.38;;;13.83;56.90
38022;BME280;23832;43.216;27.946;2023-04-30T03:42:58;100444.00;;;13.97;56.72
38022;BME280;23832;43.216;27.946;2023-04-30T03:45:01;100452.59;;;14.06;56.09
38022;BME280;23832;43.216;27.946;2023-04-30T03:47:06;100454.28;;;14.27;56.14
38022;BME280;23832;43.216;27.946;2023-04-30T03:49:11;100457.03;;;14.66;54.20
38022;BME280;23832;43.216;27.946;2023-04-30T03:51:14;100454.34;;;14.60;53.99
38022;BME280;23832;43.216;27.946;2023-04-30T03:53:17;100459.63;;;14.46;54.34
38022;BME280;23832;43.216;27.946;2023-04-30T03:55:21;100458.03;;;14.72;53.40
38022;BME280;23832;43.216;27.946;2023-04-30T03:57:24;100455.38;;;14.52;53.73
38022;BME280;23832;43.216;27.946;2023-04-30T03:59:28;100465.78;;;14.60;53.58
38022;BME280;23832;43.216;27.946;2023-04-30T04:01:30;100469.03;;;14.82;53.29
38022;BME280;23832;43.216;27.946;2023-04-30T04:03:32;100469.66;;;14.77;53.04
38022;BME280;23832;43.216;27.946;2023-04-30T04:05:35;100469.66;;;14.64;53.73
38022;BME280;23832;43.216;27.946;2023-04-30T04:07:39;100470.09;;;14.74;53.80
38022;BME280;23832;43.216;27.946;2023-04-30T04:09:44;100476.22;;;15.01;53.33
38022;BME280;23832;43.216;27.946;2023-04-30T04:11:47;100474.34;;;15.22;52.77
38022;BME280;23832;43.216;27.946;2023-04-30T04:13:51;100471.84;;;15.40;52.08
38022;BME280;23832;43.216;27.946;2023-04-30T04:15:58;100475.31;;;15.41;52.06
38022;BME280;23832;43.216;27.946;2023-04-30T04:18:09;100477.53;;;15.64;51.95
38022;BME280;23832;43.216;27.946;2023-04-30T04:20:14;100475.84;;;15.76;51.71
38022;BME280;23832;43.216;27.946;2023-04-30T04:22:19;100480.69;;;15.92;51.62
38022;BME280;23832;43.216;27.946;2023-04-30T04:24:23;100482.91;;;16.02;51.37
38022;BME280;23832;43.216;27.946;2023-04-30T04:26:25;100485.69;;;16.13;51.21
38022;BME280;23832;43.216;27.946;2023-04-30T04:28:28;100484.78;;;16.26;51.14
38022;BME280;23832;43.216;27.946;2023-04-30T04:30:30;100489.13;;;16.27;51.06
38022;BME280;23832;43.216;27.946;2023-04-30T04:32:38;100490.53;;;16.30;50.61
38022;BME280;23832;43.216;27.946;2023-04-30T04:34:47;100489.97;;;16.14;51.08
38022;BME280;23832;43.216;27.946;2023-04-30T04:36:53;100489.59;;;16.11;50.71
38022;BME280;23832;43.216;27.946;2023-04-30T04:38:58;100489.91;;;16.59;49.76
38022;BME280;23832;43.216;27.946;2023-04-30T04:41:01;100488.66;;;16.68;49.74
38022;BME280;23832;43.216;27.946;2023-04-30T04:43:03;100485.44;;;16.85;49.45
38022;BME280;23832;43.216;27.946;2023-04-30T04:45:09;100485.88;;;17.07;48.89
38022;BME280;23832;43.216;27.946;2023-04-30T04:47:13;100486.00;;;16.62;49.34
38022;BME280;23832;43.216;27.946;2023-04-30T04:49:23;100485.81;;;16.88;49.02
38022;BME280;23832;43.216;27.946;2023-04-30T04:51:25;100484.03;;;17.07;49.07
38022;BME280;23832;43.216;27.946;2023-04-30T04:53:28;100482.69;;;17.16;48.91
38022;BME280;23832;43.216;27.946;2023-04-30T04:55:34;100488.53;;;17.50;48.06
38022;BME280;23832;43.216;27.946;2023-04-30T04:57:39;100487.13;;;17.47;47.97
38022;BME280;23832;43.216;27.946;2023-04-30T04:59:41;100487.88;;;17.54;47.91
38022;BME280;23832;43.216;27.946;2023-04-30T05:01:43;100490.38;;;17.68;47.79
38022;BME280;23832;43.216;27.946;2023-04-30T05:03:45;100489.19;;;18.00;46.88
38022;BME280;23832;43.216;27.946;2023-04-30T05:05:50;100490.63;;;18.14;46.76
38022;BME280;23832;43.216;27.946;2023-04-30T05:07:51;100468.13;;;18.10;46.46
38022;BME280;23832;43.216;27.946;2023-04-30T05:09:54;100492.19;;;18.64;46.33
38022;BME280;23832;43.216;27.946;2023-04-30T05:11:56;100491.69;;;19.09;45.66
38022;BME280;23832;43.216;27.946;2023-04-30T05:13:58;100495.16;;;19.21;45.32
38022;BME280;23832;43.216;27.946;2023-04-30T05:16:00;100500.06;;;19.36;45.06
38022;BME280;23832;43.216;27.946;2023-04-30T05:18:06;100501.19;;;19.51;45.20
38022;BME280;23832;43.216;27.946;2023-04-30T05:20:10;100499.34;;;19.28;45.49
38022;BME280;23832;43.216;27.946;2023-04-30T05:22:15;100500.41;;;19.27;45.48
38022;BME280;23832;43.216;27.946;2023-04-30T05:24:20;100500.03;;;19.47;45.06
38022;BME280;23832;43.216;27.946;2023-04-30T05:26:22;100500.72;;;19.78;44.35
38022;BME280;23832;43.216;27.946;2023-04-30T05:28:27;100495.22;;;19.84;44.22
38022;BME280;23832;43.216;27.946;2023-04-30T05:30:32;100503.31;;;20.30;43.33
38022;BME280;23832;43.216;27.946;2023-04-30T05:32:34;100505.16;;;20.29;43.36
38022;BME280;23832;43.216;27.946;2023-04-30T05:34:52;100503.88;;;20.60;43.21
38022;BME280;23832;43.216;27.946;2023-04-30T05:37:01;100498.59;;;20.49;43.14
38022;BME280;23832;43.216;27.946;2023-04-30T05:39:09;100509.34;;;20.82;42.88
38022;BME280;23832;43.216;27.946;2023-04-30T05:41:18;100507.94;;;21.13;42.46
38022;BME280;23832;43.216;27.946;2023-04-30T05:43:27;100505.44;;;21.07;42.16
38022;BME280;23832;43.216;27.946;2023-04-30T05:45:41;100504.84;;;21.38;41.60
38022;BME280;23832;43.216;27.946;2023-04-30T05:47:46;100504.50;;;21.51;41.34
38022;BME280;23832;43.216;27.946;2023-04-30T05:49:51;100501.72;;;21.46;41.52
38022;BME280;23832;43.216;27.946;2023-04-30T05:51:58;100503.50;;;21.58;41.17
38022;BME280;23832;43.216;27.946;2023-04-30T05:54:01;100503.00;;;21.61;41.07
38022;BME280;23832;43.216;27.946;2023-04-30T05:56:11;100502.31;;;21.70;41.08
38022;BME280;23832;43.216;27.946;2023-04-30T05:58:13;100503.13;;;21.93;40.71
38022;BME280;23832;43.216;27.946;2023-04-30T06:00:17;100501.19;;;22.10;40.34
38022;BME280;23832;43.216;27.946;2023-04-30T06:02:23;100509.13;;;22.22;40.28
38022;BME280;23832;43.216;27.946;2023-04-30T06:04:25;100504.94;;;22.09;40.14
38022;BME280;23832;43.216;27.946;2023-04-30T06:06:28;100501.06;;;22.49;40.14
38022;BME280;23832;43.216;27.946;2023-04-30T06:08:38;100509.09;;;22.76;39.21
38022;BME280;23832;43.216;27.946;2023-04-30T06:10:46;100507.78;;;23.15;38.13
38022;BME280;23832;43.216;27.946;2023-04-30T06:12:50;100460.84;;;22.59;38.67
38022;BME280;23832;43.216;27.946;2023-04-30T06:14:55;100508.19;;;22.97;38.65
38022;BME280;23832;43.216;27.946;2023-04-30T06:17:02;100517.19;;;23.13;38.26
38022;BME280;23832;43.216;27.946;2023-04-30T06:19:05;100512.19;;;23.32;37.92
38022;BME280;23832;43.216;27.946;2023-04-30T06:21:11;100514.06;;;23.78;37.27
38022;BME280;23832;43.216;27.946;2023-04-30T06:23:13;100517.91;;;23.93;37.35
38022;BME280;23832;43.216;27.946;2023-04-30T06:25:20;100512.59;;;24.18;37.17
38022;BME280;23832;43.216;27.946;2023-04-30T06:27:23;100505.84;;;24.16;36.64
38022;BME280;23832;43.216;27.946;2023-04-30T06:32:00;100511.59;;;24.40;35.50
38022;BME280;23832;43.216;27.946;2023-04-30T06:36:27;100504.06;;;25.03;34.98
38022;BME280;23832;43.216;27.946;2023-04-30T06:38:43;100510.50;;;25.27;34.55
38022;BME280;23832;43.216;27.946;2023-04-30T06:40:55;100504.00;;;25.43;34.62
38022;BME280;23832;43.216;27.946;2023-04-30T06:43:02;100513.13;;;25.58;34.22
38022;BME280;23832;43.216;27.946;2023-04-30T06:45:06;100504.31;;;25.96;32.11
38022;BME280;23832;43.216;27.946;2023-04-30T06:47:13;100505.28;;;26.21;31.82
38022;BME280;23832;43.216;27.946;2023-04-30T06:49:15;100503.66;;;26.64;30.09
38022;BME280;23832;43.216;27.946;2023-04-30T06:51:18;100503.50;;;27.13;29.55
38022;BME280;23832;43.216;27.946;2023-04-30T06:53:20;100497.31;;;27.37;28.70
38022;BME280;23832;43.216;27.946;2023-04-30T06:55:22;100500.19;;;27.46;28.73
38022;BME280;23832;43.216;27.946;2023-04-30T06:57:27;100500.06;;;27.80;27.91
38022;BME280;23832;43.216;27.946;2023-04-30T06:59:32;100501.53;;;27.91;26.61
38022;BME280;23832;43.216;27.946;2023-04-30T07:01:34;100497.53;;;27.88;26.60
38022;BME280;23832;43.216;27.946;2023-04-30T07:03:38;100496.31;;;27.76;26.46
38022;BME280;23832;43.216;27.946;2023-04-30T07:05:45;100498.13;;;28.04;26.02
38022;BME280;23832;43.216;27.946;2023-04-30T07:07:51;100503.19;;;28.30;25.32
38022;BME280;23832;43.216;27.946;2023-04-30T07:09:56;100506.09;;;28.84;25.61
38022;BME280;23832;43.216;27.946;2023-04-30T07:11:59;100505.75;;;28.59;26.30
38022;BME280;23832;43.216;27.946;2023-04-30T07:14:04;100500.81;;;28.93;26.20
38022;BME280;23832;43.216;27.946;2023-04-30T07:16:16;100497.03;;;28.75;26.87
38022;BME280;23832;43.216;27.946;2023-04-30T07:18:20;100509.69;;;28.99;25.96
38022;BME280;23832;43.216;27.946;2023-04-30T07:20:30;100509.88;;;29.02;24.64
38022;BME280;23832;43.216;27.946;2023-04-30T07:22:36;100501.69;;;29.21;24.42
38022;BME280;23832;43.216;27.946;2023-04-30T07:24:44;100510.13;;;29.33;23.78
38022;BME280;23832;43.216;27.946;2023-04-30T07:26:49;100505.13;;;29.54;23.92
38022;BME280;23832;43.216;27.946;2023-04-30T07:28:57;100508.16;;;29.53;23.59
38022;BME280;23832;43.216;27.946;2023-04-30T07:31:06;100505.13;;;29.54;23.23
38022;BME280;23832;43.216;27.946;2023-04-30T07:33:09;100506.13;;;29.72;23.75
38022;BME280;23832;43.216;27.946;2023-04-30T07:35:11;100511.44;;;29.91;23.65
38022;BME280;23832;43.216;27.946;2023-04-30T07:37:16;100505.16;;;30.18;23.00
38022;BME280;23832;43.216;27.946;2023-04-30T07:39:24;100505.00;;;30.82;23.14
38022;BME280;23832;43.216;27.946;2023-04-30T07:41:36;100515.25;;;31.16;23.30
38022;BME280;23832;43.216;27.946;2023-04-30T07:43:39;100502.25;;;31.92;22.85
38022;BME280;23832;43.216;27.946;2023-04-30T07:45:41;100511.75;;;31.46;23.68
38022;BME280;23832;43.216;27.946;2023-04-30T07:47:49;100508.53;;;31.53;22.58
38022;BME280;23832;43.216;27.946;2023-04-30T07:49:51;100497.13;;;31.42;23.16
38022;BME280;23832;43.216;27.946;2023-04-30T07:51:55;100501.59;;;31.78;23.16
38022;BME280;23832;43.216;27.946;2023-04-30T07:53:59;100498.41;;;31.93;22.97
38022;BME280;23832;43.216;27.946;2023-04-30T07:56:03;100497.81;;;32.31;22.78
38022;BME280;23832;43.216;27.946;2023-04-30T07:58:07;100497.34;;;32.37;22.92
38022;BME280;23832;43.216;27.946;2023-04-30T08:00:09;100498.72;;;32.26;23.34
38022;BME280;23832;43.216;27.946;2023-04-30T08:02:14;100493.69;;;32.80;22.66
38022;BME280;23832;43.216;27.946;2023-04-30T08:04:16;100486.81;;;32.91;22.59
38022;BME280;23832;43.216;27.946;2023-04-30T08:06:18;100496.16;;;33.58;22.23
38022;BME280;23832;43.216;27.946;2023-04-30T08:08:20;100501.59;;;33.87;21.67
38022;BME280;23832;43.216;27.946;2023-04-30T08:10:25;100497.50;;;33.05;22.95
38022;BME280;23832;43.216;27.946;2023-04-30T08:12:28;100504.31;;;33.37;22.94
38022;BME280;23832;43.216;27.946;2023-04-30T08:14:31;100488.97;;;34.04;22.03
38022;BME280;23832;43.216;27.946;2023-04-30T08:16:33;100494.03;;;34.68;20.64
38022;BME280;23832;43.216;27.946;2023-04-30T08:18:35;100486.81;;;34.30;21.53
38022;BME280;23832;43.216;27.946;2023-04-30T08:20:38;100496.38;;;34.24;21.49
38022;BME280;23832;43.216;27.946;2023-04-30T08:22:41;100497.97;;;34.25;21.80
38022;BME280;23832;43.216;27.946;2023-04-30T08:24:43;100488.03;;;34.41;21.43
38022;BME280;23832;43.216;27.946;2023-04-30T08:26:46;100479.34;;;34.39;21.41
38022;BME280;23832;43.216;27.946;2023-04-30T08:28:48;100481.53;;;34.79;20.96
38022;BME280;23832;43.216;27.946;2023-04-30T08:30:50;100485.63;;;34.85;20.53
38022;BME280;23832;43.216;27.946;2023-04-30T08:32:55;100479.97;;;35.03;20.57
38022;BME280;23832;43.216;27.946;2023-04-30T08:34:57;100472.19;;;34.80;20.69
38022;BME280;23832;43.216;27.946;2023-04-30T08:36:59;100470.75;;;34.62;20.90
38022;BME280;23832;43.216;27.946;2023-04-30T08:39:01;100473.19;;;34.76;19.84
38022;BME280;23832;43.216;27.946;2023-04-30T08:41:04;100478.63;;;35.09;20.31
38022;BME280;23832;43.216;27.946;2023-04-30T08:43:12;100471.00;;;35.39;20.53
38022;BME280;23832;43.216;27.946;2023-04-30T08:45:15;100475.41;;;34.94;20.28
38022;BME280;23832;43.216;27.946;2023-04-30T08:47:17;100474.72;;;35.59;19.90
38022;BME280;23832;43.216;27.946;2023-04-30T08:49:21;100471.09;;;35.54;19.80
38022;BME280;23832;43.216;27.946;2023-04-30T08:51:24;100472.13;;;36.02;19.95
38022;BME280;23832;43.216;27.946;2023-04-30T08:53:27;100472.94;;;36.43;19.77
38022;BME280;23832;43.216;27.946;2023-04-30T08:55:29;100468.81;;;36.81;19.13
38022;BME280;23832;43.216;27.946;2023-04-30T08:57:30;100468.75;;;37.09;19.36
38022;BME280;23832;43.216;27.946;2023-04-30T08:59:34;100459.25;;;37.06;19.07
38022;BME280;23832;43.216;27.946;2023-04-30T09:01:35;100464.31;;;37.04;19.20
38022;BME280;23832;43.216;27.946;2023-04-30T09:03:37;100465.19;;;37.24;19.30
38022;BME280;23832;43.216;27.946;2023-04-30T09:05:39;100460.94;;;37.42;19.31
38022;BME280;23832;43.216;27.946;2023-04-30T09:07:41;100455.50;;;36.83;19.95
38022;BME280;23832;43.216;27.946;2023-04-30T09:09:44;100457.09;;;36.52;19.63
38022;BME280;23832;43.216;27.946;2023-04-30T09:11:45;100451.22;;;36.38;19.34
38022;BME280;23832;43.216;27.946;2023-04-30T09:13:50;100457.06;;;37.12;19.14
38022;BME280;23832;43.216;27.946;2023-04-30T09:15:54;100455.50;;;37.46;18.85
38022;BME280;23832;43.216;27.946;2023-04-30T09:18:06;100452.25;;;38.14;18.79
38022;BME280;23832;43.216;27.946;2023-04-30T09:20:09;100451.94;;;37.45;19.19
38022;BME280;23832;43.216;27.946;2023-04-30T09:22:17;100449.03;;;37.38;19.14
38022;BME280;23832;43.216;27.946;2023-04-30T09:24:21;100444.66;;;37.53;18.48
38022;BME280;23832;43.216;27.946;2023-04-30T09:26:25;100438.63;;;36.37;19.02
38022;BME280;23832;43.216;27.946;2023-04-30T09:28:27;100444.38;;;37.93;17.86
38022;BME280;23832;43.216;27.946;2023-04-30T09:30:30;100432.22;;;37.59;18.23
38022;BME280;23832;43.216;27.946;2023-04-30T09:32:34;100444.84;;;38.18;18.03
38022;BME280;23832;43.216;27.946;2023-04-30T09:34:36;100435.31;;;37.93;18.36
38022;BME280;23832;43.216;27.946;2023-04-30T09:36:50;100430.34;;;38.41;17.66
38022;BME280;23832;43.216;27.946;2023-04-30T09:38:53;100428.31;;;37.60;18.31
38022;BME280;23832;43.216;27.946;2023-04-30T09:40:56;100424.56;;;37.49;18.40
38022;BME280;23832;43.216;27.946;2023-04-30T09:42:59;100424.88;;;38.21;18.01
38022;BME280;23832;43.216;27.946;2023-04-30T09:45:00;100434.41;;;37.69;18.21
38022;BME280;23832;43.216;27.946;2023-04-30T09:47:09;100427.31;;;37.68;18.33
38022;BME280;23832;43.216;27.946;2023-04-30T09:49:13;100438.63;;;38.41;17.82
38022;BME280;23832;43.216;27.946;2023-04-30T09:51:19;100423.81;;;37.52;18.39
38022;BME280;23832;43.216;27.946;2023-04-30T09:53:21;100424.41;;;37.61;18.24
38022;BME280;23832;43.216;27.946;2023-04-30T09:55:23;100428.63;;;38.32;17.93
38022;BME280;23832;43.216;27.946;2023-04-30T09:57:27;100430.13;;;37.53;19.43
38022;BME280;23832;43.216;27.946;2023-04-30T09:59:31;100421.78;;;38.46;17.51
38022;BME280;23832;43.216;27.946;2023-04-30T10:01:34;100428.28;;;38.80;17.38
38022;BME280;23832;43.216;27.946;2023-04-30T10:05:41;100418.81;;;35.75;19.44
38022;BME280;23832;43.216;27.946;2023-04-30T10:07:46;100405.09;;;36.16;19.66
38022;BME280;23832;43.216;27.946;2023-04-30T10:09:50;100418.56;;;36.64;19.52
38022;BME280;23832;43.216;27.946;2023-04-30T10:11:52;100413.59;;;37.02;19.29
38022;BME280;23832;43.216;27.946;2023-04-30T10:13:58;100407.38;;;35.33;23.67
38022;BME280;23832;43.216;27.946;2023-04-30T10:16:06;100418.56;;;36.21;20.23
38022;BME280;23832;43.216;27.946;2023-04-30T10:18:10;100420.06;;;35.90;19.76
38022;BME280;23832;43.216;27.946;2023-04-30T10:20:23;100405.28;;;36.82;19.12
38022;BME280;23832;43.216;27.946;2023-04-30T10:22:31;100416.94;;;37.77;18.67
38022;BME280;23832;43.216;27.946;2023-04-30T10:24:47;100413.19;;;36.84;19.14
38022;BME280;23832;43.216;27.946;2023-04-30T10:26:51;100421.44;;;35.84;20.02
38022;BME280;23832;43.216;27.946;2023-04-30T10:28:59;100420.56;;;35.68;20.15
38022;BME280;23832;43.216;27.946;2023-04-30T10:31:04;100416.97;;;36.79;19.18
38022;BME280;23832;43.216;27.946;2023-04-30T10:33:16;100415.41;;;36.94;18.61
38022;BME280;23832;43.216;27.946;2023-04-30T10:35:21;100408.53;;;36.56;18.97
38022;BME280;23832;43.216;27.946;2023-04-30T10:37:30;100403.66;;;35.66;19.23
38022;BME280;23832;43.216;27.946;2023-04-30T10:39:39;100410.69;;;35.91;19.23
38022;BME280;23832;43.216;27.946;2023-04-30T10:41:43;100416.44;;;37.21;18.62
38022;BME280;23832;43.216;27.946;2023-04-30T10:43:46;100397.91;;;36.11;19.08
38022;BME280;23832;43.216;27.946;2023-04-30T10:45:49;100408.88;;;37.18;18.43
38022;BME280;23832;43.216;27.946;2023-04-30T10:47:53;100407.59;;;37.12;18.34
38022;BME280;23832;43.216;27.946;2023-04-30T10:50:01;100410.84;;;37.88;17.70
38022;BME280;23832;43.216;27.946;2023-04-30T10:52:06;100411.56;;;37.14;18.39