sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20931;SDS011;10625;49.054;9.348;2022-08-21T00:01:42;10.17;;;7.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:04:09;7.27;;;4.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:06:37;10.30;;;7.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:09:05;23.63;;;8.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:11:34;13.23;;;7.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:14:01;9.60;;;6.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:16:29;10.97;;;8.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:18:57;13.97;;;7.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:21:24;13.20;;;7.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:23:51;15.93;;;8.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:26:19;18.07;;;8.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:28:46;12.13;;;7.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:31:15;14.53;;;7.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:33:42;19.77;;;7.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:36:09;11.87;;;7.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:38:37;13.33;;;8.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:41:05;14.43;;;8.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:43:33;12.67;;;8.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:46:01;16.43;;;9.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:48:29;13.10;;;8.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:50:58;12.53;;;8.33;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:53:25;12.50;;;7.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:55:53;14.93;;;8.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T00:58:21;13.40;;;8.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:00:49;13.97;;;8.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:03:18;17.20;;;9.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:05:46;13.60;;;8.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:08:14;9.50;;;7.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:10:42;15.40;;;7.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:13:10;17.60;;;8.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:15:40;17.97;;;7.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:18:08;15.23;;;8.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:20:38;15.50;;;7.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:23:05;16.37;;;9.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:25:33;15.87;;;9.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:28:02;14.97;;;8.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:30:29;13.07;;;8.17;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:32:57;13.00;;;8.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:35:24;14.93;;;9.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:37:52;14.27;;;8.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:40:19;13.90;;;8.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:42:47;13.47;;;8.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:45:15;12.40;;;8.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:47:43;12.30;;;8.37;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:50:11;13.27;;;8.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:52:39;14.83;;;9.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:55:07;17.10;;;8.33;;
20931;SDS011;10625;49.054;9.348;2022-08-21T01:57:34;14.23;;;9.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:00:04;14.60;;;9.53;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:02:31;12.97;;;8.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:04:58;15.27;;;9.03;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:07:25;15.67;;;9.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:09:53;14.27;;;8.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:12:20;15.90;;;10.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:14:47;15.10;;;9.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:17:14;17.67;;;10.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:19:42;17.67;;;11.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:22:09;20.33;;;11.17;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:24:37;21.20;;;11.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:27:05;18.83;;;11.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:29:32;23.87;;;11.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:31:59;20.27;;;11.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:34:27;17.30;;;10.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:36:54;18.37;;;11.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:39:21;24.43;;;12.83;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:41:49;20.07;;;12.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:44:16;27.17;;;13.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:46:43;22.30;;;13.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:49:11;21.90;;;11.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:51:38;19.90;;;12.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:54:05;19.33;;;13.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:56:32;19.27;;;11.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T02:59:00;21.50;;;12.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:01:28;18.67;;;12.03;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:03:56;22.20;;;12.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:06:23;21.67;;;13.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:08:51;23.00;;;12.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:11:18;20.80;;;12.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:13:46;20.70;;;12.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:16:14;22.53;;;12.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:18:41;21.57;;;12.53;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:21:08;18.73;;;12.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:23:36;24.53;;;13.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:26:06;19.10;;;12.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:28:33;22.97;;;12.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:31:00;21.33;;;11.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:33:28;20.53;;;13.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:35:57;21.77;;;12.17;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:38:24;20.17;;;12.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:40:51;20.10;;;11.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:43:18;21.40;;;11.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:45:45;18.53;;;12.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:48:13;21.10;;;12.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:50:41;21.33;;;12.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:53:09;21.63;;;12.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:55:37;21.27;;;13.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T03:58:04;18.27;;;11.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:00:32;16.73;;;10.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:02:59;23.63;;;12.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:05:26;25.70;;;12.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:07:55;19.17;;;11.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:10:22;20.63;;;12.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:12:51;21.20;;;12.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:15:19;19.47;;;11.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:17:46;20.00;;;11.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:20:15;23.97;;;12.83;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:22:42;20.93;;;12.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:25:10;18.10;;;12.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:27:38;19.07;;;12.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:30:06;21.77;;;12.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:32:35;19.73;;;12.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:35:04;27.83;;;13.37;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:37:31;21.13;;;12.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:39:58;24.80;;;13.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:42:26;21.67;;;12.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:44:54;20.30;;;11.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:47:22;21.63;;;12.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:49:50;19.37;;;12.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:52:19;21.23;;;12.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:54:46;14.97;;;10.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:57:14;21.50;;;12.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T04:59:46;20.20;;;12.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:02:14;23.23;;;13.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:04:43;20.70;;;12.53;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:07:12;18.57;;;12.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:09:39;20.10;;;12.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:12:06;19.23;;;12.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:14:34;19.00;;;11.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:17:01;15.83;;;11.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:19:29;20.93;;;11.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:21:56;18.80;;;11.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:24:24;16.07;;;10.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:26:51;16.90;;;11.03;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:29:19;16.03;;;11.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:31:47;19.37;;;10.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:34:15;15.57;;;10.33;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:36:43;12.40;;;9.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:39:10;12.77;;;10.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:41:37;13.90;;;9.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:44:05;15.43;;;10.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:46:32;15.00;;;9.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:48:59;5.50;;;4.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:51:27;5.70;;;3.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:53:54;6.10;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:56:21;4.53;;;3.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T05:58:48;6.57;;;3.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:01:16;8.10;;;3.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:03:43;4.83;;;4.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:06:10;6.43;;;4.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:08:38;5.67;;;4.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:11:05;6.43;;;4.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:13:33;7.13;;;4.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:16:06;6.70;;;4.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:18:29;6.77;;;5.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:20:56;6.77;;;4.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:23:24;4.57;;;3.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:25:51;3.50;;;2.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:28:18;4.33;;;2.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:30:45;3.57;;;2.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:33:13;3.93;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:35:40;3.00;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:38:08;4.20;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:40:35;5.07;;;2.53;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:43:07;3.23;;;2.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:45:34;4.23;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:48:01;3.03;;;2.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:50:29;3.57;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:53:04;3.97;;;2.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:55:28;3.00;;;2.17;;
20931;SDS011;10625;49.054;9.348;2022-08-21T06:57:55;5.17;;;2.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:00:23;3.57;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:02:50;4.10;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:05:17;5.10;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:07:45;3.43;;;2.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:10:13;3.37;;;2.33;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:12:40;3.63;;;2.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:15:08;3.93;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:17:35;4.23;;;2.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:20:03;5.40;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:22:30;4.43;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:24:58;3.33;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:27:25;4.27;;;3.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:29:53;4.60;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:32:20;6.23;;;3.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:34:47;5.23;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:37:15;3.33;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:39:42;4.47;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:42:10;4.33;;;2.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:44:37;4.97;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:47:04;5.10;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:49:32;5.17;;;3.37;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:51:59;5.03;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:54:27;5.10;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:56:56;5.03;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T07:59:23;5.30;;;3.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:01:51;5.80;;;3.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:04:18;3.53;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:06:45;4.23;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:09:12;7.87;;;3.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:11:41;5.00;;;3.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:14:09;6.53;;;4.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:16:37;5.20;;;3.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:19:04;7.10;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:21:31;5.00;;;3.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:24:00;5.47;;;3.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:26:27;5.67;;;3.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:28:54;7.33;;;3.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:31:21;6.47;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:33:49;7.83;;;4.17;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:36:17;6.03;;;4.03;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:38:46;7.73;;;3.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:41:17;7.60;;;4.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:43:49;5.77;;;3.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:46:15;4.80;;;3.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:48:48;4.90;;;3.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:51:16;5.83;;;3.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:53:48;7.47;;;4.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:56:12;5.10;;;3.63;;
20931;SDS011;10625;49.054;9.348;2022-08-21T08:58:40;7.13;;;4.37;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:02:52;5.83;;;3.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:05:25;7.73;;;3.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:08:02;7.83;;;3.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:15:36;6.43;;;4.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:18:16;5.43;;;4.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:20:53;4.20;;;3.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:23:25;7.03;;;4.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:28:20;4.73;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:30:47;5.77;;;3.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:33:14;5.17;;;4.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:35:54;4.30;;;3.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:38:30;9.53;;;3.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:41:04;6.83;;;3.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:43:27;5.10;;;3.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:46:03;4.10;;;2.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:48:37;4.80;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:51:11;3.90;;;3.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:53:34;5.17;;;3.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:56:04;6.40;;;3.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T09:58:50;4.97;;;2.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:01:24;4.03;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:03:47;7.10;;;3.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:06:24;5.77;;;3.53;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:09:03;8.33;;;3.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:11:23;6.30;;;3.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:13:56;6.53;;;3.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:19:29;5.83;;;2.83;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:22:17;6.83;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:24:42;8.13;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:27:19;4.83;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:29:50;4.13;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:32:20;3.83;;;2.53;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:34:55;6.37;;;3.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:37:18;5.40;;;3.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:39:49;5.83;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:42:21;7.17;;;3.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:47:21;5.30;;;3.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:54:56;6.83;;;2.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T10:57:44;7.20;;;3.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:00:19;6.43;;;3.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:05:27;8.67;;;3.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:08:00;4.67;;;3.07;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:10:23;6.30;;;3.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:12:56;5.83;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:15:25;4.20;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:18:12;4.50;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:20:36;8.10;;;3.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:23:20;7.03;;;3.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:25:41;5.00;;;3.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:31:02;4.53;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:33:42;6.37;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:36:11;5.40;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:43:41;5.70;;;2.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:51:36;7.50;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:54:22;6.33;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:56:38;5.40;;;3.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T11:59:17;4.73;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:01:38;5.67;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:06:52;3.90;;;2.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:12:05;5.53;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:14:39;5.73;;;2.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:17:07;4.70;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:19:35;5.37;;;2.97;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:24:39;5.07;;;3.17;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:29:48;5.53;;;3.10;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:34:53;4.97;;;3.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:37:26;6.20;;;3.87;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:39:50;4.07;;;2.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:42:22;4.80;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:45:00;4.70;;;3.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:47:25;4.90;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:49:51;3.07;;;2.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:52:22;4.63;;;3.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:54:46;5.13;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T12:59:55;5.23;;;2.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:02:33;5.57;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:04:57;4.70;;;2.90;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:07:26;3.80;;;2.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:09:59;5.20;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:12:26;5.43;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:14:56;2.63;;;2.23;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:17:23;4.80;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:19:55;3.60;;;2.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:22:23;3.67;;;2.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:24:50;3.40;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:27:22;3.90;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:29:59;3.60;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:32:20;5.27;;;2.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:34:47;3.20;;;2.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:37:14;3.60;;;2.13;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:39:41;3.23;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:42:11;4.77;;;2.73;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:44:43;5.67;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:47:12;3.73;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:49:41;3.13;;;2.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:52:21;5.33;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:54:43;3.27;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:57:24;4.70;;;2.83;;
20931;SDS011;10625;49.054;9.348;2022-08-21T13:59:46;3.77;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:02:19;3.90;;;2.80;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:04:44;3.53;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:07:15;4.40;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:09:45;4.30;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:12:13;4.37;;;2.33;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:14:41;3.23;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:17:16;3.60;;;2.33;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:19:39;3.73;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:24:58;5.93;;;2.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:27:20;3.10;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:29:49;3.57;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:32:22;3.40;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:34:46;4.63;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:37:13;3.37;;;2.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:39:40;4.57;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:42:08;3.03;;;2.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:44:35;3.30;;;2.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:47:02;4.47;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:49:30;4.33;;;2.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:51:57;3.70;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:54:28;4.17;;;2.40;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:56:56;5.37;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T14:59:24;4.13;;;2.00;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:01:52;4.10;;;2.43;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:04:19;5.03;;;2.47;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:06:46;3.57;;;2.30;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:09:13;4.43;;;2.83;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:11:41;5.50;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:14:18;3.97;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:16:37;3.23;;;2.20;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:19:04;4.77;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:21:31;4.43;;;2.27;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:23:58;4.20;;;2.70;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:26:26;3.40;;;2.67;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:28:53;4.37;;;2.37;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:31:21;3.43;;;2.60;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:33:48;6.70;;;2.93;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:36:15;3.50;;;2.50;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:38:43;5.17;;;2.57;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:41:10;4.93;;;2.77;;
20931;SDS011;10625;49.054;9.348;2022-08-21T15:46:18;3.43;;;2.57;;