sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2022-09-01T00:01:15;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:03:51;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:06:18;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:08:58;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:11:26;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:13:52;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:16:19;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:18:48;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:21:19;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:23:45;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:26:11;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:28:38;19.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:31:05;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:33:33;19.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:35:58;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:38:25;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:40:51;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:43:21;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:45:48;19.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:48:17;19.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:50:45;18.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:53:11;18.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:55:38;18.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T00:58:06;18.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:00:35;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:03:12;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:05:45;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:08:21;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:10:55;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:13:24;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:15:50;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:18:16;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:20:42;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:23:49;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:26:16;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:28:41;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:31:15;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:33:55;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:36:30;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:39:12;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:41:40;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:44:11;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:46:41;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:49:08;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:51:34;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:54:01;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:56:30;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T01:58:58;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:01:26;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:03:54;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:06:22;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:08:52;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:11:22;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:13:48;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:16:14;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:18:43;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:21:14;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:23:46;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:26:13;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:28:42;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:31:10;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:33:37;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:36:06;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:38:33;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:41:01;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:43:27;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:45:58;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:48:29;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:51:01;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:53:31;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:56:00;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T02:58:27;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:00:55;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:03:21;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:05:50;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:08:22;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:10:48;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:13:16;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:15:43;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:18:14;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:20:41;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:23:11;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:25:42;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:28:08;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:30:36;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:33:05;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:35:31;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:37:59;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:40:28;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:43:00;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:45:27;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:47:54;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:50:23;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:52:51;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:55:22;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T03:57:53;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:00:21;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:02:53;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:05:22;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:07:56;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:10:23;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:12:49;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:15:16;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:17:45;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:20:56;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:23:31;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:26:11;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:28:41;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:31:11;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:33:45;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:36:18;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:38:48;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:41:14;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:43:47;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:46:17;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:48:44;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:51:11;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:53:41;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:56:17;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T04:58:51;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:01:23;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:03:50;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:06:26;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:08:55;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:11:22;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:13:49;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:16:17;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:18:45;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:21:14;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:23:41;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:26:16;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:28:43;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:31:09;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:33:36;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:36:11;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:38:38;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:41:08;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:43:34;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:46:06;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:48:32;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:51:06;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:53:32;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:55:59;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T05:58:32;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:00:59;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:03:25;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:05:53;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:08:21;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:10:48;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:13:15;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:15:42;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:18:10;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:20:41;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:23:09;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:25:37;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:28:04;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:30:30;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:32:57;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:35:25;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:37:55;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:40:22;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:42:53;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:45:21;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:47:48;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:50:17;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:52:44;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:55:15;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T06:57:42;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:00:12;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:02:55;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:05:22;17.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:07:49;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:10:17;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:12:45;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:15:12;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:17:50;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:20:26;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:22:55;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:25:21;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:27:48;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:30:17;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:32:43;18.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:35:13;18.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:37:39;18.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:40:07;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:42:34;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:44:59;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:47:26;19.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:49:54;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:52:20;19.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:54:48;19.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:57:14;19.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T07:59:43;20.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:02:12;20.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:04:37;20.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:07:04;20.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:09:30;20.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:11:55;20.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:14:21;20.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:16:46;20.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:19:12;20.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:21:38;21.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:24:05;21.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:26:30;21.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:28:56;21.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:31:23;21.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:33:49;21.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:36:16;21.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:38:42;21.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:44:13;21.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:46:42;21.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:49:44;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:54:55;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T08:57:37;22.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:00:05;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:05:29;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:08:16;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:13:37;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:16:46;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:19:38;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:22:13;22.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:24:55;23.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:27:38;23.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:30:08;23.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:33:03;23.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:35:45;23.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:43:36;23.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:46:33;24.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:49:16;24.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:51:51;24.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:54:31;24.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:57:17;24.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T09:59:57;24.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:02:37;24.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:08:03;25.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:10:44;25.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:13:14;25.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:15:43;25.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:18:20;25.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:23:24;25.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:25:55;25.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:28:24;25.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:30:53;25.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:33:21;25.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:35:51;25.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:38:24;25.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:40:55;25.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:43:44;25.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:48:48;26.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T10:53:49;26.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:04:13;26.00;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:06:56;25.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:12:12;26.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:14:56;26.10;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:17:31;26.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:20:03;26.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:42:10;27.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:45:13;27.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:47:43;27.80;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:50:20;27.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:53:01;27.60;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T11:57:57;27.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:00:35;27.30;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:05:45;27.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:08:18;27.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:10:45;27.50;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:13:22;27.70;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:15:56;27.90;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:18:28;28.20;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:20:56;28.40;99.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:23:36;28.60;98.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:26:14;29.20;98.60
19870;DHT22;10097;50.862;4.696;2022-09-01T12:28:40;29.40;97.60
19870;DHT22;10097;50.862;4.696;2022-09-01T12:31:12;29.10;97.70
19870;DHT22;10097;50.862;4.696;2022-09-01T12:33:41;29.70;97.50
19870;DHT22;10097;50.862;4.696;2022-09-01T12:36:27;29.90;96.50
19870;DHT22;10097;50.862;4.696;2022-09-01T12:38:55;30.20;95.70
19870;DHT22;10097;50.862;4.696;2022-09-01T12:41:34;30.40;94.90
19870;DHT22;10097;50.862;4.696;2022-09-01T12:47:09;31.10;93.70
19870;DHT22;10097;50.862;4.696;2022-09-01T12:49:45;31.10;92.70
19870;DHT22;10097;50.862;4.696;2022-09-01T12:55:27;31.10;91.70
19870;DHT22;10097;50.862;4.696;2022-09-01T12:57:39;31.20;91.90
19870;DHT22;10097;50.862;4.696;2022-09-01T13:05:37;31.40;90.20
19870;DHT22;10097;50.862;4.696;2022-09-01T13:08:11;31.00;90.60
19870;DHT22;10097;50.862;4.696;2022-09-01T13:10:43;30.90;90.20
19870;DHT22;10097;50.862;4.696;2022-09-01T13:13:10;30.80;88.90
19870;DHT22;10097;50.862;4.696;2022-09-01T13:15:39;30.60;90.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:18:05;30.60;89.90
19870;DHT22;10097;50.862;4.696;2022-09-01T13:20:31;30.60;89.50
19870;DHT22;10097;50.862;4.696;2022-09-01T13:22:57;30.80;89.30
19870;DHT22;10097;50.862;4.696;2022-09-01T13:25:23;30.90;86.70
19870;DHT22;10097;50.862;4.696;2022-09-01T13:27:51;31.20;85.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:30:20;31.20;85.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:32:47;30.60;83.70
19870;DHT22;10097;50.862;4.696;2022-09-01T13:35:15;30.60;84.50
19870;DHT22;10097;50.862;4.696;2022-09-01T13:37:42;30.50;85.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:40:08;30.60;84.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:42:43;31.30;83.70
19870;DHT22;10097;50.862;4.696;2022-09-01T13:45:11;31.80;81.80
19870;DHT22;10097;50.862;4.696;2022-09-01T13:47:42;32.30;80.30
19870;DHT22;10097;50.862;4.696;2022-09-01T13:50:09;32.30;79.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:52:36;32.30;79.00
19870;DHT22;10097;50.862;4.696;2022-09-01T13:55:03;32.50;78.20
19870;DHT22;10097;50.862;4.696;2022-09-01T13:57:29;32.70;75.40
19870;DHT22;10097;50.862;4.696;2022-09-01T13:59:55;32.50;75.50
19870;DHT22;10097;50.862;4.696;2022-09-01T14:02:24;32.10;75.60
19870;DHT22;10097;50.862;4.696;2022-09-01T14:04:50;31.60;76.90
19870;DHT22;10097;50.862;4.696;2022-09-01T14:07:16;31.80;75.80
19870;DHT22;10097;50.862;4.696;2022-09-01T14:09:44;31.70;74.60
19870;DHT22;10097;50.862;4.696;2022-09-01T14:12:10;31.50;73.70
19870;DHT22;10097;50.862;4.696;2022-09-01T14:14:36;31.10;74.30
19870;DHT22;10097;50.862;4.696;2022-09-01T14:17:02;31.30;73.90
19870;DHT22;10097;50.862;4.696;2022-09-01T14:19:28;31.20;74.80
19870;DHT22;10097;50.862;4.696;2022-09-01T14:21:55;31.50;74.00
19870;DHT22;10097;50.862;4.696;2022-09-01T14:24:23;31.90;73.70
19870;DHT22;10097;50.862;4.696;2022-09-01T14:26:50;32.20;75.00
19870;DHT22;10097;50.862;4.696;2022-09-01T14:29:16;31.90;73.40
19870;DHT22;10097;50.862;4.696;2022-09-01T14:31:44;31.40;74.00
19870;DHT22;10097;50.862;4.696;2022-09-01T14:34:10;31.50;73.20
19870;DHT22;10097;50.862;4.696;2022-09-01T14:36:37;31.90;72.50
19870;DHT22;10097;50.862;4.696;2022-09-01T14:39:10;32.20;71.70
19870;DHT22;10097;50.862;4.696;2022-09-01T14:41:36;32.50;70.20
19870;DHT22;10097;50.862;4.696;2022-09-01T14:44:02;32.30;69.80
19870;DHT22;10097;50.862;4.696;2022-09-01T14:46:30;31.70;70.10
19870;DHT22;10097;50.862;4.696;2022-09-01T14:48:59;32.00;70.40
19870;DHT22;10097;50.862;4.696;2022-09-01T14:51:27;32.50;69.60
19870;DHT22;10097;50.862;4.696;2022-09-01T14:53:54;32.70;69.00
19870;DHT22;10097;50.862;4.696;2022-09-01T14:56:20;32.60;68.10
19870;DHT22;10097;50.862;4.696;2022-09-01T14:58:47;32.30;69.10
19870;DHT22;10097;50.862;4.696;2022-09-01T15:01:15;32.10;68.70
19870;DHT22;10097;50.862;4.696;2022-09-01T15:03:41;31.90;69.20
19870;DHT22;10097;50.862;4.696;2022-09-01T15:06:10;32.00;69.60
19870;DHT22;10097;50.862;4.696;2022-09-01T15:08:36;32.00;69.00
19870;DHT22;10097;50.862;4.696;2022-09-01T15:11:16;32.30;69.40
19870;DHT22;10097;50.862;4.696;2022-09-01T15:13:42;32.60;69.00
19870;DHT22;10097;50.862;4.696;2022-09-01T15:16:16;32.30;67.00
19870;DHT22;10097;50.862;4.696;2022-09-01T15:18:43;31.50;68.50
19870;DHT22;10097;50.862;4.696;2022-09-01T15:21:24;30.60;68.90
19870;DHT22;10097;50.862;4.696;2022-09-01T15:23:50;30.40;69.70
19870;DHT22;10097;50.862;4.696;2022-09-01T15:26:19;30.40;70.00
19870;DHT22;10097;50.862;4.696;2022-09-01T15:28:46;30.70;68.90
19870;DHT22;10097;50.862;4.696;2022-09-01T15:31:13;31.20;68.70
19870;DHT22;10097;50.862;4.696;2022-09-01T15:33:40;31.70;68.60
19870;DHT22;10097;50.862;4.696;2022-09-01T15:36:16;31.80;68.10
19870;DHT22;10097;50.862;4.696;2022-09-01T15:38:46;31.90;67.40
19870;DHT22;10097;50.862;4.696;2022-09-01T15:41:32;31.90;67.40
19870;DHT22;10097;50.862;4.696;2022-09-01T15:47:20;31.70;68.10
19870;DHT22;10097;50.862;4.696;2022-09-01T15:49:46;31.80;67.20
19870;DHT22;10097;50.862;4.696;2022-09-01T15:52:12;32.10;65.40
19870;DHT22;10097;50.862;4.696;2022-09-01T15:54:37;32.60;65.10
19870;DHT22;10097;50.862;4.696;2022-09-01T15:57:06;33.00;64.00
19870;DHT22;10097;50.862;4.696;2022-09-01T15:59:32;33.10;63.30
19870;DHT22;10097;50.862;4.696;2022-09-01T16:01:58;33.40;62.60
19870;DHT22;10097;50.862;4.696;2022-09-01T16:04:24;33.00;62.50
19870;DHT22;10097;50.862;4.696;2022-09-01T16:06:50;32.50;64.20
19870;DHT22;10097;50.862;4.696;2022-09-01T16:09:18;32.70;64.60
19870;DHT22;10097;50.862;4.696;2022-09-01T16:11:45;32.60;63.60
19870;DHT22;10097;50.862;4.696;2022-09-01T16:14:11;32.80;63.90
19870;DHT22;10097;50.862;4.696;2022-09-01T16:19:54;32.50;63.00
19870;DHT22;10097;50.862;4.696;2022-09-01T16:22:33;32.30;63.70
19870;DHT22;10097;50.862;4.696;2022-09-01T16:25:07;32.40;63.80
19870;DHT22;10097;50.862;4.696;2022-09-01T16:27:41;32.60;64.10
19870;DHT22;10097;50.862;4.696;2022-09-01T16:30:12;32.40;63.50
19870;DHT22;10097;50.862;4.696;2022-09-01T16:32:47;32.70;64.10
19870;DHT22;10097;50.862;4.696;2022-09-01T16:35:14;32.50;63.60
19870;DHT22;10097;50.862;4.696;2022-09-01T16:40:48;33.00;63.10
19870;DHT22;10097;50.862;4.696;2022-09-01T16:43:31;32.70;63.50
19870;DHT22;10097;50.862;4.696;2022-09-01T16:49:17;32.20;64.20
19870;DHT22;10097;50.862;4.696;2022-09-01T16:54:11;31.60;65.40
19870;DHT22;10097;50.862;4.696;2022-09-01T16:59:42;31.30;66.20
19870;DHT22;10097;50.862;4.696;2022-09-01T17:02:32;31.40;66.70
19870;DHT22;10097;50.862;4.696;2022-09-01T17:08:24;31.10;66.90
19870;DHT22;10097;50.862;4.696;2022-09-01T17:13:37;31.00;67.60
19870;DHT22;10097;50.862;4.696;2022-09-01T17:16:20;30.70;68.30
19870;DHT22;10097;50.862;4.696;2022-09-01T17:18:57;30.40;68.60
19870;DHT22;10097;50.862;4.696;2022-09-01T17:27:28;28.50;72.80
19870;DHT22;10097;50.862;4.696;2022-09-01T17:30:04;28.60;73.10
19870;DHT22;10097;50.862;4.696;2022-09-01T17:35:38;28.50;73.70
19870;DHT22;10097;50.862;4.696;2022-09-01T17:46:57;27.90;75.30