sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2023-06-22T00:02:01;8.37;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:08:07;7.57;;;2.23;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:14:13;8.70;;;2.55;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:20:17;9.07;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:26:23;7.72;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:32:30;10.25;;;2.62;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:38:35;10.47;;;2.83;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:44:40;7.15;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:50:58;10.37;;;2.63;;
8268;SDS011;4174;48.304;16.364;2023-06-22T00:57:04;11.65;;;2.45;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:03:11;9.25;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:09:19;9.23;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:15:31;9.13;;;2.53;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:21:42;10.20;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:34:08;8.43;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:40:13;11.57;;;3.05;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:46:17;7.78;;;2.53;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:52:25;10.25;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T01:58:31;8.20;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:05:09;11.50;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:11:12;6.80;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:17:30;8.13;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:23:35;14.02;;;2.75;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:29:40;8.50;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:35:45;10.10;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:41:51;10.95;;;2.58;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:47:59;9.67;;;2.77;;
8268;SDS011;4174;48.304;16.364;2023-06-22T02:54:06;10.07;;;2.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:00:13;8.27;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:06:20;15.43;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:12:26;12.83;;;4.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:18:30;17.93;;;7.63;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:24:35;14.10;;;5.47;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:30:43;10.77;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:36:49;9.70;;;3.83;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:43:00;9.43;;;3.27;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:49:07;11.73;;;5.05;;
8268;SDS011;4174;48.304;16.364;2023-06-22T03:55:13;13.80;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:01:19;14.23;;;4.33;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:07:31;13.62;;;4.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:13:37;10.60;;;3.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:19:50;11.87;;;3.53;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:25:55;12.13;;;3.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:32:03;10.13;;;3.22;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:38:08;11.10;;;3.37;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:44:17;11.07;;;3.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:50:22;12.50;;;3.93;;
8268;SDS011;4174;48.304;16.364;2023-06-22T04:56:30;11.07;;;3.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:02:36;13.23;;;3.65;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:08:44;11.37;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:14:48;11.03;;;3.87;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:20:55;11.88;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:27:01;11.93;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:33:06;11.52;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:39:12;8.00;;;3.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:45:16;12.23;;;3.62;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:51:24;10.40;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T05:57:30;10.48;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:03:35;13.27;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:09:39;10.37;;;3.47;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:15:42;10.32;;;3.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:21:47;12.13;;;3.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:27:51;12.53;;;3.73;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:33:55;13.18;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:40:00;12.70;;;4.75;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:46:04;12.70;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T06:58:25;13.52;;;4.78;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:04:31;12.50;;;4.53;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:10:36;12.85;;;4.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:16:42;14.30;;;4.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:22:46;16.20;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:28:52;15.60;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:34:57;13.40;;;5.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:41:03;14.13;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:47:10;13.93;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:53:18;13.20;;;4.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T07:59:29;16.60;;;5.63;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:05:36;13.73;;;4.87;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:11:43;12.37;;;4.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:17:49;13.07;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:23:53;12.55;;;4.45;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:29:58;11.60;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:36:01;9.90;;;4.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:47:59;12.57;;;4.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T08:54:04;13.17;;;4.57;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:00:10;14.70;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:06:17;15.60;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:12:22;13.27;;;4.83;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:18:30;12.03;;;4.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:24:34;12.73;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:30:39;12.57;;;4.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:36:43;13.80;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:42:47;12.27;;;3.92;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:48:52;13.95;;;3.75;;
8268;SDS011;4174;48.304;16.364;2023-06-22T09:55:00;14.20;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:01:08;10.40;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:07:12;10.47;;;3.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:13:17;10.43;;;3.67;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:19:22;9.80;;;3.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:25:28;9.33;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:31:33;12.15;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:37:38;11.00;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:43:42;11.65;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:49:46;11.25;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T10:55:54;11.57;;;3.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:01:59;11.67;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:08:12;9.83;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:14:16;8.32;;;3.25;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:20:20;9.27;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:26:27;9.00;;;3.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:32:31;11.30;;;3.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:38:35;13.20;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:44:39;10.18;;;3.37;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:50:43;12.87;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T11:56:47;12.90;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:02:52;12.82;;;4.62;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:08:56;10.93;;;4.18;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:15:00;9.32;;;4.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:21:07;12.77;;;4.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:27:21;12.45;;;3.97;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:33:26;10.52;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:39:35;10.60;;;3.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:45:39;12.50;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:51:46;11.63;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T12:57:50;9.95;;;3.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:03:54;11.88;;;3.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:09:58;10.27;;;3.47;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:16:02;9.27;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:22:09;9.43;;;3.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:28:14;10.77;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:34:19;11.33;;;3.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:40:24;9.70;;;3.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:46:28;11.98;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:52:33;8.93;;;3.42;;
8268;SDS011;4174;48.304;16.364;2023-06-22T13:58:39;12.60;;;3.33;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:04:49;10.07;;;3.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:10:56;11.12;;;3.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:17:03;10.50;;;3.17;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:23:08;7.80;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:29:13;9.83;;;3.23;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:35:18;11.90;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:41:24;10.93;;;3.97;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:47:31;14.23;;;3.75;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:53:38;12.67;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T14:59:42;10.37;;;3.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:05:46;10.07;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:11:50;10.98;;;3.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:17:54;10.25;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:23:59;9.75;;;3.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:30:08;14.38;;;4.35;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:36:13;9.55;;;3.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:42:18;12.27;;;4.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:48:24;14.17;;;4.83;;
8268;SDS011;4174;48.304;16.364;2023-06-22T15:54:28;13.27;;;4.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:00:32;13.10;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:06:36;12.25;;;4.57;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:12:41;12.23;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:18:43;12.43;;;4.75;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:24:48;10.10;;;4.72;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:30:51;11.95;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:36:56;11.40;;;4.97;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:43:02;14.23;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:49:10;12.20;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T16:55:15;13.27;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:01:24;12.43;;;5.32;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:07:27;11.50;;;5.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:13:32;10.77;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:19:36;12.53;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:25:42;13.27;;;6.07;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:31:48;10.93;;;5.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:37:54;12.98;;;5.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:43:58;12.80;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:50:05;13.60;;;4.82;;
8268;SDS011;4174;48.304;16.364;2023-06-22T17:56:12;12.93;;;4.73;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:02:23;10.53;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:08:28;12.45;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:14:33;12.57;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:20:41;13.03;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:26:48;15.38;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:32:52;12.40;;;4.87;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:38:59;13.20;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:51:25;13.33;;;6.57;;
8268;SDS011;4174;48.304;16.364;2023-06-22T18:57:31;13.13;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:03:35;13.98;;;5.75;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:09:41;12.57;;;5.37;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:15:49;17.70;;;5.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:21:58;15.50;;;5.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:28:02;13.40;;;5.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:34:09;17.45;;;5.78;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:40:15;13.53;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:46:25;13.03;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:52:32;12.82;;;5.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T19:58:41;12.57;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:04:45;12.97;;;5.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:10:52;14.90;;;5.32;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:16:56;11.70;;;5.27;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:23:04;13.33;;;5.13;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:35:32;12.53;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:41:37;11.30;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-06-22T20:47:44;10.85;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:00:16;14.50;;;5.37;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:06:21;14.63;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:12:27;12.95;;;5.45;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:18:36;14.20;;;5.90;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:24:41;12.33;;;6.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:30:47;15.03;;;6.07;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:36:53;16.57;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:42:57;13.67;;;6.47;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:49:03;15.03;;;6.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T21:55:09;15.48;;;6.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:01:15;16.65;;;7.05;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:07:20;15.90;;;7.47;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:13:25;16.27;;;7.37;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:19:31;16.20;;;7.97;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:25:37;15.57;;;7.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:37:55;17.92;;;8.10;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:44:01;21.67;;;9.68;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:50:08;19.43;;;9.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T22:56:13;18.73;;;9.60;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:02:17;16.90;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:08:25;18.25;;;10.00;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:20:49;17.25;;;9.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:26:55;19.70;;;9.70;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:33:00;17.30;;;9.50;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:39:29;17.43;;;9.30;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:45:35;17.70;;;9.57;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:51:39;19.15;;;8.80;;
8268;SDS011;4174;48.304;16.364;2023-06-22T23:57:45;20.73;;;9.00;;
