sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17007;DHT22;8620;51.168;4.154;2023-09-18T07:01:27;19.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:04:01;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:06:37;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:09:12;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:11:46;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:14:17;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:16:43;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:19:16;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:21:44;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:24:13;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:26:47;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:29:16;19.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:31:44;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:34:13;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:36:49;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:39:28;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:42:01;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:44:35;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:47:41;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:50:07;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:52:36;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:55:02;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T07:57:31;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:00:00;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:02:44;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:05:14;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:07:43;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:10:09;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:12:35;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:15:09;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:17:35;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:20:03;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:22:36;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:25:03;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:27:33;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:30:03;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:32:52;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:35:38;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:38:07;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:40:36;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:43:28;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:45:57;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:48:31;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:51:04;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:53:34;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:56:06;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T08:58:37;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:01:11;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:03:40;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:06:16;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:08:54;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:11:41;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:14:14;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:17:03;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:19:52;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:22:49;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:25:25;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:27:58;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:30:35;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:33:14;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:35:43;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:38:29;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:41:04;21.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:43:42;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:46:16;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:49:05;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:51:32;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:54:16;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:57:12;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T09:59:50;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:02:19;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:04:49;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:07:50;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:10:36;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:13:40;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:16:19;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:33:46;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:36:35;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:39:20;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:41:55;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:44:50;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:47:17;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:49:54;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:52:27;22.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:55:06;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T10:57:55;22.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:00:31;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:03:17;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:06:03;23.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:08:58;22.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:11:34;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:17:38;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:20:23;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:26:11;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:28:50;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:31:20;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:34:20;22.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:37:26;23.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:39:54;23.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:43:18;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:45:58;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:48:43;23.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:51:09;22.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:53:41;23.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:56:47;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T11:59:36;24.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:02:30;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:05:19;24.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:07:52;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:10:19;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:12:56;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:15:24;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:18:07;24.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:20:38;24.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:23:19;24.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:26:08;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:28:42;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:31:17;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:33:46;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:36:37;24.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:39:13;24.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:42:04;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:44:32;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:47:16;24.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:49:47;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:52:24;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:54:50;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:57:25;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T12:59:51;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:02:22;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:05:02;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:07:29;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:10:10;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:12:52;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:15:38;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:18:15;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:21:31;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:24:23;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:26:57;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:29:29;23.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:32:11;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:34:39;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:37:32;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:40:02;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:42:38;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:45:07;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:47:34;23.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:50:11;23.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:52:46;22.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:55:47;19.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T13:58:28;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:01:03;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:03:32;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:06:02;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:08:30;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:10:59;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:13:33;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:15:59;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:18:31;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:21:19;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:23:51;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:26:38;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:29:27;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:32:01;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:34:33;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:37:21;18.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:40:02;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:42:31;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:45:04;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:47:37;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:50:09;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:52:35;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:55:03;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T14:57:36;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:00:03;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:02:31;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:05:02;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:07:36;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:10:02;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:12:30;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:14:56;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:17:44;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:20:14;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:22:48;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:25:17;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:27:47;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:30:22;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:32:57;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:35:23;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:37:51;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:40:19;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:42:52;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:45:18;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:47:47;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:50:19;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:52:51;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:55:17;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T15:57:43;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:00:12;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:02:46;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:05:17;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:08:14;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:10:40;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:13:35;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:16:01;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:18:28;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:21:14;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:23:43;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:26:09;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:28:38;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:31:03;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:33:42;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:36:15;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:38:41;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:41:10;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:43:42;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:46:16;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:48:45;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:51:11;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:53:59;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:56:41;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T16:59:07;20.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:01:39;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:04:10;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:06:37;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:09:11;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:14:35;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:17:05;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:19:31;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:22:00;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:24:35;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:27:05;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:29:34;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:32:02;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:34:29;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:36:56;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:39:24;19.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:41:54;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:44:20;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:46:49;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:49:18;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:51:53;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:54:59;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T17:57:38;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:00:27;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:03:06;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:05:50;19.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:08:22;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:10:50;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:13:22;19.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:15:49;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:18:21;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:20:55;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:23:25;19.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:25:51;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:28:20;19.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:30:56;19.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:33:22;18.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:35:48;18.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:38:32;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:41:15;19.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:43:52;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:46:19;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:48:54;18.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:51:29;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:54:00;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:56:33;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T18:59:01;18.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:01:27;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:04:01;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:06:30;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:08:59;18.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:11:30;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:14:01;18.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:16:39;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:19:25;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:22:02;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:24:32;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:27:07;18.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:29:34;18.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:32:08;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:34:36;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:37:05;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:39:39;18.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:42:05;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:44:35;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:47:10;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:49:36;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:52:10;17.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:54:46;17.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T19:57:40;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:00:28;17.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:03:21;17.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:06:04;17.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:08:40;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:11:09;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:13:37;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:16:04;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:18:31;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:20:58;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:23:27;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:25:55;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:28:23;17.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:30:54;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:33:20;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:35:46;17.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:38:12;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:40:38;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:43:09;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:45:37;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:48:03;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:50:31;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:53:15;17.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:55:51;17.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-18T20:58:35;17.10;99.90
