sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36818;DHT22;22761;51.542;16.450;2022-07-21T00:01:36;20.74;64.95
36818;DHT22;22761;51.542;16.450;2022-07-21T00:04:03;20.74;64.68
36818;DHT22;22761;51.542;16.450;2022-07-21T00:06:30;20.67;64.35
36818;DHT22;22761;51.542;16.450;2022-07-21T00:08:57;20.65;64.26
36818;DHT22;22761;51.542;16.450;2022-07-21T00:11:24;20.61;64.65
36818;DHT22;22761;51.542;16.450;2022-07-21T00:13:51;20.55;64.47
36818;DHT22;22761;51.542;16.450;2022-07-21T00:16:18;20.50;64.33
36818;DHT22;22761;51.542;16.450;2022-07-21T00:18:45;20.47;64.38
36818;DHT22;22761;51.542;16.450;2022-07-21T00:21:15;20.44;64.46
36818;DHT22;22761;51.542;16.450;2022-07-21T00:23:42;20.40;65.02
36818;DHT22;22761;51.542;16.450;2022-07-21T00:26:08;20.36;64.90
36818;DHT22;22761;51.542;16.450;2022-07-21T00:28:35;20.33;65.24
36818;DHT22;22761;51.542;16.450;2022-07-21T00:31:03;20.27;65.46
36818;DHT22;22761;51.542;16.450;2022-07-21T00:33:30;20.26;65.44
36818;DHT22;22761;51.542;16.450;2022-07-21T00:35:57;20.23;65.58
36818;DHT22;22761;51.542;16.450;2022-07-21T00:38:24;20.19;65.69
36818;DHT22;22761;51.542;16.450;2022-07-21T00:40:51;20.15;65.58
36818;DHT22;22761;51.542;16.450;2022-07-21T00:43:18;20.13;66.03
36818;DHT22;22761;51.542;16.450;2022-07-21T00:45:45;20.08;66.35
36818;DHT22;22761;51.542;16.450;2022-07-21T00:48:12;20.05;66.55
36818;DHT22;22761;51.542;16.450;2022-07-21T00:50:39;20.02;67.41
36818;DHT22;22761;51.542;16.450;2022-07-21T00:53:06;19.99;68.46
36818;DHT22;22761;51.542;16.450;2022-07-21T00:55:34;19.97;68.66
36818;DHT22;22761;51.542;16.450;2022-07-21T00:58:01;19.92;69.75
36818;DHT22;22761;51.542;16.450;2022-07-21T01:00:29;19.86;70.39
36818;DHT22;22761;51.542;16.450;2022-07-21T01:02:57;19.84;70.92
36818;DHT22;22761;51.542;16.450;2022-07-21T01:05:25;19.82;70.77
36818;DHT22;22761;51.542;16.450;2022-07-21T01:07:55;19.81;70.49
36818;DHT22;22761;51.542;16.450;2022-07-21T01:10:24;19.75;70.02
36818;DHT22;22761;51.542;16.450;2022-07-21T01:12:51;19.70;69.38
36818;DHT22;22761;51.542;16.450;2022-07-21T01:15:20;19.68;69.20
36818;DHT22;22761;51.542;16.450;2022-07-21T01:17:47;19.60;68.87
36818;DHT22;22761;51.542;16.450;2022-07-21T01:20:18;19.58;68.76
36818;DHT22;22761;51.542;16.450;2022-07-21T01:22:50;19.53;68.69
36818;DHT22;22761;51.542;16.450;2022-07-21T01:25:18;19.49;68.55
36818;DHT22;22761;51.542;16.450;2022-07-21T01:27:46;19.44;68.83
36818;DHT22;22761;51.542;16.450;2022-07-21T01:30:14;19.39;68.51
36818;DHT22;22761;51.542;16.450;2022-07-21T01:32:44;19.33;68.38
36818;DHT22;22761;51.542;16.450;2022-07-21T01:35:14;19.30;68.15
36818;DHT22;22761;51.542;16.450;2022-07-21T01:37:45;19.25;68.24
36818;DHT22;22761;51.542;16.450;2022-07-21T01:40:14;19.19;68.32
36818;DHT22;22761;51.542;16.450;2022-07-21T01:43:00;19.13;68.34
36818;DHT22;22761;51.542;16.450;2022-07-21T01:45:28;19.10;67.99
36818;DHT22;22761;51.542;16.450;2022-07-21T01:47:55;19.08;68.20
36818;DHT22;22761;51.542;16.450;2022-07-21T01:50:23;19.02;67.97
36818;DHT22;22761;51.542;16.450;2022-07-21T01:52:55;18.99;68.19
36818;DHT22;22761;51.542;16.450;2022-07-21T01:55:24;18.97;68.31
36818;DHT22;22761;51.542;16.450;2022-07-21T01:57:52;18.92;68.33
36818;DHT22;22761;51.542;16.450;2022-07-21T02:00:19;18.90;68.69
36818;DHT22;22761;51.542;16.450;2022-07-21T02:02:46;18.88;69.26
36818;DHT22;22761;51.542;16.450;2022-07-21T02:05:13;18.84;69.05
36818;DHT22;22761;51.542;16.450;2022-07-21T02:07:41;18.78;69.41
36818;DHT22;22761;51.542;16.450;2022-07-21T02:10:09;18.78;69.85
36818;DHT22;22761;51.542;16.450;2022-07-21T02:12:36;18.75;70.61
36818;DHT22;22761;51.542;16.450;2022-07-21T02:15:03;18.74;71.82
36818;DHT22;22761;51.542;16.450;2022-07-21T02:17:31;18.70;72.03
36818;DHT22;22761;51.542;16.450;2022-07-21T02:19:58;18.66;72.38
36818;DHT22;22761;51.542;16.450;2022-07-21T02:22:25;18.62;73.30
36818;DHT22;22761;51.542;16.450;2022-07-21T02:24:52;18.62;73.28
36818;DHT22;22761;51.542;16.450;2022-07-21T02:27:18;18.59;73.00
36818;DHT22;22761;51.542;16.450;2022-07-21T02:29:46;18.59;72.82
36818;DHT22;22761;51.542;16.450;2022-07-21T02:32:13;18.60;72.57
36818;DHT22;22761;51.542;16.450;2022-07-21T02:34:40;18.57;72.60
36818;DHT22;22761;51.542;16.450;2022-07-21T02:37:07;18.54;72.72
36818;DHT22;22761;51.542;16.450;2022-07-21T02:39:33;18.53;72.84
36818;DHT22;22761;51.542;16.450;2022-07-21T02:42:00;18.46;73.01
36818;DHT22;22761;51.542;16.450;2022-07-21T02:44:28;18.43;72.99
36818;DHT22;22761;51.542;16.450;2022-07-21T02:46:56;18.40;73.11
36818;DHT22;22761;51.542;16.450;2022-07-21T02:49:23;18.37;73.26
36818;DHT22;22761;51.542;16.450;2022-07-21T02:51:51;18.32;73.58
36818;DHT22;22761;51.542;16.450;2022-07-21T02:54:18;18.32;73.42
36818;DHT22;22761;51.542;16.450;2022-07-21T02:56:45;18.29;73.16
36818;DHT22;22761;51.542;16.450;2022-07-21T02:59:11;18.23;71.80
36818;DHT22;22761;51.542;16.450;2022-07-21T03:01:38;18.20;71.93
36818;DHT22;22761;51.542;16.450;2022-07-21T03:04:06;18.20;72.37
36818;DHT22;22761;51.542;16.450;2022-07-21T03:06:33;18.22;72.44
36818;DHT22;22761;51.542;16.450;2022-07-21T03:09:00;18.19;72.34
36818;DHT22;22761;51.542;16.450;2022-07-21T03:11:27;18.18;72.26
36818;DHT22;22761;51.542;16.450;2022-07-21T03:13:54;18.16;72.07
36818;DHT22;22761;51.542;16.450;2022-07-21T03:16:21;18.12;72.01
36818;DHT22;22761;51.542;16.450;2022-07-21T03:18:48;18.08;72.19
36818;DHT22;22761;51.542;16.450;2022-07-21T03:21:15;18.04;72.28
36818;DHT22;22761;51.542;16.450;2022-07-21T03:23:42;18.02;72.08
36818;DHT22;22761;51.542;16.450;2022-07-21T03:26:13;17.97;71.74
36818;DHT22;22761;51.542;16.450;2022-07-21T03:28:42;17.97;71.76
36818;DHT22;22761;51.542;16.450;2022-07-21T03:31:09;17.94;71.96
36818;DHT22;22761;51.542;16.450;2022-07-21T03:33:36;17.92;72.38
36818;DHT22;22761;51.542;16.450;2022-07-21T03:36:04;17.91;72.35
36818;DHT22;22761;51.542;16.450;2022-07-21T03:38:31;17.88;71.97
36818;DHT22;22761;51.542;16.450;2022-07-21T03:40:58;17.87;72.07
36818;DHT22;22761;51.542;16.450;2022-07-21T03:43:25;17.88;72.25
36818;DHT22;22761;51.542;16.450;2022-07-21T03:45:52;17.90;74.87
36818;DHT22;22761;51.542;16.450;2022-07-21T03:48:19;17.92;75.87
36818;DHT22;22761;51.542;16.450;2022-07-21T03:50:46;18.01;75.73
36818;DHT22;22761;51.542;16.450;2022-07-21T03:53:13;18.08;75.68
36818;DHT22;22761;51.542;16.450;2022-07-21T03:55:40;18.16;75.48
36818;DHT22;22761;51.542;16.450;2022-07-21T03:58:07;18.25;75.28
36818;DHT22;22761;51.542;16.450;2022-07-21T04:00:38;18.30;75.37
36818;DHT22;22761;51.542;16.450;2022-07-21T04:03:05;18.35;75.33
36818;DHT22;22761;51.542;16.450;2022-07-21T04:05:34;18.40;75.14
36818;DHT22;22761;51.542;16.450;2022-07-21T04:08:02;18.46;75.01
36818;DHT22;22761;51.542;16.450;2022-07-21T04:10:33;18.49;75.00
36818;DHT22;22761;51.542;16.450;2022-07-21T04:13:03;18.53;74.42
36818;DHT22;22761;51.542;16.450;2022-07-21T04:15:30;18.57;74.42
36818;DHT22;22761;51.542;16.450;2022-07-21T04:17:58;18.63;74.19
36818;DHT22;22761;51.542;16.450;2022-07-21T04:20:25;18.67;73.62
36818;DHT22;22761;51.542;16.450;2022-07-21T04:22:53;18.71;73.51
36818;DHT22;22761;51.542;16.450;2022-07-21T04:25:21;18.78;72.83
36818;DHT22;22761;51.542;16.450;2022-07-21T04:27:50;18.81;72.72
36818;DHT22;22761;51.542;16.450;2022-07-21T04:30:20;18.88;73.24
36818;DHT22;22761;51.542;16.450;2022-07-21T04:32:49;18.97;73.23
36818;DHT22;22761;51.542;16.450;2022-07-21T04:35:17;19.05;73.23
36818;DHT22;22761;51.542;16.450;2022-07-21T04:37:43;19.12;72.51
36818;DHT22;22761;51.542;16.450;2022-07-21T04:40:13;19.19;72.62
36818;DHT22;22761;51.542;16.450;2022-07-21T04:42:42;19.29;72.68
36818;DHT22;22761;51.542;16.450;2022-07-21T04:45:12;19.36;72.83
36818;DHT22;22761;51.542;16.450;2022-07-21T04:47:53;19.44;72.68
36818;DHT22;22761;51.542;16.450;2022-07-21T04:50:25;19.52;72.72
36818;DHT22;22761;51.542;16.450;2022-07-21T04:52:55;19.63;72.20
36818;DHT22;22761;51.542;16.450;2022-07-21T04:55:22;19.68;71.70
36818;DHT22;22761;51.542;16.450;2022-07-21T04:57:51;19.81;71.77
36818;DHT22;22761;51.542;16.450;2022-07-21T05:00:22;19.92;71.02
36818;DHT22;22761;51.542;16.450;2022-07-21T05:02:50;20.06;72.05
36818;DHT22;22761;51.542;16.450;2022-07-21T05:05:18;20.20;71.87
36818;DHT22;22761;51.542;16.450;2022-07-21T05:07:45;20.34;71.47
36818;DHT22;22761;51.542;16.450;2022-07-21T05:10:14;20.46;70.47
36818;DHT22;22761;51.542;16.450;2022-07-21T05:12:41;20.61;70.09
36818;DHT22;22761;51.542;16.450;2022-07-21T05:15:10;20.78;69.37
36818;DHT22;22761;51.542;16.450;2022-07-21T05:17:38;20.91;68.24
36818;DHT22;22761;51.542;16.450;2022-07-21T05:20:07;21.05;67.47
36818;DHT22;22761;51.542;16.450;2022-07-21T05:22:36;21.16;66.74
36818;DHT22;22761;51.542;16.450;2022-07-21T05:25:04;21.33;65.44
36818;DHT22;22761;51.542;16.450;2022-07-21T05:27:32;21.44;65.00
36818;DHT22;22761;51.542;16.450;2022-07-21T05:29:59;21.60;64.46
36818;DHT22;22761;51.542;16.450;2022-07-21T05:32:26;21.72;63.77
36818;DHT22;22761;51.542;16.450;2022-07-21T05:34:53;21.85;63.48
36818;DHT22;22761;51.542;16.450;2022-07-21T05:37:20;22.01;62.96
36818;DHT22;22761;51.542;16.450;2022-07-21T05:39:47;22.15;62.21
36818;DHT22;22761;51.542;16.450;2022-07-21T05:42:14;22.29;61.29
36818;DHT22;22761;51.542;16.450;2022-07-21T05:44:41;22.43;61.39
36818;DHT22;22761;51.542;16.450;2022-07-21T05:47:07;22.54;60.65
36818;DHT22;22761;51.542;16.450;2022-07-21T05:49:35;22.67;60.28
36818;DHT22;22761;51.542;16.450;2022-07-21T05:52:02;22.76;60.15
36818;DHT22;22761;51.542;16.450;2022-07-21T05:54:29;22.89;59.53
36818;DHT22;22761;51.542;16.450;2022-07-21T05:56:55;22.98;59.23
36818;DHT22;22761;51.542;16.450;2022-07-21T05:59:24;23.02;59.64
36818;DHT22;22761;51.542;16.450;2022-07-21T06:01:51;23.07;59.32
36818;DHT22;22761;51.542;16.450;2022-07-21T06:04:18;23.10;59.44
36818;DHT22;22761;51.542;16.450;2022-07-21T06:06:45;23.15;59.42
36818;DHT22;22761;51.542;16.450;2022-07-21T06:09:12;23.20;59.10
36818;DHT22;22761;51.542;16.450;2022-07-21T06:11:39;23.25;59.04
36818;DHT22;22761;51.542;16.450;2022-07-21T06:14:06;23.30;58.76
36818;DHT22;22761;51.542;16.450;2022-07-21T06:16:33;23.33;59.36
36818;DHT22;22761;51.542;16.450;2022-07-21T06:19:00;23.43;58.68
36818;DHT22;22761;51.542;16.450;2022-07-21T06:21:28;23.51;58.57
36818;DHT22;22761;51.542;16.450;2022-07-21T06:23:55;23.55;59.03
36818;DHT22;22761;51.542;16.450;2022-07-21T06:26:22;23.65;58.50
36818;DHT22;22761;51.542;16.450;2022-07-21T06:28:49;23.72;58.35
36818;DHT22;22761;51.542;16.450;2022-07-21T06:31:16;23.78;57.78
36818;DHT22;22761;51.542;16.450;2022-07-21T06:33:42;23.87;57.68
36818;DHT22;22761;51.542;16.450;2022-07-21T06:36:10;23.98;58.20
36818;DHT22;22761;51.542;16.450;2022-07-21T06:38:36;24.09;56.86
36818;DHT22;22761;51.542;16.450;2022-07-21T06:41:04;24.16;56.73
36818;DHT22;22761;51.542;16.450;2022-07-21T06:43:33;24.32;56.67
36818;DHT22;22761;51.542;16.450;2022-07-21T06:46:00;24.40;55.79
36818;DHT22;22761;51.542;16.450;2022-07-21T06:48:27;24.50;55.50
36818;DHT22;22761;51.542;16.450;2022-07-21T06:50:55;24.60;55.33
36818;DHT22;22761;51.542;16.450;2022-07-21T06:53:24;24.71;55.04
36818;DHT22;22761;51.542;16.450;2022-07-21T06:55:52;24.78;55.04
36818;DHT22;22761;51.542;16.450;2022-07-21T06:58:21;24.94;54.93
36818;DHT22;22761;51.542;16.450;2022-07-21T07:00:50;25.08;54.56
36818;DHT22;22761;51.542;16.450;2022-07-21T07:03:19;25.20;54.00
36818;DHT22;22761;51.542;16.450;2022-07-21T07:05:47;25.36;53.34
36818;DHT22;22761;51.542;16.450;2022-07-21T07:08:15;25.48;53.05
36818;DHT22;22761;51.542;16.450;2022-07-21T07:10:43;25.61;53.06
36818;DHT22;22761;51.542;16.450;2022-07-21T07:13:10;25.71;52.39
36818;DHT22;22761;51.542;16.450;2022-07-21T07:15:38;25.82;52.27
36818;DHT22;22761;51.542;16.450;2022-07-21T07:18:05;25.93;51.50
36818;DHT22;22761;51.542;16.450;2022-07-21T07:20:33;26.06;51.88
36818;DHT22;22761;51.542;16.450;2022-07-21T07:23:01;26.16;50.90
36818;DHT22;22761;51.542;16.450;2022-07-21T07:25:28;26.26;51.40
36818;DHT22;22761;51.542;16.450;2022-07-21T07:27:55;26.41;51.08
36818;DHT22;22761;51.542;16.450;2022-07-21T07:30:23;26.54;50.35
36818;DHT22;22761;51.542;16.450;2022-07-21T07:32:51;26.64;50.17
36818;DHT22;22761;51.542;16.450;2022-07-21T07:35:18;26.75;49.61
36818;DHT22;22761;51.542;16.450;2022-07-21T07:37:46;26.89;48.96
36818;DHT22;22761;51.542;16.450;2022-07-21T07:40:17;27.03;48.57
36818;DHT22;22761;51.542;16.450;2022-07-21T07:42:45;27.16;48.68
36818;DHT22;22761;51.542;16.450;2022-07-21T07:45:13;27.29;47.10
36818;DHT22;22761;51.542;16.450;2022-07-21T07:47:41;27.44;46.53
36818;DHT22;22761;51.542;16.450;2022-07-21T07:50:11;27.56;46.29
36818;DHT22;22761;51.542;16.450;2022-07-21T07:52:41;27.65;46.05
36818;DHT22;22761;51.542;16.450;2022-07-21T07:55:09;27.78;45.60
36818;DHT22;22761;51.542;16.450;2022-07-21T07:57:41;27.92;45.02
36818;DHT22;22761;51.542;16.450;2022-07-21T08:00:14;28.10;44.55
36818;DHT22;22761;51.542;16.450;2022-07-21T08:02:41;28.27;44.45
36818;DHT22;22761;51.542;16.450;2022-07-21T08:05:09;28.43;43.59
36818;DHT22;22761;51.542;16.450;2022-07-21T08:07:38;28.57;43.44
36818;DHT22;22761;51.542;16.450;2022-07-21T08:10:10;28.70;44.08
36818;DHT22;22761;51.542;16.450;2022-07-21T08:12:40;28.83;43.35
36818;DHT22;22761;51.542;16.450;2022-07-21T08:15:09;28.98;43.91
36818;DHT22;22761;51.542;16.450;2022-07-21T08:17:36;29.05;44.58
36818;DHT22;22761;51.542;16.450;2022-07-21T08:20:04;29.20;43.76
36818;DHT22;22761;51.542;16.450;2022-07-21T08:22:32;29.36;44.88
36818;DHT22;22761;51.542;16.450;2022-07-21T08:25:00;29.51;43.23
36818;DHT22;22761;51.542;16.450;2022-07-21T08:27:27;29.69;43.00
36818;DHT22;22761;51.542;16.450;2022-07-21T08:29:54;29.84;42.96
36818;DHT22;22761;51.542;16.450;2022-07-21T08:32:21;30.00;41.93
36818;DHT22;22761;51.542;16.450;2022-07-21T08:34:48;30.15;42.13
36818;DHT22;22761;51.542;16.450;2022-07-21T08:37:20;30.28;41.15
36818;DHT22;22761;51.542;16.450;2022-07-21T08:39:47;30.46;40.71
36818;DHT22;22761;51.542;16.450;2022-07-21T08:42:15;30.61;41.48
36818;DHT22;22761;51.542;16.450;2022-07-21T08:44:43;30.79;40.63
36818;DHT22;22761;51.542;16.450;2022-07-21T08:47:11;30.93;40.85
36818;DHT22;22761;51.542;16.450;2022-07-21T08:49:38;31.07;38.26
36818;DHT22;22761;51.542;16.450;2022-07-21T08:52:07;31.24;38.21
36818;DHT22;22761;51.542;16.450;2022-07-21T08:54:34;31.37;38.53
36818;DHT22;22761;51.542;16.450;2022-07-21T08:57:01;31.50;38.16
36818;DHT22;22761;51.542;16.450;2022-07-21T08:59:28;31.61;37.22
36818;DHT22;22761;51.542;16.450;2022-07-21T09:01:55;31.72;37.79
36818;DHT22;22761;51.542;16.450;2022-07-21T09:04:33;31.86;37.36
36818;DHT22;22761;51.542;16.450;2022-07-21T09:07:04;32.02;36.64
36818;DHT22;22761;51.542;16.450;2022-07-21T09:09:33;32.19;36.12
36818;DHT22;22761;51.542;16.450;2022-07-21T09:12:02;32.30;37.07
36818;DHT22;22761;51.542;16.450;2022-07-21T09:14:33;32.46;35.88
36818;DHT22;22761;51.542;16.450;2022-07-21T09:17:03;32.61;36.30
36818;DHT22;22761;51.542;16.450;2022-07-21T09:19:37;32.70;35.23
36818;DHT22;22761;51.542;16.450;2022-07-21T09:22:13;32.78;35.65
36818;DHT22;22761;51.542;16.450;2022-07-21T09:24:41;32.84;35.23
36818;DHT22;22761;51.542;16.450;2022-07-21T09:27:20;32.91;35.22
36818;DHT22;22761;51.542;16.450;2022-07-21T09:29:55;33.05;34.13
36818;DHT22;22761;51.542;16.450;2022-07-21T09:32:34;33.13;34.48
36818;DHT22;22761;51.542;16.450;2022-07-21T09:35:11;33.29;34.36
36818;DHT22;22761;51.542;16.450;2022-07-21T09:37:42;33.37;32.78
36818;DHT22;22761;51.542;16.450;2022-07-21T09:40:13;33.47;34.12
36818;DHT22;22761;51.542;16.450;2022-07-21T09:42:44;33.61;33.31
36818;DHT22;22761;51.542;16.450;2022-07-21T09:45:14;33.77;32.51
36818;DHT22;22761;51.542;16.450;2022-07-21T09:47:46;33.91;33.62
36818;DHT22;22761;51.542;16.450;2022-07-21T09:50:16;34.05;32.47
36818;DHT22;22761;51.542;16.450;2022-07-21T09:52:45;34.22;32.62
36818;DHT22;22761;51.542;16.450;2022-07-21T09:55:16;34.39;31.82
36818;DHT22;22761;51.542;16.450;2022-07-21T09:57:45;34.54;31.30
36818;DHT22;22761;51.542;16.450;2022-07-21T10:00:16;34.67;31.09
36818;DHT22;22761;51.542;16.450;2022-07-21T10:02:45;34.78;31.37
36818;DHT22;22761;51.542;16.450;2022-07-21T10:05:17;34.94;29.63
36818;DHT22;22761;51.542;16.450;2022-07-21T10:07:47;35.05;30.11
36818;DHT22;22761;51.542;16.450;2022-07-21T10:10:17;35.19;28.98
36818;DHT22;22761;51.542;16.450;2022-07-21T10:12:45;35.28;28.22
36818;DHT22;22761;51.542;16.450;2022-07-21T10:15:12;35.35;28.53
36818;DHT22;22761;51.542;16.450;2022-07-21T10:17:40;35.42;28.41
36818;DHT22;22761;51.542;16.450;2022-07-21T10:25:50;36.22;28.78
36818;DHT22;22761;51.542;16.450;2022-07-21T10:28:22;36.67;28.27
36818;DHT22;22761;51.542;16.450;2022-07-21T10:30:56;37.10;27.36
36818;DHT22;22761;51.542;16.450;2022-07-21T10:41:52;38.35;24.77
36818;DHT22;22761;51.542;16.450;2022-07-21T10:47:19;39.07;24.66
36818;DHT22;22761;51.542;16.450;2022-07-21T10:49:54;39.54;24.34
36818;DHT22;22761;51.542;16.450;2022-07-21T10:55:21;40.23;22.54
36818;DHT22;22761;51.542;16.450;2022-07-21T10:58:13;40.54;22.14
36818;DHT22;22761;51.542;16.450;2022-07-21T11:00:59;40.97;21.71
36818;DHT22;22761;51.542;16.450;2022-07-21T11:03:36;41.36;22.18
36818;DHT22;22761;51.542;16.450;2022-07-21T11:06:24;41.72;21.97
36818;DHT22;22761;51.542;16.450;2022-07-21T11:14:19;42.81;21.33
36818;DHT22;22761;51.542;16.450;2022-07-21T11:19:43;43.26;20.26
36818;DHT22;22761;51.542;16.450;2022-07-21T11:22:28;43.48;20.47
36818;DHT22;22761;51.542;16.450;2022-07-21T11:25:05;43.82;19.56
36818;DHT22;22761;51.542;16.450;2022-07-21T11:27:37;44.23;18.99
36818;DHT22;22761;51.542;16.450;2022-07-21T11:30:09;44.46;18.63
36818;DHT22;22761;51.542;16.450;2022-07-21T11:32:36;44.68;18.69
36818;DHT22;22761;51.542;16.450;2022-07-21T11:35:06;44.91;18.52
36818;DHT22;22761;51.542;16.450;2022-07-21T11:37:43;45.18;18.74
36818;DHT22;22761;51.542;16.450;2022-07-21T11:40:14;45.52;17.60
36818;DHT22;22761;51.542;16.450;2022-07-21T11:42:44;45.76;17.73
36818;DHT22;22761;51.542;16.450;2022-07-21T11:45:13;46.04;17.50
36818;DHT22;22761;51.542;16.450;2022-07-21T11:47:40;46.17;17.02
36818;DHT22;22761;51.542;16.450;2022-07-21T11:50:11;46.21;17.29
36818;DHT22;22761;51.542;16.450;2022-07-21T11:52:53;46.38;17.18
36818;DHT22;22761;51.542;16.450;2022-07-21T11:55:21;46.60;16.07
36818;DHT22;22761;51.542;16.450;2022-07-21T11:57:48;46.72;16.37
36818;DHT22;22761;51.542;16.450;2022-07-21T12:00:16;46.86;16.20
36818;DHT22;22761;51.542;16.450;2022-07-21T12:02:43;47.01;16.09
36818;DHT22;22761;51.542;16.450;2022-07-21T12:05:10;47.22;16.18
36818;DHT22;22761;51.542;16.450;2022-07-21T12:07:46;47.38;16.02
36818;DHT22;22761;51.542;16.450;2022-07-21T12:10:28;47.51;16.03
36818;DHT22;22761;51.542;16.450;2022-07-21T12:13:06;47.49;16.18
36818;DHT22;22761;51.542;16.450;2022-07-21T12:15:35;47.37;16.27
36818;DHT22;22761;51.542;16.450;2022-07-21T12:18:09;47.34;16.61
36818;DHT22;22761;51.542;16.450;2022-07-21T12:20:39;47.10;16.33
36818;DHT22;22761;51.542;16.450;2022-07-21T12:23:28;46.72;16.29
36818;DHT22;22761;51.542;16.450;2022-07-21T12:26:00;46.32;17.51
36818;DHT22;22761;51.542;16.450;2022-07-21T12:28:51;46.02;16.93
36818;DHT22;22761;51.542;16.450;2022-07-21T12:31:23;45.77;17.26
36818;DHT22;22761;51.542;16.450;2022-07-21T12:33:55;45.57;17.02
36818;DHT22;22761;51.542;16.450;2022-07-21T12:36:25;45.32;17.31
36818;DHT22;22761;51.542;16.450;2022-07-21T12:38:52;44.94;17.69
36818;DHT22;22761;51.542;16.450;2022-07-21T12:41:20;44.58;17.99
36818;DHT22;22761;51.542;16.450;2022-07-21T12:43:58;44.30;17.94
36818;DHT22;22761;51.542;16.450;2022-07-21T12:46:34;44.18;18.10
36818;DHT22;22761;51.542;16.450;2022-07-21T12:49:08;44.05;17.76
36818;DHT22;22761;51.542;16.450;2022-07-21T12:51:36;43.88;17.77
36818;DHT22;22761;51.542;16.450;2022-07-21T12:54:04;43.61;18.47
36818;DHT22;22761;51.542;16.450;2022-07-21T12:56:34;43.28;18.60
36818;DHT22;22761;51.542;16.450;2022-07-21T12:59:03;43.00;18.30
36818;DHT22;22761;51.542;16.450;2022-07-21T13:01:31;42.66;18.86
36818;DHT22;22761;51.542;16.450;2022-07-21T13:04:01;42.51;18.37
36818;DHT22;22761;51.542;16.450;2022-07-21T13:06:28;42.45;18.28
36818;DHT22;22761;51.542;16.450;2022-07-21T13:08:56;42.36;18.46
36818;DHT22;22761;51.542;16.450;2022-07-21T13:11:23;42.26;18.94
36818;DHT22;22761;51.542;16.450;2022-07-21T13:13:51;42.26;19.12
36818;DHT22;22761;51.542;16.450;2022-07-21T13:16:20;42.24;18.69
36818;DHT22;22761;51.542;16.450;2022-07-21T13:18:48;42.24;18.92
36818;DHT22;22761;51.542;16.450;2022-07-21T13:21:15;42.07;19.10
36818;DHT22;22761;51.542;16.450;2022-07-21T13:23:42;41.85;18.75
36818;DHT22;22761;51.542;16.450;2022-07-21T13:26:10;41.55;18.95
36818;DHT22;22761;51.542;16.450;2022-07-21T13:28:37;41.38;19.38
36818;DHT22;22761;51.542;16.450;2022-07-21T13:31:05;41.24;19.79
36818;DHT22;22761;51.542;16.450;2022-07-21T13:33:34;41.20;20.07
36818;DHT22;22761;51.542;16.450;2022-07-21T13:36:03;41.13;20.48
36818;DHT22;22761;51.542;16.450;2022-07-21T13:38:30;41.10;20.19
36818;DHT22;22761;51.542;16.450;2022-07-21T13:40:57;41.12;19.91
36818;DHT22;22761;51.542;16.450;2022-07-21T13:43:25;41.00;20.32
36818;DHT22;22761;51.542;16.450;2022-07-21T13:45:53;40.99;20.05
36818;DHT22;22761;51.542;16.450;2022-07-21T13:48:25;41.04;20.11
36818;DHT22;22761;51.542;16.450;2022-07-21T13:50:52;41.12;19.73
36818;DHT22;22761;51.542;16.450;2022-07-21T13:53:19;41.31;19.93
36818;DHT22;22761;51.542;16.450;2022-07-21T13:55:46;41.48;20.20
36818;DHT22;22761;51.542;16.450;2022-07-21T13:58:13;41.48;20.37
36818;DHT22;22761;51.542;16.450;2022-07-21T14:00:41;41.43;19.15
36818;DHT22;22761;51.542;16.450;2022-07-21T14:03:07;41.45;18.92
36818;DHT22;22761;51.542;16.450;2022-07-21T14:05:36;41.47;19.27
36818;DHT22;22761;51.542;16.450;2022-07-21T14:08:04;41.37;18.90
36818;DHT22;22761;51.542;16.450;2022-07-21T14:10:31;41.30;19.18
36818;DHT22;22761;51.542;16.450;2022-07-21T14:12:59;41.17;19.55
36818;DHT22;22761;51.542;16.450;2022-07-21T14:15:26;41.04;19.51
36818;DHT22;22761;51.542;16.450;2022-07-21T14:17:53;40.90;19.04
36818;DHT22;22761;51.542;16.450;2022-07-21T14:20:20;40.72;19.89
36818;DHT22;22761;51.542;16.450;2022-07-21T14:22:47;40.68;20.33
36818;DHT22;22761;51.542;16.450;2022-07-21T14:25:14;40.65;20.15
36818;DHT22;22761;51.542;16.450;2022-07-21T14:27:54;40.69;20.34
36818;DHT22;22761;51.542;16.450;2022-07-21T14:30:23;40.62;20.16
36818;DHT22;22761;51.542;16.450;2022-07-21T14:32:51;40.41;21.23
36818;DHT22;22761;51.542;16.450;2022-07-21T14:35:19;40.17;20.32
36818;DHT22;22761;51.542;16.450;2022-07-21T14:37:48;39.88;20.96
36818;DHT22;22761;51.542;16.450;2022-07-21T14:40:15;39.69;20.75
36818;DHT22;22761;51.542;16.450;2022-07-21T14:42:43;39.48;21.26
36818;DHT22;22761;51.542;16.450;2022-07-21T14:45:11;39.31;21.72
36818;DHT22;22761;51.542;16.450;2022-07-21T14:47:38;39.20;21.97
36818;DHT22;22761;51.542;16.450;2022-07-21T14:50:06;39.04;21.63
36818;DHT22;22761;51.542;16.450;2022-07-21T14:52:33;38.83;21.54
36818;DHT22;22761;51.542;16.450;2022-07-21T14:55:00;38.67;22.25
36818;DHT22;22761;51.542;16.450;2022-07-21T14:57:27;38.59;22.40
36818;DHT22;22761;51.542;16.450;2022-07-21T14:59:54;38.65;22.37
36818;DHT22;22761;51.542;16.450;2022-07-21T15:02:22;38.73;21.71
36818;DHT22;22761;51.542;16.450;2022-07-21T15:04:49;38.84;21.22
36818;DHT22;22761;51.542;16.450;2022-07-21T15:07:16;38.97;21.86
36818;DHT22;22761;51.542;16.450;2022-07-21T15:09:44;39.06;21.75
36818;DHT22;22761;51.542;16.450;2022-07-21T15:12:11;39.16;21.56
36818;DHT22;22761;51.542;16.450;2022-07-21T15:14:38;39.21;20.94
36818;DHT22;22761;51.542;16.450;2022-07-21T15:17:06;39.28;21.45
36818;DHT22;22761;51.542;16.450;2022-07-21T15:19:33;39.32;21.86
36818;DHT22;22761;51.542;16.450;2022-07-21T15:22:00;39.38;21.86
36818;DHT22;22761;51.542;16.450;2022-07-21T15:24:27;39.37;21.99
36818;DHT22;22761;51.542;16.450;2022-07-21T15:26:55;39.25;22.79
36818;DHT22;22761;51.542;16.450;2022-07-21T15:29:22;39.11;21.89
36818;DHT22;22761;51.542;16.450;2022-07-21T15:31:49;38.92;21.64
36818;DHT22;22761;51.542;16.450;2022-07-21T15:34:16;38.70;22.21
36818;DHT22;22761;51.542;16.450;2022-07-21T15:36:44;38.51;22.69
36818;DHT22;22761;51.542;16.450;2022-07-21T15:39:12;38.31;22.33
36818;DHT22;22761;51.542;16.450;2022-07-21T15:41:39;38.10;22.69
36818;DHT22;22761;51.542;16.450;2022-07-21T15:44:06;37.86;24.01
36818;DHT22;22761;51.542;16.450;2022-07-21T15:46:33;37.72;23.06
36818;DHT22;22761;51.542;16.450;2022-07-21T15:49:00;37.56;22.99
36818;DHT22;22761;51.542;16.450;2022-07-21T15:51:28;37.43;23.14
36818;DHT22;22761;51.542;16.450;2022-07-21T15:53:55;37.31;23.04