sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9188;SDS011;34313;50.780;6.084;2023-03-01T00:01:28;15.67;;;8.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:03:54;10.67;;;7.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:06:21;15.10;;;8.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:08:46;11.87;;;8.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:13:39;11.33;;;7.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:16:06;10.40;;;7.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:18:37;10.93;;;7.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:21:03;15.60;;;8.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:23:28;19.47;;;8.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:25:54;15.13;;;7.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:28:19;13.07;;;7.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:30:45;8.87;;;6.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:33:11;13.10;;;8.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:35:37;10.63;;;7.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:38:02;11.13;;;8.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:40:29;22.00;;;8.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:42:56;12.00;;;7.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:45:22;19.07;;;8.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:47:48;12.40;;;7.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:50:14;12.27;;;7.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:52:39;12.10;;;8.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:55:05;13.93;;;8.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:57:31;10.13;;;7.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T00:59:57;10.83;;;8.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:02:22;17.37;;;8.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:04:48;14.63;;;8.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:07:14;14.00;;;8.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:09:40;18.13;;;9.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:12:05;12.73;;;9.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:14:31;16.37;;;9.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:16:57;14.73;;;9.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:19:23;11.93;;;9.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:21:49;17.23;;;8.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:24:14;11.63;;;8.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:26:41;17.83;;;9.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:29:07;21.47;;;9.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:31:33;11.47;;;8.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:34:01;14.00;;;8.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:36:28;12.50;;;8.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:38:53;13.77;;;8.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:41:19;16.40;;;8.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:46:46;14.23;;;9.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:49:57;19.17;;;10.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:52:14;15.23;;;9.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:57:15;14.80;;;9.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T01:59:45;14.20;;;9.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:02:14;18.40;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:04:39;18.00;;;9.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:07:18;21.00;;;9.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:09:47;15.10;;;9.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:12:15;15.77;;;10.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:14:43;18.03;;;10.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:17:09;21.33;;;11.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:22:34;15.60;;;9.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:30:14;18.27;;;9.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:32:40;15.60;;;10.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:35:08;21.00;;;10.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:37:36;17.80;;;9.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:40:04;18.67;;;9.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:42:36;15.97;;;9.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:45:10;19.60;;;11.17;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:47:36;19.70;;;9.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:50:01;31.10;;;10.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:52:28;18.70;;;10.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:55:11;17.37;;;10.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T02:57:40;16.60;;;9.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:00:09;18.30;;;10.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:02:44;15.03;;;9.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:05:12;15.37;;;9.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:07:46;14.73;;;9.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:10:14;18.67;;;10.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:12:44;17.70;;;10.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:15:13;22.10;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:17:40;15.07;;;9.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:20:07;21.27;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:22:36;22.03;;;10.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:25:04;18.30;;;10.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:27:30;11.93;;;8.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:29:56;20.23;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:32:22;18.47;;;10.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:34:47;15.97;;;10.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:37:14;15.23;;;9.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:39:59;18.93;;;10.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:42:24;21.57;;;9.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:44:50;16.07;;;10.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:47:15;16.77;;;9.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:49:40;20.40;;;9.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:52:06;13.97;;;9.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:54:38;16.47;;;10.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:57:06;18.47;;;10.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T03:59:32;18.13;;;10.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:01:57;15.33;;;10.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:04:22;20.40;;;10.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:06:48;16.70;;;10.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:09:13;19.57;;;10.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:11:39;16.53;;;10.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:14:04;20.23;;;10.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:16:29;17.70;;;10.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:18:55;19.93;;;11.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:21:20;16.87;;;9.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:23:46;20.33;;;11.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:26:11;18.30;;;11.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:28:38;17.73;;;11.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:31:08;20.13;;;11.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:33:58;16.97;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:36:24;16.90;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:38:51;21.53;;;11.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:41:18;25.30;;;11.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:43:45;18.30;;;11.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:46:11;21.53;;;11.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:48:39;18.67;;;10.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:51:06;19.37;;;11.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:53:32;18.40;;;11.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:55:58;15.30;;;10.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T04:58:24;19.23;;;11.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:00:52;23.37;;;13.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:03:18;16.57;;;11.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:05:45;20.20;;;12.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:08:13;17.30;;;11.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:10:43;20.20;;;12.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:13:13;22.00;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:15:46;16.90;;;11.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:18:31;21.50;;;11.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:21:02;21.33;;;13.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:23:32;15.53;;;10.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:25:58;23.67;;;12.67;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:28:28;18.07;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:30:54;24.83;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:33:20;17.90;;;11.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:35:47;19.90;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:38:13;27.03;;;11.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:40:43;16.70;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:43:09;19.30;;;11.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:45:37;24.63;;;12.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:48:03;17.87;;;11.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:50:31;21.90;;;11.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:53:02;20.90;;;12.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:55:33;23.83;;;12.27;;
9188;SDS011;34313;50.780;6.084;2023-03-01T05:58:02;19.47;;;12.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:00:31;17.23;;;10.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:02:58;27.57;;;11.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:05:24;25.30;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:07:50;23.63;;;11.67;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:10:16;19.30;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:12:43;21.30;;;12.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:15:09;17.93;;;12.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:17:37;19.50;;;11.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:20:14;18.83;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:22:42;25.10;;;12.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:25:08;25.23;;;11.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:27:39;22.40;;;12.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:30:05;20.30;;;12.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:32:32;20.03;;;11.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:34:58;22.73;;;11.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:37:24;21.93;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:39:50;21.60;;;12.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:42:15;22.40;;;13.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:44:41;19.50;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:47:06;21.87;;;12.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:49:32;22.37;;;13.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:51:57;21.03;;;12.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:54:23;22.13;;;12.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:56:49;19.47;;;11.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T06:59:15;19.87;;;13.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:01:42;22.03;;;12.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:04:08;24.73;;;11.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:06:34;17.07;;;11.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:08:59;26.70;;;13.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:11:25;29.47;;;12.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:13:50;21.93;;;10.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:16:15;17.57;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:18:41;19.90;;;10.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:21:07;22.67;;;12.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:23:34;16.87;;;11.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:26:00;23.80;;;12.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:28:25;19.40;;;11.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:30:52;19.60;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:33:17;21.60;;;11.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:35:43;18.97;;;11.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:38:08;18.60;;;10.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:40:33;17.37;;;10.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:42:59;18.73;;;9.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:45:26;16.07;;;11.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:47:52;15.60;;;10.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:50:18;22.83;;;12.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:52:45;21.43;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:55:12;19.77;;;10.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T07:57:37;19.57;;;10.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:00:03;22.17;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:02:30;20.27;;;10.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:04:56;15.53;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:07:21;19.40;;;11.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:09:46;21.50;;;11.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:12:12;17.27;;;11.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:14:37;16.60;;;10.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:17:02;15.73;;;10.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:19:28;17.63;;;12.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:21:54;18.90;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:24:19;22.97;;;12.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:26:45;23.33;;;12.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:29:11;25.50;;;11.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:31:37;19.03;;;11.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:34:06;19.07;;;11.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:36:35;17.30;;;11.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:39:03;29.43;;;10.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:41:29;16.70;;;10.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:43:55;17.73;;;11.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:46:26;17.53;;;10.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:49:03;25.73;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:51:30;16.43;;;10.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:53:57;18.47;;;10.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:56:23;18.93;;;11.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T08:58:48;19.80;;;12.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:01:16;16.73;;;11.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:03:43;20.47;;;11.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:06:09;23.43;;;11.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:08:38;19.87;;;12.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:11:06;19.87;;;12.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:13:32;21.57;;;12.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:15:59;55.93;;;15.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:18:26;23.30;;;12.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:20:52;19.37;;;12.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:23:20;20.90;;;11.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:25:46;20.87;;;13.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:28:11;17.97;;;11.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:30:36;16.30;;;10.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:33:02;19.17;;;11.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:35:27;17.00;;;12.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:37:53;16.93;;;12.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:40:20;21.77;;;12.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:42:53;19.13;;;11.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:45:35;21.67;;;13.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:48:06;22.03;;;12.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:50:41;21.70;;;12.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T09:53:13;20.90;;;12.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:06:34;22.30;;;12.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:09:05;20.33;;;12.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:11:37;17.23;;;12.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:17:01;22.77;;;13.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:19:31;22.90;;;13.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:22:11;18.43;;;12.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:24:43;19.93;;;12.97;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:30:13;22.57;;;14.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:32:41;23.00;;;13.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:40:31;21.03;;;13.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:42:58;20.33;;;13.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:45:31;20.60;;;12.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:48:42;19.90;;;13.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:53:35;23.50;;;13.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T10:58:34;19.33;;;13.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:01:03;22.33;;;13.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:03:35;18.50;;;13.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:08:44;20.90;;;13.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:16:17;20.60;;;11.67;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:18:59;24.30;;;13.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:21:35;20.80;;;12.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:24:05;22.87;;;12.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:26:36;27.80;;;13.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:29:21;18.63;;;11.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:31:52;20.30;;;12.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:35:05;17.30;;;12.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:37:33;21.53;;;12.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:40:13;18.20;;;12.33;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:42:56;26.23;;;12.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:48:44;18.10;;;12.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:51:16;20.90;;;12.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:54:06;19.50;;;12.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T11:56:39;22.30;;;13.00;;
9188;SDS011;34313;50.780;6.084;2023-03-01T12:08:12;20.23;;;13.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T12:21:18;20.70;;;13.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T12:47:15;29.17;;;13.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T12:50:07;18.57;;;12.67;;
9188;SDS011;34313;50.780;6.084;2023-03-01T12:52:46;20.57;;;12.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T12:58:02;19.70;;;12.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:09:39;26.53;;;14.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:15:24;30.70;;;13.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:17:50;22.33;;;13.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:20:25;24.90;;;14.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:23:00;16.00;;;11.27;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:25:31;19.20;;;12.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:31:00;17.80;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:35:56;20.70;;;12.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:41:04;19.60;;;12.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:43:37;16.90;;;12.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:46:16;17.93;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:48:45;17.73;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:51:15;24.43;;;12.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:53:48;15.37;;;11.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T13:56:21;18.33;;;11.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:03:47;19.60;;;11.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:06:14;15.50;;;11.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:08:46;18.07;;;11.27;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:16:44;19.30;;;10.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:19:39;18.10;;;10.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:24:52;18.30;;;10.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:27:23;14.03;;;10.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:29:55;12.83;;;9.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:32:29;18.50;;;11.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:34:57;17.90;;;11.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:37:28;14.37;;;10.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:39:56;20.30;;;12.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:42:23;19.53;;;11.23;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:44:52;17.20;;;12.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:47:26;23.70;;;11.47;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:52:47;17.67;;;11.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:55:15;16.47;;;10.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T14:57:44;21.73;;;11.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:00:22;22.90;;;10.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:02:50;13.30;;;9.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:05:18;21.50;;;11.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:07:49;20.60;;;10.40;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:10:17;17.13;;;9.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:12:46;16.13;;;10.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:15:22;20.20;;;11.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:17:57;19.73;;;9.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:20:25;17.80;;;10.70;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:22:54;13.27;;;9.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:25:22;13.83;;;9.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:27:50;17.90;;;9.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:30:26;13.37;;;9.27;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:35:55;16.37;;;9.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:41:22;14.67;;;8.80;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:43:51;15.77;;;9.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:46:53;13.97;;;8.43;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:51:55;15.17;;;10.27;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:54:22;13.10;;;8.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:56:50;13.23;;;9.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T15:59:16;13.77;;;9.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:01:42;14.03;;;9.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:04:11;18.67;;;8.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:06:45;13.93;;;7.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:09:12;13.05;;;8.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:11:37;12.30;;;8.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:14:04;16.60;;;7.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:16:30;13.63;;;7.90;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:18:55;14.50;;;8.03;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:21:21;10.53;;;7.60;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:23:48;12.33;;;8.30;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:26:14;13.00;;;8.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:28:40;11.30;;;7.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:31:07;17.03;;;8.53;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:33:32;13.63;;;8.63;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:35:59;11.33;;;7.87;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:38:27;18.07;;;8.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:40:52;17.10;;;8.37;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:43:18;18.63;;;8.73;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:45:43;14.77;;;8.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:48:12;16.57;;;8.50;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:50:38;12.93;;;7.93;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:53:04;14.67;;;9.20;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:55:30;20.73;;;8.83;;
9188;SDS011;34313;50.780;6.084;2023-03-01T16:57:56;12.70;;;8.13;;
9188;SDS011;34313;50.780;6.084;2023-03-01T17:00:21;22.37;;;8.17;;
9188;SDS011;34313;50.780;6.084;2023-03-01T17:02:47;16.53;;;8.77;;
9188;SDS011;34313;50.780;6.084;2023-03-01T17:05:13;15.63;;;9.57;;
9188;SDS011;34313;50.780;6.084;2023-03-01T17:07:38;15.43;;;9.07;;
9188;SDS011;34313;50.780;6.084;2023-03-01T17:10:05;14.13;;;9.10;;
9188;SDS011;34313;50.780;6.084;2023-03-01T17:12:33;12.63;;;8.90;;