sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20650;DHT22;10484;48.736;9.332;2022-08-11T00:02:45;21.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:05:20;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:07:56;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:10:25;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:13:00;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:15:36;21.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:18:03;21.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:20:35;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:23:12;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:25:41;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:28:42;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:31:21;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:33:48;20.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:36:16;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:38:44;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T00:50:33;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:01:08;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:07:12;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:13:08;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:30:16;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:33:10;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:47:26;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:53:46;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T01:56:28;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:05:22;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:10:26;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:13:33;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:16:16;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:18:49;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:21:45;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:24:45;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:27:19;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:29:48;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:32:22;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:35:26;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:40:55;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:46:29;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:51:56;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:54:31;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:57:20;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T02:59:59;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:05:33;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:11:14;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:22:50;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:28:25;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:33:37;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:39:15;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:41:52;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:44:42;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:55:39;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T03:59:20;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T04:15:36;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T04:30:12;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T04:35:31;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T04:42:05;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T04:58:03;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:09:45;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:15:01;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:18:06;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:20:55;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:26:45;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:29:50;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:32:41;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:35:37;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:38:12;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:40:59;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:43:44;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:46:38;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:49:23;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:52:13;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:55:05;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T05:58:02;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:00:28;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:02:57;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:05:38;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:08:07;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:10:36;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:13:04;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:15:31;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:17:59;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:20:26;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:23:01;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:25:33;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:28:02;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:30:42;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:33:12;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:41:23;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:46:49;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:49:17;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:52:13;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:54:43;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T06:57:14;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:00:03;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:03:10;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:14:23;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:17:12;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:19:42;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:22:30;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:25:16;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:28:10;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:31:02;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:33:41;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:36:09;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:38:43;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:41:11;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:43:39;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:46:06;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:48:52;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:51:38;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:54:23;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:56:50;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T07:59:17;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:02:02;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:04:47;20.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:07:32;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:10:18;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:13:05;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:15:51;20.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:18:37;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:21:04;21.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:23:38;21.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:26:08;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:28:56;21.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:31:42;21.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:34:09;21.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:36:36;22.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:39:04;22.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:41:31;22.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:44:05;22.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:46:53;22.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:49:24;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:51:53;22.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:54:24;22.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:56:54;22.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T08:59:23;23.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:02:23;23.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:04:50;23.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:07:17;23.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:09:47;23.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:12:13;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:14:42;24.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:20:10;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:22:38;24.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:25:25;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:28:12;24.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:30:41;24.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:33:09;24.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:35:36;25.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:38:04;25.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:40:50;25.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:43:18;25.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:46:04;25.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:48:44;25.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:51:11;25.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:53:38;25.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:56:15;26.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T09:59:01;26.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:01:42;26.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:04:55;26.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:07:03;26.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:09:58;26.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:12:33;26.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:15:14;26.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:18:14;26.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:23:53;26.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:26:38;27.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:29:27;27.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:32:14;27.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:35:01;27.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:37:29;27.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:40:02;27.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:42:30;27.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:45:15;27.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:48:00;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:50:26;28.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:53:12;28.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:55:57;28.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T10:58:44;28.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:01:22;28.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:03:50;28.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:06:25;28.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:09:07;28.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:11:38;28.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:14:28;28.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:17:14;29.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:20:02;29.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:22:31;29.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:25:07;29.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:30:16;29.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:33:13;29.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:36:23;29.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:38:51;29.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:41:21;29.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:43:54;30.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:46:25;30.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:48:53;30.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:51:20;30.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:53:48;30.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:56:14;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T11:58:40;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:01:36;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:04:04;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:06:31;30.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:08:58;30.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:11:25;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:14:11;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:16:40;31.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:19:14;31.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:21:41;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:24:29;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:27:13;31.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:29:51;31.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:32:19;31.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:34:46;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:37:12;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:39:45;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:42:32;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:45:26;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:48:03;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:51:05;32.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:53:57;32.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:56:26;32.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T12:59:12;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:01:56;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:04:42;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:07:31;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:10:00;32.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:12:28;32.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:15:23;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:17:50;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:20:21;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:22:49;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:25:16;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:27:47;32.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:30:14;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:32:59;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:35:27;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:37:55;33.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:40:22;33.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:42:50;33.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:45:18;33.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:47:44;33.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:50:11;33.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:52:39;33.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:55:07;33.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T13:57:35;33.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:00:05;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:02:37;32.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:05:09;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:07:54;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:10:25;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:12:57;33.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:15:44;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:20:43;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:23:36;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:26:03;32.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:28:49;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:31:17;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:33:43;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:36:10;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:38:38;32.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:41:05;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:43:52;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:46:39;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:49:25;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:51:51;32.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:54:25;32.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:57:10;33.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T14:59:36;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:02:04;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:04:49;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:07:15;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:09:42;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:12:12;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:14:46;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:17:32;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:20:04;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:22:49;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:25:34;32.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:28:01;33.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:30:51;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:33:38;33.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:36:25;33.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:39:20;33.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:41:58;33.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:44:55;33.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:47:55;32.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:50:26;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:53:31;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:55:58;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T15:58:29;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:01:18;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:04:06;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:06:42;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:09:09;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:11:36;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:14:05;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:16:52;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:19:20;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:21:48;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:24:18;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:26:45;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:29:13;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:31:40;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:34:07;31.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:36:57;31.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:39:43;31.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:42:11;31.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:44:58;31.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:47:43;31.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:50:12;31.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:52:38;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:55:04;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T16:57:32;31.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:00:17;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:02:51;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:05:43;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:08:38;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:11:31;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:14:23;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:16:50;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:19:24;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:21:52;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:24:40;31.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:27:08;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:29:41;31.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:32:11;31.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:35:03;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:37:49;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:40:20;30.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:42:50;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:45:54;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:48:41;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:51:13;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:53:59;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:56:45;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T17:59:30;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:02:20;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:05:04;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:07:30;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:10:17;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:13:01;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:15:47;30.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:18:32;30.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:21:17;30.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:24:10;30.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:26:57;30.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:29:44;30.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:32:31;29.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:35:17;29.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:38:05;29.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:40:53;29.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:43:41;29.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:46:32;29.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:49:20;29.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:52:05;29.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:54:51;29.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T18:57:39;29.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:00:25;29.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:03:11;28.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:06:00;28.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:08:52;28.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:11:38;28.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:14:24;28.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:17:10;28.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:19:55;28.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:22:41;28.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:25:26;28.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:28:12;28.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:30:58;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:33:44;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:36:30;27.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:39:18;27.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:42:03;27.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:44:49;27.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:47:34;27.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:50:19;27.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:53:04;27.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:55:51;27.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T19:58:36;27.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T20:01:22;26.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T20:04:07;26.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T20:06:52;26.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T20:09:40;26.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-11T20:12:26;26.70;1.00