sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2024-03-22T00:01:45;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:04:12;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:06:38;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:09:05;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:11:31;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:13:58;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:16:24;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:18:50;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:21:17;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:23:44;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:26:10;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:28:37;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:31:03;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:33:29;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:35:55;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:38:21;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:40:47;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:43:13;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:45:39;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:48:05;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:50:31;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:52:57;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:55:24;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T00:57:56;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:00:22;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:02:49;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:05:16;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:07:42;10.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:10:09;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:12:35;10.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:15:01;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:17:27;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:19:53;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:22:19;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:24:45;10.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:27:12;10.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:29:38;10.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:32:04;10.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:34:30;10.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:36:57;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:39:24;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:41:50;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:44:17;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:46:44;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:49:14;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:51:42;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:54:09;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:56:39;10.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T01:59:06;10.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:01:33;10.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:04:00;10.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:06:26;10.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:08:52;10.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:11:18;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:13:44;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:16:10;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:18:36;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:21:02;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:23:36;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:26:03;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:28:30;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:30:59;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:33:25;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:35:52;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:38:18;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:40:45;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:43:12;10.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:45:38;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:48:05;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:50:35;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:53:02;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:55:28;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T02:57:56;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:04:22;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:06:48;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:09:14;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:11:41;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:14:06;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:16:33;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:18:59;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:21:25;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:23:51;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:26:17;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:28:43;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:31:09;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:33:36;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:36:02;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:38:28;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:40:53;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:43:19;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:45:45;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:48:11;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:50:38;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:53:04;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:55:30;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T03:57:56;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:00:22;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:02:51;11.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:05:17;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:07:47;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:10:13;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:12:39;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:15:05;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:17:31;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:19:57;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:22:23;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:24:50;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:27:16;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:29:42;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:32:08;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:34:34;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:37:00;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:39:26;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:41:52;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:44:17;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:46:43;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:49:09;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:51:35;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:54:01;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:56:27;10.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T04:58:53;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:01:21;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:03:50;10.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:06:16;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:08:42;11.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:11:08;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:13:34;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:16:01;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:18:27;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:20:52;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:23:18;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:25:44;11.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:28:10;11.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:30:36;11.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:33:02;11.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:35:28;11.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:37:54;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:40:20;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:42:46;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:45:12;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:47:38;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:50:08;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:52:34;11.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:55:01;11.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:57:27;11.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T05:59:53;11.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:02:19;11.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:04:45;11.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:07:11;11.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:09:38;11.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:12:17;11.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:14:44;11.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:17:11;12.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:19:37;12.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:22:03;12.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:24:29;12.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:26:55;12.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:29:21;12.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:31:48;12.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:34:16;12.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:36:41;12.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:39:08;12.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:41:36;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:44:02;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:46:28;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:48:54;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:51:20;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:53:46;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:56:15;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T06:58:41;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:01:07;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:03:33;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:05:59;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:08:25;12.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:10:51;12.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:13:21;12.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:15:48;12.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:18:14;12.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:20:45;13.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:23:11;13.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:25:37;13.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:28:04;13.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:30:30;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:32:56;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:35:22;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:37:50;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:40:16;13.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:42:43;13.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:45:09;13.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:47:36;13.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:50:03;13.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:52:29;13.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:54:55;13.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:57:21;13.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T07:59:49;14.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:02:15;14.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:04:41;14.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:07:06;14.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:09:33;14.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:11:59;14.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:14:25;14.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:16:51;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:19:17;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:21:43;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:24:09;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:26:35;14.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:29:02;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:31:28;16.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:33:54;16.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:36:22;16.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:38:49;16.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:41:16;16.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:43:42;16.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:46:08;15.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:48:34;15.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:51:00;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:53:26;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:55:52;15.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T08:58:18;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:00:44;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:03:10;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:05:36;14.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:08:03;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:10:30;14.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:12:56;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:15:22;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:17:48;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:20:14;15.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:22:40;15.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:25:06;15.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:27:32;15.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:29:58;15.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:32:27;15.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:34:53;15.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:37:19;15.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:39:45;15.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:42:16;15.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:44:49;15.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:47:19;15.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:49:47;15.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:52:15;16.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:54:45;17.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:57:15;17.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T09:59:45;17.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:02:13;17.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:04:41;17.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:07:08;16.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:09:35;16.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:12:01;17.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:14:27;17.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:16:53;16.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:19:20;17.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:21:48;17.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:24:24;17.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:26:50;16.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:29:16;17.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:31:43;17.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:34:11;17.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:36:38;17.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:39:06;18.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:41:32;19.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:43:58;19.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:46:29;19.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:48:59;19.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:51:26;20.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:53:54;20.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:56:22;19.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T10:58:50;19.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:01:25;19.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:04:03;19.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:06:31;18.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:09:00;17.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:11:28;17.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:13:55;17.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:16:22;17.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:18:48;17.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:21:18;17.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:23:47;17.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:26:13;18.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:28:39;18.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:31:06;18.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:33:32;18.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:36:02;19.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:38:31;18.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:40:58;18.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:43:27;18.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:45:54;18.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:48:21;18.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:50:49;18.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:53:16;18.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:55:43;18.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T11:58:12;18.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:00:38;18.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:03:05;17.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:05:33;17.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:07:59;16.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:10:26;16.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:12:52;16.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:15:19;16.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:17:47;16.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:20:13;16.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:22:41;16.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:25:07;16.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:27:35;16.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:30:01;16.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:32:27;16.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:34:53;15.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:37:19;15.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:39:45;15.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:42:13;15.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:44:39;15.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:47:05;15.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:49:31;15.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:51:58;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:54:24;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:56:51;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T12:59:17;15.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:01:43;15.10;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:04:09;15.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:06:35;15.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:09:01;15.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:11:33;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:13:59;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:16:26;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:18:53;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:21:20;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:23:46;14.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:26:12;14.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:28:38;14.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:31:06;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:33:34;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:36:00;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:38:26;14.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:40:54;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:43:22;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:45:51;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:48:21;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:50:52;14.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:53:19;14.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:55:51;14.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T13:58:20;14.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:00:47;14.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:03:13;14.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:05:39;14.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:08:05;14.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:10:50;14.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:13:53;14.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:16:57;14.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:20:00;13.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:22:26;13.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:24:53;13.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:27:19;13.60;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:29:46;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:32:12;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:34:38;13.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:37:04;13.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:39:30;13.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:41:56;13.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:44:22;13.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:46:48;13.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:49:15;13.20;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:51:41;13.00;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:54:07;12.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:56:33;12.90;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T14:59:00;12.80;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:01:27;12.70;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:03:54;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:06:20;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:08:47;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:11:13;12.30;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:13:40;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:16:10;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:18:37;12.40;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:21:04;12.50;99.90
9925;DHT22;5001;51.674;7.868;2024-03-22T15:23:31;12.50;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:26:00;12.40;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:28:28;12.30;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:30:55;12.30;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:33:21;12.30;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:35:48;12.30;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:38:16;12.20;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:40:42;12.20;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:43:09;12.20;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:45:36;12.10;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:48:07;12.10;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:50:35;12.00;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:53:01;12.00;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:55:27;12.10;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T15:57:56;12.10;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T16:00:24;12.20;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T16:02:52;12.30;1.00
9925;DHT22;5001;51.674;7.868;2024-03-22T16:05:18;12.20;1.00