sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23754;SDS011;12057;52.042;6.830;2022-11-15T00:04:16;38.50;;;15.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:09:17;50.97;;;15.73;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:14:17;39.47;;;15.27;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:19:18;41.40;;;16.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:24:19;38.87;;;16.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:29:19;45.23;;;17.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:34:20;37.50;;;15.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:39:21;34.87;;;16.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:44:21;35.73;;;15.90;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:49:22;37.47;;;16.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:54:23;46.77;;;16.73;;
23754;SDS011;12057;52.042;6.830;2022-11-15T00:59:23;37.30;;;16.33;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:04:24;35.97;;;15.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:09:25;47.80;;;17.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:14:25;34.43;;;15.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:19:26;34.90;;;15.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:24:27;45.10;;;15.17;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:29:30;32.47;;;13.38;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:34:59;29.63;;;13.68;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:40:00;40.27;;;15.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:45:01;40.23;;;15.03;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:50:06;34.27;;;16.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T01:55:15;34.47;;;15.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:00:21;43.75;;;15.75;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:05:21;37.23;;;15.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:10:23;39.00;;;16.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:15:26;34.28;;;16.45;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:20:52;43.17;;;15.32;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:37:16;38.67;;;14.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:42:28;30.58;;;14.32;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:47:51;28.80;;;14.15;;
23754;SDS011;12057;52.042;6.830;2022-11-15T02:52:57;44.50;;;15.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:09:07;30.48;;;13.35;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:14:19;30.92;;;13.02;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:24:30;26.48;;;11.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:29:37;23.75;;;11.48;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:34:42;33.53;;;11.75;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:39:57;27.05;;;12.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:50:16;26.10;;;11.25;;
23754;SDS011;12057;52.042;6.830;2022-11-15T03:55:19;24.58;;;11.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:00:21;29.48;;;11.95;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:05:22;29.27;;;12.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:10:22;28.50;;;11.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:15:23;32.63;;;13.87;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:20:25;32.20;;;12.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:25:46;24.73;;;11.45;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:30:50;29.67;;;12.82;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:35:51;23.57;;;11.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:41:10;28.92;;;13.55;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:46:11;30.13;;;11.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:51:12;33.30;;;12.70;;
23754;SDS011;12057;52.042;6.830;2022-11-15T04:56:12;27.97;;;11.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:01:14;29.30;;;10.98;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:06:15;28.23;;;10.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:11:15;27.97;;;12.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:16:16;30.20;;;11.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:21:17;28.00;;;12.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:26:18;25.57;;;12.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:31:19;23.08;;;12.30;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:41:32;42.13;;;13.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:46:35;29.95;;;12.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:51:39;33.80;;;14.70;;
23754;SDS011;12057;52.042;6.830;2022-11-15T05:56:42;31.63;;;13.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:01:43;30.20;;;14.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:06:44;28.73;;;15.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:11:44;37.43;;;16.03;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:16:45;48.33;;;16.27;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:21:46;39.73;;;17.33;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:26:46;35.07;;;15.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:31:47;33.07;;;16.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:36:48;48.13;;;18.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:41:48;38.53;;;18.03;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:46:49;36.83;;;16.97;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:51:50;31.80;;;18.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T06:56:50;30.73;;;16.10;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:01:51;32.50;;;16.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:06:52;30.27;;;15.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:11:58;33.23;;;16.83;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:16:58;36.58;;;17.25;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:21:59;36.27;;;16.73;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:27:00;35.53;;;16.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:32:00;34.80;;;16.70;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:37:01;35.53;;;16.67;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:42:02;35.13;;;16.93;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:47:21;39.53;;;17.92;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:52:22;39.37;;;15.27;;
23754;SDS011;12057;52.042;6.830;2022-11-15T07:57:22;32.70;;;15.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:02:23;29.23;;;15.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:07:24;32.67;;;13.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:12:24;25.60;;;12.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:17:25;28.07;;;12.73;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:22:26;26.20;;;12.47;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:27:27;34.93;;;13.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:32:28;29.93;;;11.67;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:37:30;23.02;;;11.05;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:42:30;22.40;;;10.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:47:31;26.73;;;13.30;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:52:32;19.47;;;9.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T08:57:33;16.70;;;8.73;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:02:34;17.70;;;8.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:07:34;16.63;;;8.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:12:35;16.47;;;7.83;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:17:36;11.65;;;6.82;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:22:37;12.23;;;6.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:27:39;14.50;;;6.15;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:32:39;10.90;;;6.17;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:37:40;9.70;;;5.43;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:42:58;11.47;;;4.67;;
23754;SDS011;12057;52.042;6.830;2022-11-15T09:48:27;10.57;;;4.32;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:04:28;8.60;;;3.78;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:09:31;7.37;;;3.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:14:37;9.13;;;3.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:24:45;5.70;;;2.72;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:29:48;14.00;;;5.25;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:34:49;11.07;;;3.08;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:40:14;8.27;;;1.95;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:45:26;7.32;;;2.25;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:50:30;7.40;;;2.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T10:55:33;6.70;;;1.65;;
23754;SDS011;12057;52.042;6.830;2022-11-15T11:00:36;3.03;;;1.67;;
23754;SDS011;12057;52.042;6.830;2022-11-15T11:05:39;4.38;;;1.42;;
23754;SDS011;12057;52.042;6.830;2022-11-15T11:10:56;5.10;;;1.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T11:21:35;6.82;;;2.15;;
23754;SDS011;12057;52.042;6.830;2022-11-15T11:26:59;14.10;;;2.92;;
23754;SDS011;12057;52.042;6.830;2022-11-15T11:58:13;7.80;;;4.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:03:30;9.52;;;4.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:13:59;6.35;;;2.97;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:19:03;10.52;;;3.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:24:18;5.93;;;2.47;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:29:26;6.45;;;2.88;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:34:50;3.95;;;1.75;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:46:20;9.07;;;2.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T12:52:17;6.85;;;2.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:14:38;11.68;;;1.67;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:19:39;7.10;;;1.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:24:40;6.47;;;1.83;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:29:43;8.17;;;1.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:34:44;5.85;;;1.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:39:50;6.75;;;1.45;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:44:58;4.65;;;1.73;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:50:00;4.13;;;1.38;;
23754;SDS011;12057;52.042;6.830;2022-11-15T13:55:02;8.87;;;1.10;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:05:32;9.77;;;1.25;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:10:36;1.47;;;1.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:15:38;8.30;;;1.55;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:20:39;10.63;;;1.52;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:25:40;8.57;;;1.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:30:57;3.95;;;1.15;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:36:20;2.38;;;0.82;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:46:23;9.27;;;1.98;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:51:24;1.80;;;1.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T14:56:32;4.82;;;1.08;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:01:32;9.52;;;1.33;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:06:33;6.17;;;0.97;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:11:34;3.87;;;0.93;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:16:35;9.17;;;1.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:21:35;10.20;;;1.47;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:26:37;2.05;;;1.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:31:39;4.35;;;1.55;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:36:40;8.10;;;2.47;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:41:40;17.30;;;3.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:46:41;9.47;;;1.83;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:51:42;8.07;;;2.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T15:56:43;10.02;;;1.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:01:44;6.80;;;2.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:06:46;3.33;;;1.93;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:11:47;5.30;;;1.58;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:16:47;8.83;;;1.87;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:21:48;3.90;;;1.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:26:52;7.30;;;1.92;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:31:53;4.93;;;2.27;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:36:53;14.67;;;2.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:41:54;10.40;;;3.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:51:57;7.93;;;1.98;;
23754;SDS011;12057;52.042;6.830;2022-11-15T16:56:58;8.07;;;2.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:01:58;4.60;;;2.17;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:06:59;7.17;;;1.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:12:00;12.50;;;2.70;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:17:00;11.23;;;2.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:27:59;12.45;;;4.47;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:33:00;10.17;;;2.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:38:01;5.00;;;1.97;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:43:04;5.97;;;2.17;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:48:05;7.40;;;2.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:53:05;13.03;;;2.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T17:58:08;5.60;;;1.92;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:03:09;8.70;;;2.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:08:10;7.53;;;1.93;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:13:12;4.20;;;2.15;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:18:13;6.43;;;2.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:23:15;8.57;;;3.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:28:15;6.05;;;2.30;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:33:16;9.70;;;2.67;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:38:17;9.35;;;2.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:43:18;7.17;;;2.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:48:19;6.60;;;2.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:53:20;8.33;;;3.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T18:58:20;9.40;;;3.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:03:21;10.57;;;3.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:08:25;14.00;;;3.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:13:26;6.82;;;3.65;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:18:26;7.03;;;3.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:23:27;10.52;;;2.85;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:28:31;25.90;;;10.32;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:33:33;10.53;;;4.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:38:34;22.17;;;7.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:43:35;30.37;;;13.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:48:36;41.53;;;15.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:53:38;12.35;;;5.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T19:58:38;10.27;;;5.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:03:40;8.27;;;3.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:08:41;12.97;;;6.40;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:13:43;6.53;;;3.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:18:44;5.75;;;2.75;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:23:45;4.68;;;2.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:28:47;6.55;;;2.80;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:33:48;7.82;;;3.10;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:38:48;7.70;;;3.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:43:52;6.80;;;3.15;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:48:52;14.50;;;3.03;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:53:53;5.47;;;2.97;;
23754;SDS011;12057;52.042;6.830;2022-11-15T20:58:54;6.68;;;3.03;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:03:56;9.77;;;3.87;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:09:00;7.47;;;3.83;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:14:19;12.23;;;3.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:19:20;13.47;;;4.77;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:24:20;7.37;;;4.17;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:29:23;10.70;;;4.38;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:34:24;7.57;;;3.97;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:39:25;16.17;;;5.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:44:26;10.73;;;4.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:49:27;14.83;;;4.57;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:54:27;8.47;;;4.23;;
23754;SDS011;12057;52.042;6.830;2022-11-15T21:59:28;8.97;;;4.53;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:04:29;8.27;;;4.90;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:09:29;13.73;;;4.50;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:14:30;10.57;;;5.00;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:19:31;8.63;;;5.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:24:31;8.93;;;4.30;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:29:32;8.87;;;5.13;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:34:33;14.60;;;4.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:39:34;17.57;;;6.07;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:44:34;11.23;;;4.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:49:35;9.20;;;5.27;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:54:36;13.97;;;5.17;;
23754;SDS011;12057;52.042;6.830;2022-11-15T22:59:37;10.33;;;5.20;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:04:37;9.27;;;5.03;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:09:38;9.73;;;5.37;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:14:39;13.37;;;5.87;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:19:40;12.73;;;5.90;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:24:41;13.07;;;6.63;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:29:41;10.90;;;5.60;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:35:07;14.23;;;5.47;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:40:08;16.77;;;5.90;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:45:09;11.52;;;5.93;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:50:10;11.73;;;6.30;;
23754;SDS011;12057;52.042;6.830;2022-11-15T23:55:11;14.17;;;6.67;;
