sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13598;DHT22;38563;54.258;12.574;2023-04-25T00:00:34;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:03:01;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:05:29;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:07:57;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:10:24;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:12:50;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:15:17;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:17:44;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:20:11;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:22:40;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:25:07;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:27:33;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:30:00;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:32:28;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:34:54;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:37:23;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:39:51;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:42:19;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:44:46;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:47:14;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:49:41;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:52:08;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:54:35;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:57:03;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T00:59:30;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:01:58;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:04:26;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:06:53;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:09:21;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:11:48;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:14:17;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:16:44;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:19:11;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:21:39;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:24:06;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:26:34;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:29:04;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:31:32;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:33:59;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:36:28;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:38:57;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:41:25;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:43:52;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:46:19;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:48:46;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:51:13;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:53:40;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:56:08;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T01:58:35;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:01:22;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:04:09;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:06:38;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:09:06;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:11:34;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:14:23;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:17:04;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:19:31;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:21:58;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:24:25;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:26:56;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:29:23;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:31:49;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:34:16;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:36:43;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:39:10;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:41:37;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:44:05;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:46:31;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:48:59;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:51:25;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:53:52;6.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:56:19;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T02:58:46;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:01:14;6.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:03:40;6.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:06:07;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:08:34;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:11:01;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:13:28;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:15:56;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:18:24;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:20:51;6.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:23:17;6.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:25:45;6.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:28:11;6.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:30:38;6.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:33:05;6.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:35:33;6.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:38:00;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:40:32;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:43:11;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:45:42;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:48:09;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:50:37;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:53:04;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:55:45;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T03:58:12;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:00:39;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:03:05;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:05:32;6.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:08:00;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:10:27;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:12:54;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:15:22;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:17:49;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:20:17;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:22:44;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:25:14;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:28:01;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:30:50;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:33:18;6.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:35:51;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:38:19;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:40:49;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:43:21;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:46:21;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:48:57;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:51:42;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:54:36;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T04:57:27;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:00:12;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:03:09;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:06:09;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:08:54;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:11:34;6.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:14:15;6.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:16:53;6.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:19:41;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:22:26;6.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:25:08;6.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:27:59;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:30:39;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:33:28;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:35:55;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:38:23;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:41:18;6.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:43:50;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:46:26;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:49:19;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:51:57;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:54:44;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:57:19;6.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T05:59:53;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:02:25;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:04:53;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:07:21;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:09:48;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:12:15;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:14:42;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:17:08;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:19:36;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:22:03;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:24:31;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:26:58;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:29:25;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:31:52;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:34:20;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:36:48;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:39:15;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:41:42;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:44:29;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:46:57;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:49:23;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:51:51;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:54:18;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:56:55;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T06:59:22;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:01:50;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:04:20;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:06:55;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:09:36;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:12:04;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:14:32;7.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:17:00;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:19:29;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:21:59;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:24:27;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:26:55;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:29:39;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:32:05;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:34:33;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:37:04;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:39:38;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:42:05;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:44:34;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:47:04;7.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:49:32;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:52:00;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:54:28;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:57:01;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T07:59:30;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:02:00;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:04:28;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:07:01;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:09:33;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:12:04;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:14:32;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:17:02;7.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:19:31;7.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:21:58;7.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:24:35;7.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:27:02;7.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:29:30;7.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:31:57;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:34:23;7.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:36:52;7.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:39:43;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:42:31;8.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:45:01;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:47:33;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:50:02;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:52:36;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:55:07;8.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T08:57:37;8.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:00:05;8.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:02:36;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:05:03;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:07:30;8.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:09:57;8.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:12:28;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:15:03;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:17:46;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:20:21;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:22:48;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:25:15;8.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:27:52;8.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:30:29;8.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:33:10;8.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:35:43;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:38:21;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:40:54;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:43:46;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:46:16;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:48:50;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:51:26;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:53:53;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:56:48;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T09:59:20;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:01:48;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:04:25;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:07:07;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:09:36;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:12:05;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:14:34;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:17:01;8.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:19:28;8.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:22:02;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:24:29;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:26:56;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:29:24;8.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:31:53;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:34:24;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:36:52;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:39:23;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:41:55;8.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:44:22;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:46:49;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:49:30;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:52:15;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:54:45;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T10:57:29;9.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:00:00;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:02:29;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:04:57;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:07:34;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:10:03;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:12:31;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:14:59;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:17:26;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:19:53;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:22:22;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:24:49;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:27:17;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:29:43;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:32:10;9.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:34:37;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:37:04;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:39:33;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:42:00;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:44:28;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:46:55;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:49:22;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:51:50;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:54:17;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:56:45;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T11:59:13;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:01:47;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:04:15;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:06:44;9.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:09:13;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:11:41;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:14:10;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:16:41;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:19:08;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:21:35;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:24:13;9.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:26:50;9.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:29:21;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:31:48;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:34:15;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:36:42;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:39:14;9.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:41:41;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:44:08;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:46:36;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:49:03;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:51:30;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:53:58;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:56:25;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T12:58:52;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:01:19;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:03:47;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:06:15;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:08:42;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:11:09;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:13:37;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:16:06;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:18:34;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:21:02;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:23:29;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:25:56;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:28:24;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:30:50;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:33:17;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:35:44;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:38:13;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:40:40;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:43:07;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:45:33;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:48:00;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:50:27;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:52:53;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:55:21;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T13:57:48;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:00:15;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:02:42;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:05:09;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:07:36;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:10:04;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:12:32;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:14:59;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:17:26;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:19:53;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:22:20;8.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:24:47;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:27:13;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:29:41;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:32:08;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:34:35;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:37:02;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:39:29;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:41:56;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:44:23;8.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:46:51;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:49:18;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:51:44;9.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:54:11;9.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:56:38;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T14:59:05;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:01:32;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:04:00;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:06:27;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:08:55;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:11:23;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:13:49;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:16:16;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:18:43;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:21:11;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:23:37;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:26:04;9.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:28:31;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:30:59;8.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:33:26;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:35:52;8.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:38:20;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:40:47;8.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:43:14;8.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:45:41;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-25T15:48:08;8.60;99.90