sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68196;SDS011;55019;49.382;11.358;2023-04-16T00:00:11;1.95;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:02:37;2.00;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:05:03;1.30;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:07:29;1.63;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:09:54;1.42;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:12:20;1.38;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:14:46;1.50;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:17:13;2.20;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:19:39;1.75;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:22:04;2.05;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:24:30;2.55;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:26:56;1.63;;;0.93;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:29:22;1.23;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:31:47;1.65;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:34:13;1.80;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:36:39;2.95;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:39:05;1.60;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:41:30;2.60;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:43:56;1.42;;;1.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:46:22;2.00;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:48:49;1.50;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:51:17;2.03;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:53:44;1.40;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:56:11;1.42;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T00:58:37;2.65;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:01:03;2.33;;;1.58;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:03:36;2.03;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:06:04;1.55;;;1.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:08:33;1.85;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:13:26;1.75;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:15:52;2.08;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:18:19;1.63;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:23:14;2.58;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:25:42;2.08;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:28:09;2.20;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:30:35;1.98;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:33:14;1.92;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:35:40;3.40;;;1.83;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:38:06;1.38;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:40:36;2.55;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:43:02;2.30;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:45:30;2.65;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:47:56;1.90;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:50:22;2.42;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:52:48;2.65;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:55:13;2.72;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T01:57:40;2.75;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:00:05;1.95;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:02:44;2.70;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:05:11;2.80;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:07:37;4.35;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:10:03;3.58;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:12:31;2.55;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:14:56;2.67;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:17:25;2.90;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:20:02;2.97;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:22:32;2.83;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:24:58;3.25;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:27:23;2.45;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:29:55;2.10;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:32:20;3.67;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:34:46;2.60;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:37:13;3.97;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:39:39;2.17;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:42:05;3.13;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:44:31;3.30;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:46:56;3.97;;;2.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:49:22;3.40;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:51:48;3.35;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:54:13;3.40;;;2.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:56:39;3.72;;;1.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T02:59:05;3.63;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:01:31;3.08;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:03:57;2.90;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:06:22;2.45;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:08:48;2.55;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:11:14;3.28;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:13:39;3.13;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:16:05;2.70;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:18:31;3.65;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:20:57;3.10;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:23:22;2.17;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:25:48;2.20;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:28:16;3.33;;;1.58;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:30:42;2.88;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:33:14;2.88;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:35:39;3.10;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:38:06;3.08;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:40:31;2.80;;;1.63;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:42:58;2.67;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:45:24;3.05;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:47:50;2.72;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:50:19;2.83;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:52:46;2.53;;;1.63;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:55:13;3.05;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T03:57:40;1.77;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:00:09;3.92;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:03:11;3.55;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:05:39;2.67;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:08:07;3.70;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:10:34;3.92;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:13:02;3.83;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:15:29;3.20;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:17:55;3.00;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:20:21;3.38;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:22:49;2.92;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:25:16;3.90;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:27:42;4.25;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:30:08;4.78;;;2.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:32:35;3.78;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:35:01;3.45;;;1.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:37:27;5.18;;;2.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:39:53;4.32;;;2.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:42:19;4.10;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:44:45;3.58;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:47:11;4.60;;;2.28;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:49:38;5.28;;;2.22;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:52:04;4.03;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:54:31;4.78;;;2.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:56:57;3.80;;;2.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T04:59:23;4.22;;;2.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:01:49;6.05;;;2.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:04:15;5.25;;;2.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:06:41;5.45;;;2.35;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:09:07;5.40;;;2.53;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:11:39;5.18;;;2.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:14:06;4.68;;;2.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:16:34;5.22;;;2.13;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:19:00;4.88;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:21:26;4.95;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:23:52;3.33;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:26:18;6.50;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:28:44;3.28;;;1.83;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:31:09;4.93;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:33:35;4.10;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:36:01;3.47;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:38:27;5.40;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:40:52;3.97;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:43:18;3.63;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:45:44;2.90;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:48:09;4.10;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:50:36;4.28;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:53:02;3.42;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:55:30;3.88;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T05:57:55;3.72;;;2.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:00:21;4.40;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:02:47;5.20;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:05:12;4.97;;;2.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:07:38;4.78;;;2.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:10:04;4.13;;;2.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:12:30;4.40;;;1.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:14:55;4.13;;;1.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:17:21;4.15;;;2.25;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:19:47;4.32;;;2.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:22:13;6.63;;;3.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:24:38;5.00;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:27:07;3.90;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:29:33;3.47;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:31:59;4.32;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:34:25;3.58;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:36:51;4.03;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:39:16;3.85;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:41:42;5.03;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:44:08;4.05;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:46:34;3.70;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:49:00;3.88;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:51:25;3.47;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:53:51;3.80;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:56:16;4.20;;;2.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T06:58:42;4.35;;;2.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:01:08;3.25;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:03:34;3.72;;;2.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:06:00;3.75;;;2.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:08:26;3.67;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:10:52;2.97;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:13:18;3.65;;;2.03;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:15:45;3.65;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:18:10;3.92;;;2.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:20:36;4.15;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:23:02;5.15;;;2.83;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:25:27;4.18;;;2.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:27:53;5.45;;;2.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:30:19;2.47;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:32:44;2.47;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:35:10;1.88;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:37:36;2.97;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:40:01;1.73;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:42:28;2.20;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:44:54;2.35;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:47:20;2.10;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:49:47;1.98;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:54:40;1.40;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:57:06;1.80;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T07:59:31;2.00;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:01:57;2.20;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:04:23;1.73;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:06:49;1.80;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:09:15;2.85;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:11:41;1.38;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:14:07;2.03;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:16:33;1.60;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:18:58;0.90;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:21:25;1.38;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:23:52;1.00;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:26:18;2.53;;;1.83;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:28:44;1.42;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:31:10;0.98;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:33:36;1.95;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:36:01;1.10;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:38:27;0.98;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:40:53;1.35;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:43:22;0.93;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:45:49;0.90;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:48:15;1.20;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:50:44;0.93;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:53:11;1.38;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:55:44;0.32;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-04-16T08:58:17;6.28;;;4.68;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:00:43;1.33;;;1.23;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:03:11;0.63;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:05:37;0.63;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:08:03;0.52;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:10:30;0.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:12:56;0.40;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:15:23;0.20;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:17:50;0.63;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:20:17;0.32;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:22:43;0.60;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:25:09;0.47;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:27:35;0.60;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:32:50;0.52;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:35:17;0.82;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:37:48;0.57;;;0.13;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:40:23;0.80;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:42:50;1.02;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:45:16;0.77;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:47:42;0.43;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:50:09;0.63;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:52:43;0.68;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:55:10;0.90;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T09:57:36;1.23;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:00:06;1.10;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:02:38;0.57;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:05:05;0.90;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:07:35;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:10:02;1.02;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:12:29;0.80;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:17:22;0.25;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:19:49;0.60;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:22:15;0.40;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:24:41;0.90;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:27:08;0.82;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:29:33;0.93;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:32:00;1.25;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:34:27;1.13;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:36:53;1.10;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:39:21;1.13;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:41:48;0.85;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:44:15;1.40;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:46:43;1.58;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:51:39;2.13;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:56:38;1.17;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T10:59:05;0.80;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:01:34;5.32;;;3.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:12:11;1.73;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:14:39;5.15;;;3.28;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:17:06;3.67;;;2.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:19:34;1.17;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:22:01;0.80;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:24:30;0.75;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:26:56;0.82;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:29:22;0.45;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:31:49;1.30;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:34:18;1.77;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:36:48;3.92;;;2.75;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:39:15;1.88;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:41:42;2.58;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:44:18;2.40;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:46:45;7.88;;;4.22;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:49:11;3.22;;;2.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:51:43;2.42;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:54:17;2.95;;;2.03;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:56:46;5.15;;;3.67;;
68196;SDS011;55019;49.382;11.358;2023-04-16T11:59:14;1.10;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:01:45;1.45;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:04:13;0.80;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:07:02;0.90;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:09:44;2.75;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:12:28;1.35;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:14:55;3.35;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:17:23;1.20;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:19:57;1.73;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:22:31;2.17;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:25:01;2.13;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:30:15;1.80;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:32:42;3.00;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:35:10;2.33;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:37:36;3.75;;;2.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:40:02;3.30;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:42:29;2.47;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:45:03;3.15;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:47:30;2.15;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:49:56;2.22;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:52:23;1.48;;;0.93;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:54:49;1.55;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:57:15;1.73;;;0.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T12:59:41;2.00;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:02:06;1.92;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:04:32;1.38;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:06:58;1.23;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:09:24;1.60;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:11:51;3.15;;;2.47;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:14:16;2.28;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:16:43;2.45;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:19:09;1.00;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:21:35;2.17;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:24:01;1.27;;;1.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:26:26;1.00;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:28:52;1.33;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:31:20;1.90;;;0.93;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:33:49;2.42;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:36:15;2.85;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:38:41;2.45;;;1.63;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:41:07;2.25;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:43:32;2.95;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:45:58;2.67;;;2.28;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:48:28;1.65;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:50:54;3.33;;;2.58;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:53:20;5.13;;;3.47;;
68196;SDS011;55019;49.382;11.358;2023-04-16T13:55:46;1.88;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:00:40;3.90;;;2.28;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:03:06;0.60;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:05:32;1.55;;;1.08;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:07:58;5.55;;;3.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:10:24;1.77;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:12:49;3.15;;;2.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:15:15;1.15;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:17:41;0.50;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:20:09;7.70;;;5.10;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:22:35;1.13;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:25:01;1.20;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:27:27;0.90;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:29:53;2.03;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:32:19;1.60;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:34:44;0.70;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:37:10;1.15;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:39:36;2.33;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:42:04;0.70;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:46:56;1.30;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:49:22;1.02;;;0.88;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:51:47;2.95;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:54:13;1.23;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:56:39;0.70;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-16T14:59:05;1.92;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-16T15:01:31;0.50;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-16T15:03:58;0.70;;;0.60;;