sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7142;SDS011;3613;48.902;9.204;2022-10-15T00:02:20;6.20;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:04:48;5.93;;;2.73;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:07:13;3.70;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:09:39;4.40;;;2.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:12:04;3.00;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:14:30;3.80;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:16:56;3.90;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:19:24;3.67;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:21:52;2.37;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:24:17;2.27;;;1.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:26:46;2.83;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:29:11;3.23;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:31:37;2.63;;;2.03;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:34:02;2.30;;;1.53;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:36:34;1.57;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:39:00;2.03;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:41:32;4.07;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:44:01;1.70;;;1.57;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:46:46;2.63;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:49:21;1.83;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:51:48;2.17;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:54:21;1.50;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:56:49;2.07;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T00:59:15;1.90;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:01:49;3.20;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:04:14;2.27;;;1.27;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:06:42;3.10;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:09:08;2.73;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:14:40;1.93;;;1.37;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:31:01;2.53;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:36:23;2.13;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:44:00;1.33;;;1.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:46:35;2.20;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:49:12;1.43;;;1.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:51:40;1.10;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:54:09;1.07;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:56:40;1.57;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T01:59:13;1.57;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:01:43;2.53;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:04:22;1.53;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:07:04;1.47;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:15:34;4.13;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:18:13;2.83;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:21:08;1.93;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:26:17;1.50;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:28:48;1.33;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:31:17;1.87;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:33:46;0.93;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:36:18;0.87;;;0.87;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:38:44;1.53;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:41:11;1.70;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:43:40;1.93;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:46:06;1.70;;;1.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:48:35;1.30;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:51:01;4.83;;;1.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:53:29;1.90;;;1.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:55:54;1.63;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T02:58:20;2.60;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:00:45;2.80;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:03:11;1.57;;;0.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:05:37;2.97;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:08:02;1.93;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:10:28;1.20;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:12:54;1.40;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:15:19;1.73;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:17:45;2.00;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:20:11;1.10;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:22:36;1.57;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:25:02;2.30;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:27:28;1.80;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:29:53;2.57;;;1.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:32:19;4.70;;;1.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:34:47;1.30;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:37:12;1.93;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:39:40;1.80;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:42:09;1.53;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:44:36;1.20;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:47:07;2.07;;;1.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:49:32;3.83;;;1.27;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:52:03;2.67;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:54:29;1.60;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:56:55;1.73;;;1.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T03:59:23;1.07;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:01:49;1.23;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:04:14;1.10;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:06:40;1.20;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:09:06;1.23;;;0.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:11:34;3.90;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:14:00;1.30;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:16:28;1.40;;;0.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:18:57;2.00;;;0.87;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:21:23;1.17;;;0.73;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:23:49;2.50;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:26:14;3.10;;;0.83;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:28:40;0.97;;;0.83;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:31:06;1.73;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:33:31;1.37;;;0.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:36:04;0.70;;;0.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:38:32;3.33;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:41:08;0.90;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:43:36;1.13;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:46:04;3.27;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:48:32;3.33;;;1.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:51:08;2.63;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:53:42;0.93;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:56:15;1.30;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T04:58:42;1.47;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:01:10;1.10;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:03:38;1.83;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:06:08;0.80;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:08:36;1.80;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:11:07;1.63;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:13:37;2.07;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:16:16;2.63;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:18:42;1.33;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:21:10;1.10;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:23:36;1.27;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:26:05;2.30;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:28:34;1.43;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:31:08;2.63;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:33:35;2.10;;;1.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:36:08;1.67;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:38:47;2.03;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:41:13;2.23;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:43:49;1.47;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:46:16;2.53;;;1.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:48:47;0.80;;;0.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:51:14;2.63;;;0.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:53:42;1.10;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:56:11;1.10;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T05:58:37;2.20;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:01:07;2.83;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:03:35;2.67;;;1.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:06:00;2.80;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:08:27;2.80;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:10:53;2.47;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:13:20;2.87;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:15:46;3.33;;;2.23;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:18:12;6.17;;;2.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:20:40;5.20;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:23:06;1.20;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:25:34;2.47;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:28:04;2.20;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:30:30;3.50;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:32:56;4.00;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:35:26;4.80;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:38:01;5.00;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:40:29;5.37;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:43:02;2.90;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:45:32;4.37;;;1.87;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:48:00;5.43;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:50:27;4.20;;;2.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:52:55;3.77;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:55:23;3.33;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T06:57:49;2.60;;;1.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:00:19;2.93;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:02:45;4.33;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:05:12;2.30;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:07:38;3.37;;;1.77;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:10:06;2.10;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:12:33;2.43;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:14:58;2.57;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:17:24;1.60;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:19:50;2.70;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:22:18;3.23;;;1.87;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:24:46;4.20;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:27:12;3.50;;;2.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:29:37;4.70;;;2.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:32:03;2.60;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:34:30;3.97;;;2.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:36:55;4.67;;;2.37;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:39:23;3.20;;;2.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:41:49;3.77;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:44:15;5.57;;;2.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:46:40;3.27;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:49:06;3.13;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:51:33;2.53;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:53:58;2.93;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:56:24;3.27;;;2.03;;
7142;SDS011;3613;48.902;9.204;2022-10-15T07:58:50;2.97;;;2.27;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:01:16;3.13;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:03:43;5.27;;;2.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:06:11;1.57;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:08:43;2.37;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:11:13;2.33;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:13:41;2.90;;;1.63;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:16:07;2.27;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:18:34;1.90;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:21:02;2.13;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:23:30;2.53;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:25:59;2.27;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:28:27;3.73;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:30:57;2.57;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:33:24;1.53;;;1.43;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:35:51;3.10;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:38:19;3.37;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:40:48;4.90;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:43:23;3.50;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:45:50;2.10;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:48:22;3.60;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:53:41;2.70;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T08:56:14;1.90;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:01:49;3.20;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:04:30;1.97;;;1.77;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:07:13;1.30;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:09:46;3.17;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:12:27;2.17;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:15:20;2.73;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:17:50;2.97;;;2.03;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:20:24;2.37;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:22:57;4.73;;;2.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:25:23;4.50;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:27:51;2.07;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:35:52;2.20;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:38:58;4.93;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:41:38;2.43;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:44:09;4.53;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:46:45;3.00;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:49:15;3.67;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:57:13;2.97;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T09:59:53;3.60;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:02:22;6.93;;;4.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:04:49;4.73;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:07:29;5.27;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:09:55;5.37;;;2.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:12:28;4.07;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:15:01;3.03;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:17:52;2.60;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:20:24;3.70;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:22:52;2.03;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:27:50;1.70;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:30:24;1.80;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:32:54;3.93;;;1.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:35:25;4.87;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:38:01;1.40;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:40:27;1.53;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:45:52;1.30;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:48:23;1.80;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:53:43;1.87;;;1.23;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:56:16;1.20;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T10:58:46;5.40;;;1.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:01:16;6.83;;;2.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:03:43;1.90;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:09:11;2.20;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:17:26;1.37;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:25:57;5.50;;;1.57;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:31:06;1.93;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T11:58:39;1.57;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:01:11;2.73;;;1.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:03:48;1.60;;;0.83;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:06:18;1.83;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:08:48;1.93;;;1.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:14:18;1.50;;;0.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:17:03;2.37;;;0.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:20:05;1.67;;;0.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:25:53;4.17;;;1.27;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:30:32;2.60;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:33:02;3.20;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:35:51;2.60;;;1.37;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:38:24;1.53;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:41:09;4.00;;;1.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:43:40;4.83;;;1.43;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:46:09;2.33;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:48:37;1.47;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:53:44;1.60;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T12:58:49;2.43;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:08:45;2.03;;;1.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:11:30;2.83;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:14:16;1.90;;;1.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:16:46;2.83;;;1.37;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:21:50;1.83;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:24:19;2.47;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:26:50;1.97;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:29:26;1.63;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:31:53;2.83;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:36:52;1.13;;;1.03;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:44:39;2.53;;;1.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:47:40;1.30;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:55:51;1.90;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T13:58:28;3.30;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:03:36;3.13;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:08:44;2.47;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:11:12;3.60;;;1.83;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:13:44;1.70;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:18:53;2.27;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:21:23;5.17;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:24:56;2.33;;;1.63;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:26:59;3.93;;;1.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:29:46;1.90;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:38:19;2.83;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:41:00;2.33;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:43:32;1.57;;;1.47;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:46:01;1.90;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:50:59;4.70;;;1.77;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:53:33;2.50;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:56:20;3.37;;;1.53;;
7142;SDS011;3613;48.902;9.204;2022-10-15T14:58:50;4.07;;;1.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:01:20;2.83;;;2.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:03:51;2.33;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:06:18;2.27;;;1.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:08:46;2.83;;;2.17;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:11:17;4.97;;;1.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:13:47;4.23;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:16:14;1.83;;;1.43;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:18:42;2.27;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:21:12;4.50;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:23:40;4.93;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:26:07;4.93;;;2.53;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:28:33;2.40;;;1.37;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:30:59;4.90;;;2.23;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:33:29;2.10;;;1.83;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:38:33;2.93;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:43:28;6.93;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:45:54;1.93;;;1.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:48:20;2.73;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:50:46;3.80;;;2.27;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:53:11;3.37;;;1.73;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:55:37;2.80;;;2.23;;
7142;SDS011;3613;48.902;9.204;2022-10-15T15:58:05;2.60;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:00:31;5.60;;;2.77;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:02:59;4.10;;;2.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:05:25;4.23;;;2.67;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:07:50;3.17;;;2.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:10:16;6.77;;;2.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:12:42;2.43;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:15:08;4.43;;;2.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:17:35;4.10;;;2.10;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:20:01;4.60;;;2.43;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:22:27;6.20;;;2.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:24:53;8.07;;;6.63;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:27:19;5.80;;;3.73;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:29:47;3.60;;;2.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:32:15;4.33;;;2.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:34:43;4.23;;;3.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:37:08;4.43;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:39:34;8.70;;;3.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:42:04;3.97;;;2.43;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:44:30;4.97;;;2.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:46:55;5.10;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:49:21;3.37;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:51:47;2.80;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:54:12;3.83;;;1.40;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:56:40;1.40;;;1.20;;
7142;SDS011;3613;48.902;9.204;2022-10-15T16:59:06;1.43;;;1.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:01:32;2.10;;;1.63;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:03:58;2.70;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:06:25;1.77;;;1.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:08:58;1.70;;;1.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:11:36;5.63;;;1.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:14:04;2.90;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:16:33;2.90;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:19:06;3.07;;;1.53;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:21:33;2.87;;;1.80;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:24:00;1.83;;;1.60;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:26:28;2.50;;;1.57;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:29:00;2.80;;;1.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:31:27;2.77;;;1.63;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:33:56;5.07;;;1.53;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:36:24;4.47;;;1.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:38:53;3.57;;;2.13;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:41:23;3.50;;;1.97;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:43:50;3.57;;;2.03;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:46:17;4.00;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:48:45;3.83;;;1.93;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:51:12;2.23;;;2.00;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:53:42;3.30;;;2.33;;
7142;SDS011;3613;48.902;9.204;2022-10-15T17:58:41;4.03;;;2.50;;
7142;SDS011;3613;48.902;9.204;2022-10-15T18:01:11;4.27;;;2.70;;
7142;SDS011;3613;48.902;9.204;2022-10-15T18:03:47;4.33;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T18:06:15;4.30;;;2.30;;
7142;SDS011;3613;48.902;9.204;2022-10-15T18:08:43;3.70;;;2.07;;
7142;SDS011;3613;48.902;9.204;2022-10-15T18:11:10;4.97;;;1.90;;
7142;SDS011;3613;48.902;9.204;2022-10-15T18:13:41;2.50;;;1.90;;