sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59074;SDS011;44860;53.020;6.738;2024-01-11T00:00:08;47.05;;;26.85;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:02:34;50.25;;;27.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:04:59;47.63;;;27.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:07:25;44.42;;;26.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:09:51;46.63;;;26.27;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:12:16;45.50;;;26.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:14:42;49.85;;;27.85;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:17:08;48.50;;;27.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:19:33;48.70;;;27.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:21:59;46.33;;;26.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:24:24;47.88;;;27.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:26:50;50.83;;;28.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:29:16;46.80;;;27.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:31:41;46.50;;;27.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:34:07;49.03;;;28.25;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:36:33;48.42;;;27.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:38:59;46.08;;;27.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:41:25;46.33;;;26.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:43:51;47.00;;;27.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:46:16;48.65;;;28.10;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:48:42;47.13;;;27.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:51:08;47.47;;;26.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:53:33;48.80;;;27.48;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:56:00;49.65;;;27.75;;
59074;SDS011;44860;53.020;6.738;2024-01-11T00:58:25;49.80;;;29.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:00:51;46.75;;;26.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:03:23;49.88;;;28.20;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:05:49;50.28;;;28.27;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:08:15;48.63;;;28.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:10:40;50.33;;;27.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:13:06;47.75;;;28.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:15:32;46.35;;;27.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:17:57;48.47;;;28.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:20:26;51.20;;;29.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:22:51;47.83;;;27.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:25:17;48.70;;;27.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:27:43;48.92;;;29.02;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:30:08;50.15;;;28.20;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:32:34;51.13;;;28.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:35:00;50.08;;;28.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:37:25;52.28;;;29.60;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:39:51;49.88;;;29.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:42:17;47.58;;;26.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:44:42;52.30;;;29.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:47:08;46.67;;;27.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:49:36;51.63;;;28.48;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:52:02;50.80;;;28.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:54:28;49.72;;;28.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:56:56;53.05;;;29.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T01:59:22;48.45;;;28.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:01:49;52.25;;;29.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:04:15;55.80;;;32.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:06:41;51.78;;;29.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:09:08;49.15;;;28.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:11:35;54.58;;;29.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:14:04;51.75;;;29.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:16:29;51.58;;;29.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:18:55;54.42;;;30.23;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:21:21;53.25;;;30.10;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:24:07;56.72;;;30.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:26:33;53.78;;;29.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:28:59;51.15;;;28.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:31:24;57.08;;;29.27;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:33:51;52.65;;;29.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:36:19;51.60;;;30.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:38:48;55.75;;;29.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:41:16;52.67;;;29.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:43:46;53.38;;;30.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:46:13;55.63;;;29.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:48:42;56.55;;;31.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:51:07;58.67;;;32.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:53:33;59.95;;;31.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:56:01;54.83;;;30.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T02:58:27;53.75;;;29.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:00:53;56.42;;;30.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:03:18;55.72;;;30.17;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:05:44;56.67;;;30.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:08:10;56.50;;;31.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:10:38;55.05;;;29.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:13:05;55.60;;;30.77;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:15:31;55.55;;;31.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:17:56;58.15;;;30.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:20:22;56.53;;;30.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:22:50;58.83;;;31.77;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:25:16;58.67;;;29.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:27:42;56.83;;;31.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:30:08;55.92;;;30.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:32:34;58.97;;;31.20;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:34:59;55.35;;;29.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:37:25;54.30;;;30.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:39:51;60.50;;;31.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:42:16;56.92;;;30.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:44:42;55.75;;;30.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:47:08;57.67;;;32.20;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:49:33;58.03;;;31.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:51:59;58.45;;;30.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:54:24;50.78;;;29.73;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:56:50;54.53;;;31.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T03:59:16;52.92;;;29.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:01:41;55.60;;;29.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:04:07;60.08;;;30.67;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:06:33;56.13;;;29.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:08:59;58.88;;;31.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:11:28;56.70;;;30.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:13:53;54.30;;;30.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:16:19;56.47;;;30.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:18:45;58.67;;;31.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:21:21;57.53;;;30.60;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:23:54;59.47;;;31.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:26:20;59.38;;;31.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:28:46;60.05;;;31.27;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:31:13;55.72;;;30.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:33:48;58.40;;;32.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:36:14;57.25;;;30.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:38:39;59.30;;;31.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:41:09;57.97;;;30.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:43:37;55.05;;;29.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:46:11;57.70;;;31.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:48:47;54.28;;;29.58;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:51:14;60.58;;;31.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:53:40;57.95;;;31.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:56:08;61.22;;;31.02;;
59074;SDS011;44860;53.020;6.738;2024-01-11T04:58:35;60.20;;;31.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:01:02;58.53;;;31.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:03:29;58.88;;;31.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:05:56;60.70;;;32.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:08:22;68.00;;;34.28;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:10:48;64.53;;;33.25;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:13:14;63.08;;;34.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:15:40;68.90;;;33.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:18:06;63.78;;;32.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:20:32;66.45;;;34.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:22:57;63.70;;;34.03;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:25:23;64.40;;;33.22;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:27:49;69.72;;;35.28;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:30:14;67.28;;;33.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:32:40;68.70;;;33.78;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:35:06;69.57;;;34.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:37:32;64.70;;;33.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:39:58;68.18;;;34.25;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:42:23;70.30;;;35.72;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:44:50;68.03;;;34.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:47:17;70.93;;;35.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:49:42;67.07;;;34.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:52:08;73.47;;;36.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:54:33;74.22;;;37.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:56:59;69.07;;;36.22;;
59074;SDS011;44860;53.020;6.738;2024-01-11T05:59:25;74.43;;;36.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:01:51;68.88;;;35.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:04:16;68.57;;;36.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:06:42;70.70;;;35.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:09:08;68.97;;;35.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:11:35;67.43;;;35.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:14:00;71.63;;;35.47;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:16:27;74.28;;;36.75;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:18:53;73.07;;;36.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:21:19;72.20;;;37.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:23:44;71.20;;;36.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:26:10;68.45;;;35.60;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:28:36;70.75;;;36.78;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:31:01;71.15;;;36.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:33:28;65.20;;;34.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:35:54;71.03;;;36.85;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:38:21;70.40;;;36.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:40:47;65.90;;;34.67;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:43:13;65.65;;;35.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:45:40;67.70;;;35.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:48:07;66.22;;;35.97;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:50:33;66.97;;;35.53;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:52:59;63.75;;;33.67;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:55:25;63.13;;;34.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T06:57:51;67.93;;;35.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:00:16;65.20;;;34.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:02:42;65.05;;;34.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:05:08;63.97;;;34.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:07:34;65.70;;;34.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:09:59;63.70;;;34.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:12:25;66.75;;;34.28;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:14:51;61.67;;;34.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:17:16;62.50;;;34.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:19:42;66.18;;;34.67;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:22:08;62.63;;;34.47;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:24:34;63.28;;;33.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:27:06;61.88;;;34.28;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:29:33;66.53;;;35.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:31:59;65.43;;;34.28;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:34:25;64.25;;;34.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:36:52;64.45;;;34.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:39:17;64.32;;;34.17;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:41:43;71.40;;;37.47;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:44:09;67.82;;;36.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:46:35;69.38;;;37.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:49:01;68.35;;;37.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:51:27;69.35;;;37.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:53:53;66.47;;;37.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:56:19;73.47;;;41.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T07:58:44;70.88;;;39.72;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:01:11;70.38;;;38.75;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:03:37;68.38;;;37.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:06:03;66.00;;;36.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:08:32;65.18;;;36.22;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:10:58;66.30;;;35.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:13:24;68.00;;;37.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:15:50;66.38;;;37.75;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:18:18;69.20;;;36.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:20:44;69.68;;;37.60;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:23:09;66.63;;;36.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:25:35;71.43;;;38.97;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:28:01;73.75;;;39.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:30:28;69.63;;;37.72;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:32:54;65.30;;;36.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:35:20;66.50;;;37.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:37:46;65.82;;;37.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:40:12;66.80;;;37.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:42:38;66.90;;;37.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:45:05;68.13;;;38.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:47:35;70.72;;;39.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:50:03;72.05;;;38.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:52:31;68.72;;;38.25;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:54:58;60.65;;;35.10;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:57:24;63.42;;;34.28;;
59074;SDS011;44860;53.020;6.738;2024-01-11T08:59:49;65.40;;;34.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:02:15;62.47;;;35.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:04:40;59.58;;;34.03;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:07:06;71.22;;;36.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:09:32;62.70;;;34.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:11:57;64.60;;;36.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:14:26;63.63;;;36.03;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:16:51;60.50;;;35.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:19:17;64.05;;;36.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:21:43;65.40;;;34.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:24:09;62.08;;;33.78;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:26:34;61.60;;;34.03;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:29:01;63.20;;;35.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:31:27;57.50;;;33.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:33:52;59.92;;;33.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:36:19;60.58;;;35.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:38:44;59.17;;;34.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:41:11;61.65;;;35.10;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:43:38;59.50;;;35.15;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:46:09;69.95;;;38.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:48:38;60.50;;;33.53;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:51:09;58.65;;;34.47;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:53:38;57.83;;;34.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:56:08;62.30;;;35.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T09:58:35;57.90;;;33.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:01:02;56.33;;;31.67;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:03:28;50.80;;;30.75;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:05:54;53.28;;;31.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:08:23;56.47;;;32.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:10:49;52.47;;;30.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:13:15;54.00;;;30.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:15:44;55.13;;;31.73;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:18:10;53.88;;;31.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:20:35;55.22;;;32.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:23:02;53.75;;;31.02;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:25:28;54.30;;;30.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:27:54;56.45;;;32.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:30:20;55.65;;;31.60;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:32:47;54.45;;;31.73;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:35:14;48.50;;;29.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:37:42;49.10;;;29.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:40:09;50.88;;;29.85;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:42:49;51.95;;;30.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:45:17;72.55;;;46.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:50:15;58.63;;;33.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:52:44;58.75;;;36.83;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:55:19;69.82;;;45.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T10:57:46;58.53;;;35.22;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:00:14;51.30;;;31.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:02:41;62.72;;;39.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:05:08;60.60;;;37.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:07:38;67.43;;;41.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:10:04;54.45;;;34.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:12:32;49.33;;;30.13;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:14:59;49.00;;;29.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:17:28;44.88;;;28.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:19:54;45.78;;;29.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:22:19;49.15;;;29.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:24:45;46.53;;;28.48;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:27:14;44.85;;;27.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:29:41;49.00;;;29.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:32:11;46.70;;;28.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:34:41;45.60;;;28.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:37:09;47.58;;;29.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:39:35;47.65;;;29.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:42:01;48.15;;;28.17;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:44:28;43.25;;;27.48;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:46:54;41.67;;;26.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:49:19;42.78;;;26.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:51:45;44.78;;;27.23;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:54:11;46.38;;;27.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:56:39;44.38;;;27.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T11:59:06;43.03;;;28.02;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:01:33;41.22;;;27.67;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:04:00;43.10;;;26.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:06:27;43.65;;;27.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:08:54;41.42;;;26.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:11:20;43.85;;;26.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:13:47;43.67;;;27.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:16:14;44.45;;;26.77;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:18:40;43.60;;;26.40;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:21:06;42.60;;;26.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:23:36;44.38;;;25.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:26:03;44.55;;;28.55;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:28:33;44.55;;;28.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:30:59;48.13;;;30.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:33:25;44.30;;;27.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:35:51;43.35;;;28.23;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:38:17;46.22;;;27.38;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:40:43;44.90;;;26.85;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:43:11;44.40;;;26.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:45:37;43.10;;;27.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:48:06;43.72;;;25.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:50:33;42.97;;;26.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:55:44;42.72;;;26.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T12:58:13;42.10;;;27.45;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:00:49;49.28;;;30.95;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:03:15;49.13;;;34.22;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:05:40;43.97;;;26.35;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:08:10;41.78;;;25.48;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:10:36;42.78;;;25.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:13:03;45.70;;;25.70;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:15:29;41.72;;;25.52;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:17:56;42.60;;;24.85;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:20:23;41.33;;;24.65;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:25:41;61.28;;;35.97;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:28:08;52.88;;;31.92;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:30:34;51.00;;;29.05;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:33:00;52.17;;;29.60;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:35:27;47.88;;;29.08;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:37:52;46.50;;;28.50;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:40:18;46.78;;;27.63;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:42:44;49.00;;;28.23;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:45:10;49.83;;;27.98;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:47:36;46.53;;;27.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:50:01;44.22;;;26.30;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:52:27;48.50;;;27.90;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:54:53;47.50;;;28.25;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:57:19;44.35;;;27.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T13:59:45;46.22;;;27.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:02:11;46.70;;;27.10;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:04:37;46.55;;;27.33;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:07:03;47.10;;;27.58;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:09:29;47.78;;;28.00;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:11:54;53.47;;;30.42;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:14:20;49.75;;;29.25;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:16:46;50.28;;;28.80;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:19:12;46.30;;;27.48;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:21:38;51.47;;;27.88;;
59074;SDS011;44860;53.020;6.738;2024-01-11T14:24:04;44.00;;;27.13;;