sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10873;DHT22;34586;53.616;10.032;2022-09-12T00:00:29;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:02:58;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:05:25;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:07:51;12.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:10:17;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:12:43;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:15:09;12.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:17:36;12.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:20:04;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:22:31;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:24:57;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:27:22;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:29:48;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:32:13;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:34:39;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:37:05;12.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:39:30;12.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:41:56;12.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:46:59;12.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:49:43;12.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:54:45;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:57:12;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T00:59:51;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:02:18;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:04:44;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:07:10;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:09:37;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:12:04;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:14:30;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:16:56;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:30:48;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:36:31;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:39:05;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:44:38;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:47:17;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:50:04;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:55:19;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T01:57:54;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:00:21;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:02:59;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:05:35;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:10:43;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:13:31;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:16:09;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:18:38;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:21:06;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:23:33;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:26:05;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:28:35;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:39:42;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:42:08;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:44:35;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:47:05;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:49:32;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:51:59;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:54:26;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:56:52;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T02:59:20;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:02:03;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:07:30;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:10:41;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:15:50;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:18:48;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:26:55;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:29:23;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:31:55;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:34:24;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:36:49;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:39:16;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:41:42;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:44:07;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:46:33;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:48:59;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:51:24;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:53:50;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:56:15;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T03:58:42;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:01:08;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:03:37;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:06:04;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:08:29;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:11:04;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:13:30;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:15:57;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:18:24;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:20:50;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:23:16;11.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:25:41;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:28:07;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:30:33;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:32:59;11.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:35:25;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:37:51;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:40:17;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:42:43;11.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:45:09;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:47:35;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:50:01;11.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:52:26;11.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:54:52;12.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:57:18;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T04:59:43;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:02:09;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:04:35;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:07:00;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:09:26;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:11:51;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:14:17;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:16:43;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:19:10;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:21:35;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:24:01;11.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:26:27;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:28:54;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:31:24;11.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:33:52;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:36:21;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:38:47;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:41:18;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:43:44;12.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:46:13;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:48:40;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:51:12;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:53:39;12.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:56:10;12.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T05:58:38;12.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:01:06;12.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:03:33;12.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:06:03;12.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:08:30;12.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:11:04;12.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:13:34;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:16:09;12.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:18:35;12.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:21:05;12.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:23:31;13.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:25:58;13.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:28:24;13.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:30:50;13.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:33:16;13.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:35:42;13.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:38:08;13.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:40:34;13.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:43:00;13.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:45:26;13.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:47:51;13.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:50:17;13.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:52:43;14.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:55:09;14.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T06:57:35;14.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:00:06;14.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:02:32;14.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:04:57;14.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:07:23;14.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:09:48;14.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:12:14;14.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:14:40;14.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:17:06;14.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:19:33;15.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:21:59;15.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:24:25;15.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:26:50;15.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:29:16;15.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:31:42;15.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:34:08;15.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:36:34;15.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:38:59;15.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:41:28;15.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:43:58;15.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:46:25;15.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:48:52;15.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:51:19;15.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:53:45;15.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:56:12;15.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T07:58:39;16.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T08:03:35;16.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T08:06:05;16.20;93.90
10873;DHT22;34586;53.616;10.032;2022-09-12T08:08:31;16.30;94.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:10:58;16.40;89.80
10873;DHT22;34586;53.616;10.032;2022-09-12T08:13:26;16.50;79.20
10873;DHT22;34586;53.616;10.032;2022-09-12T08:15:56;16.60;74.50
10873;DHT22;34586;53.616;10.032;2022-09-12T08:18:22;16.80;36.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:20:47;16.90;31.60
10873;DHT22;34586;53.616;10.032;2022-09-12T08:23:13;17.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:25:38;17.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:28:04;17.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:30:29;17.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:32:55;17.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:35:20;17.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T08:37:46;17.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T08:40:15;18.00;91.60
10873;DHT22;34586;53.616;10.032;2022-09-12T08:43:05;18.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:45:50;18.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:48:18;18.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:50:43;18.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:53:14;18.30;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:55:49;18.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T08:58:18;18.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T09:09:51;18.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T09:15:25;18.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T09:18:07;18.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T09:28:50;19.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T09:31:19;19.30;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T09:33:52;19.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T09:36:22;19.50;66.30
10873;DHT22;34586;53.616;10.032;2022-09-12T09:44:11;19.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T09:46:37;19.80;17.60
10873;DHT22;34586;53.616;10.032;2022-09-12T09:49:03;20.00;40.30
10873;DHT22;34586;53.616;10.032;2022-09-12T09:51:38;20.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T09:56:41;20.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T09:59:08;20.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:01:36;20.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:04:17;20.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:06:43;20.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:11:38;20.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:14:04;20.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:16:47;20.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:19:21;20.90;14.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:21:52;20.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:24:29;21.00;23.30
10873;DHT22;34586;53.616;10.032;2022-09-12T10:26:57;21.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:29:32;21.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:32:02;21.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:34:42;21.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:37:27;21.30;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:39:55;21.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:42:54;21.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:45:26;21.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:47:55;21.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:50:41;21.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T10:53:19;21.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T10:56:09;21.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T11:01:36;21.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T11:09:44;22.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T11:15:20;22.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T11:18:03;22.20;83.80
10873;DHT22;34586;53.616;10.032;2022-09-12T11:24:06;22.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T11:29:49;22.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T11:32:31;22.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T11:40:46;22.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T11:51:41;22.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:00:04;22.30;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:02:36;22.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T12:07:37;22.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:10:06;22.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T12:12:33;22.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:15:01;22.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:17:27;22.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T12:20:00;23.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:22:26;23.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T12:35:38;23.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T12:38:29;23.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:43:52;24.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:46:23;24.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T12:49:08;24.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:57:25;24.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T12:59:56;23.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T13:02:35;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:05:24;23.70;9.40
10873;DHT22;34586;53.616;10.032;2022-09-12T13:08:02;23.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:10:30;23.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:12:59;23.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T13:18:09;23.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T13:20:44;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:23:29;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:25:56;23.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:28:24;23.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:31:00;23.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:36:33;23.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:44:40;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:47:18;23.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:49:47;23.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:52:22;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:54:53;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:57:31;23.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T13:59:58;23.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:02:26;23.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:04:54;23.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:12:58;23.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:15:32;22.90;82.40
10873;DHT22;34586;53.616;10.032;2022-09-12T14:18:02;22.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:20:30;23.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:23:02;23.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:25:34;23.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:28:02;23.60;42.30
10873;DHT22;34586;53.616;10.032;2022-09-12T14:30:30;23.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:33:11;23.70;59.40
10873;DHT22;34586;53.616;10.032;2022-09-12T14:35:48;23.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:40:42;23.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:43:30;23.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:46:24;23.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:49:06;23.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:51:38;23.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T14:54:04;22.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T14:56:52;22.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:02:28;22.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:05:16;22.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:10:34;22.40;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:15:35;22.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:18:01;22.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:20:27;22.00;29.50
10873;DHT22;34586;53.616;10.032;2022-09-12T15:22:53;22.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:25:19;22.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:27:45;22.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:30:12;22.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:32:39;22.30;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:35:17;22.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:37:43;22.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:40:10;22.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:42:36;22.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:45:01;23.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:47:29;23.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:49:54;23.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:52:20;23.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:54:45;23.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T15:57:11;22.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T15:59:36;22.70;36.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:02:02;22.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:04:29;22.60;10.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:06:55;22.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:09:22;22.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:11:47;22.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:14:14;22.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:16:41;22.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:19:07;21.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:21:36;21.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:24:02;21.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:26:28;21.80;90.50
10873;DHT22;34586;53.616;10.032;2022-09-12T16:28:54;21.70;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:31:20;21.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:33:47;21.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:36:15;21.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:38:50;21.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:41:18;21.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:43:44;20.80;98.60
10873;DHT22;34586;53.616;10.032;2022-09-12T16:46:21;20.80;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T16:48:57;20.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:51:25;20.60;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:53:52;20.50;99.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:56:18;20.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T16:58:44;20.40;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:01:12;20.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:03:38;20.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:06:10;20.30;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:08:38;20.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:11:06;20.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:13:32;20.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:15:59;20.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:18:25;20.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:20:51;19.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:23:17;19.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:25:49;19.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:28:17;19.80;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:30:42;19.70;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:33:08;19.60;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:35:35;19.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:38:01;19.50;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:40:26;19.40;18.60
10873;DHT22;34586;53.616;10.032;2022-09-12T17:42:52;19.50;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:45:18;19.30;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:47:44;19.30;76.20
10873;DHT22;34586;53.616;10.032;2022-09-12T17:50:10;19.20;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T17:52:35;19.20;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:55:01;19.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:57:27;19.10;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T17:59:53;19.10;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T18:02:18;19.00;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T18:04:44;19.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T18:07:15;19.00;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T18:09:42;18.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T18:12:09;18.90;99.90
10873;DHT22;34586;53.616;10.032;2022-09-12T18:14:35;18.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T18:17:02;18.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T18:19:29;18.90;1.00
10873;DHT22;34586;53.616;10.032;2022-09-12T18:21:55;18.80;1.00