sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15625;DHT22;7912;51.376;6.126;2022-08-01T00:01:55;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:04:23;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:06:50;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:09:18;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:11:50;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:14:32;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:16:59;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:19:33;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:22:00;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:24:28;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:26:58;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:29:25;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:32:13;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:34:41;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:37:08;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:39:41;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:42:10;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:44:39;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:47:07;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:49:35;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:52:03;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:54:34;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:57:03;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T00:59:36;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:02:06;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:04:42;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:07:19;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:10:00;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:12:47;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:15:38;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:18:32;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:29:45;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:32:39;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:35:24;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:38:21;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:40:52;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:43:21;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:46:00;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:48:31;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:51:01;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:53:33;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:56:03;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T01:58:32;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:01:02;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:03:40;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:06:12;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:08:42;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:11:12;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:13:58;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:16:31;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:19:03;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:21:38;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:24:22;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:26:59;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:29:38;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:32:14;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:34:49;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:37:19;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:39:51;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:45:04;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:47:36;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:50:08;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:52:40;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:55:11;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T02:57:42;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:00:19;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:02:51;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:05:25;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:07:55;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:10:30;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:13:00;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:15:32;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:18:05;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:20:35;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:23:05;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:25:38;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:28:10;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:30:40;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:33:10;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:35:46;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:38:21;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:41:01;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:43:41;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:46:20;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:48:55;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:51:29;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:54:00;22.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:56:30;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T03:59:00;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:01:31;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:04:01;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:06:29;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:08:56;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:11:25;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:13:55;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:16:23;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:18:51;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:21:24;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:23:59;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:26:33;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:29:04;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:31:35;22.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:34:06;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:36:35;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:39:04;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:41:33;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:44:03;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:46:32;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:49:01;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:51:30;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:53:58;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:56:28;22.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T04:58:57;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:01:49;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:04:17;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:06:45;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:09:12;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:11:40;22.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:14:07;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:16:35;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:19:03;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:21:31;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:24:02;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:26:30;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:28:59;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:31:28;22.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:33:57;23.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:36:25;23.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:38:53;23.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:41:21;23.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:43:48;23.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:46:16;23.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:48:43;23.30;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:51:11;23.40;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:53:40;23.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:56:07;23.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T05:58:35;23.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:01:03;23.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:03:31;23.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:06:00;23.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:08:28;23.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:10:56;23.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:13:24;23.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:15:52;23.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:18:19;23.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:20:48;23.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:23:20;23.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:25:57;23.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:28:25;23.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:30:53;24.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:33:21;24.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:35:49;24.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:38:17;24.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:40:45;24.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:43:12;24.30;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:45:41;24.30;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:48:09;24.40;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:50:37;24.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:53:05;24.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:55:33;24.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T06:58:01;24.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:00:29;24.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:02:58;24.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:05:27;24.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:07:58;24.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:10:25;25.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:12:53;25.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:15:21;25.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:17:53;25.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:20:23;25.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:22:52;25.30;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:25:22;25.40;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:27:50;25.40;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:30:18;25.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:32:46;25.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:35:14;25.50;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:37:42;25.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:40:18;25.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:42:47;25.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:45:15;25.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:47:43;25.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:50:12;25.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:52:40;26.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:55:10;26.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T07:57:42;26.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:00:11;26.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:02:40;26.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:05:09;26.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:07:38;26.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:10:06;26.30;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:12:37;26.40;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:15:09;26.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:17:37;26.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:20:07;26.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:22:39;27.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:25:08;27.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:27:38;27.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:30:09;27.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:32:39;27.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:35:08;26.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:37:45;26.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:40:15;26.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:42:44;26.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:45:14;26.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:47:43;27.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:50:13;27.20;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:52:42;27.40;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:55:13;27.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T08:57:45;27.80;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:00:17;27.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:02:47;28.00;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:05:17;28.10;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:08:08;28.30;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:10:36;28.60;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:13:11;28.70;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:15:43;28.90;99.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:23:49;29.40;98.00
15625;DHT22;7912;51.376;6.126;2022-08-01T09:26:35;29.50;98.30
15625;DHT22;7912;51.376;6.126;2022-08-01T09:29:08;29.50;98.70
15625;DHT22;7912;51.376;6.126;2022-08-01T09:32:07;29.70;98.30
15625;DHT22;7912;51.376;6.126;2022-08-01T09:34:42;29.90;97.10
15625;DHT22;7912;51.376;6.126;2022-08-01T09:37:12;30.10;97.70
15625;DHT22;7912;51.376;6.126;2022-08-01T09:39:54;30.30;96.70
15625;DHT22;7912;51.376;6.126;2022-08-01T09:42:28;30.50;95.20
15625;DHT22;7912;51.376;6.126;2022-08-01T09:44:58;30.70;95.40
15625;DHT22;7912;51.376;6.126;2022-08-01T09:47:46;30.80;94.60
15625;DHT22;7912;51.376;6.126;2022-08-01T09:50:14;31.00;94.90
15625;DHT22;7912;51.376;6.126;2022-08-01T09:52:53;31.20;94.40
15625;DHT22;7912;51.376;6.126;2022-08-01T09:55:23;31.30;93.20
15625;DHT22;7912;51.376;6.126;2022-08-01T09:57:56;31.50;93.40
15625;DHT22;7912;51.376;6.126;2022-08-01T10:00:28;31.50;91.90
15625;DHT22;7912;51.376;6.126;2022-08-01T10:03:22;31.70;92.20
15625;DHT22;7912;51.376;6.126;2022-08-01T10:05:53;32.00;91.90
15625;DHT22;7912;51.376;6.126;2022-08-01T10:08:20;32.20;91.90
15625;DHT22;7912;51.376;6.126;2022-08-01T10:11:13;32.40;90.70
15625;DHT22;7912;51.376;6.126;2022-08-01T10:13:43;32.50;89.20
15625;DHT22;7912;51.376;6.126;2022-08-01T10:16:12;32.50;88.20
15625;DHT22;7912;51.376;6.126;2022-08-01T10:18:42;32.50;85.30
15625;DHT22;7912;51.376;6.126;2022-08-01T10:21:13;32.30;85.00
15625;DHT22;7912;51.376;6.126;2022-08-01T10:24:05;32.00;85.80
15625;DHT22;7912;51.376;6.126;2022-08-01T10:26:36;31.60;85.60
15625;DHT22;7912;51.376;6.126;2022-08-01T10:29:07;31.40;87.40
15625;DHT22;7912;51.376;6.126;2022-08-01T10:31:56;31.20;87.80
15625;DHT22;7912;51.376;6.126;2022-08-01T10:34:27;31.00;88.80
15625;DHT22;7912;51.376;6.126;2022-08-01T10:37:00;30.90;87.90
15625;DHT22;7912;51.376;6.126;2022-08-01T10:39:32;30.90;88.10
15625;DHT22;7912;51.376;6.126;2022-08-01T10:42:02;30.90;89.40
15625;DHT22;7912;51.376;6.126;2022-08-01T10:44:37;31.00;89.90
15625;DHT22;7912;51.376;6.126;2022-08-01T10:47:18;31.20;90.00
15625;DHT22;7912;51.376;6.126;2022-08-01T10:50:13;31.50;86.50
15625;DHT22;7912;51.376;6.126;2022-08-01T10:53:21;31.80;89.80
15625;DHT22;7912;51.376;6.126;2022-08-01T10:56:08;32.10;87.10
15625;DHT22;7912;51.376;6.126;2022-08-01T10:58:43;32.40;86.10
15625;DHT22;7912;51.376;6.126;2022-08-01T11:05:31;33.10;83.10
15625;DHT22;7912;51.376;6.126;2022-08-01T11:08:09;33.60;81.00
15625;DHT22;7912;51.376;6.126;2022-08-01T11:10:40;33.70;78.80
15625;DHT22;7912;51.376;6.126;2022-08-01T11:13:14;33.70;77.20
15625;DHT22;7912;51.376;6.126;2022-08-01T11:15:42;33.60;75.70
15625;DHT22;7912;51.376;6.126;2022-08-01T11:18:29;33.50;76.70
15625;DHT22;7912;51.376;6.126;2022-08-01T11:21:03;33.20;77.30
15625;DHT22;7912;51.376;6.126;2022-08-01T11:23:52;32.90;78.70
15625;DHT22;7912;51.376;6.126;2022-08-01T11:26:23;32.60;80.10
15625;DHT22;7912;51.376;6.126;2022-08-01T11:29:16;32.30;80.80
15625;DHT22;7912;51.376;6.126;2022-08-01T11:31:51;31.90;81.30
15625;DHT22;7912;51.376;6.126;2022-08-01T11:38:34;31.20;83.00
15625;DHT22;7912;51.376;6.126;2022-08-01T11:41:13;30.80;84.60
15625;DHT22;7912;51.376;6.126;2022-08-01T11:46:53;30.30;85.50
15625;DHT22;7912;51.376;6.126;2022-08-01T11:54:48;29.90;88.30
15625;DHT22;7912;51.376;6.126;2022-08-01T11:57:31;29.90;89.60
15625;DHT22;7912;51.376;6.126;2022-08-01T12:02:44;30.00;90.10
15625;DHT22;7912;51.376;6.126;2022-08-01T12:05:26;30.20;89.00
15625;DHT22;7912;51.376;6.126;2022-08-01T12:07:58;30.50;88.40
15625;DHT22;7912;51.376;6.126;2022-08-01T12:10:29;30.60;87.60
15625;DHT22;7912;51.376;6.126;2022-08-01T12:13:15;30.70;86.30
15625;DHT22;7912;51.376;6.126;2022-08-01T12:15:45;30.70;85.50
15625;DHT22;7912;51.376;6.126;2022-08-01T12:18:19;30.60;85.70
15625;DHT22;7912;51.376;6.126;2022-08-01T12:20:47;30.40;85.00
15625;DHT22;7912;51.376;6.126;2022-08-01T12:23:23;30.30;86.00
15625;DHT22;7912;51.376;6.126;2022-08-01T12:25:54;30.10;86.80
15625;DHT22;7912;51.376;6.126;2022-08-01T12:28:23;30.00;86.20
15625;DHT22;7912;51.376;6.126;2022-08-01T12:30:55;30.00;87.10
15625;DHT22;7912;51.376;6.126;2022-08-01T12:33:23;30.00;87.80
15625;DHT22;7912;51.376;6.126;2022-08-01T12:35:54;30.00;87.30
15625;DHT22;7912;51.376;6.126;2022-08-01T12:38:22;30.00;88.60
15625;DHT22;7912;51.376;6.126;2022-08-01T12:40:52;29.80;89.70
15625;DHT22;7912;51.376;6.126;2022-08-01T12:43:22;29.60;90.20
15625;DHT22;7912;51.376;6.126;2022-08-01T12:45:57;29.30;90.70
15625;DHT22;7912;51.376;6.126;2022-08-01T12:48:30;29.10;91.10
15625;DHT22;7912;51.376;6.126;2022-08-01T12:50:59;28.80;91.60
15625;DHT22;7912;51.376;6.126;2022-08-01T12:53:33;28.70;91.90
15625;DHT22;7912;51.376;6.126;2022-08-01T12:56:09;28.60;92.20
15625;DHT22;7912;51.376;6.126;2022-08-01T12:58:38;28.60;92.50
15625;DHT22;7912;51.376;6.126;2022-08-01T13:01:11;28.60;92.60
15625;DHT22;7912;51.376;6.126;2022-08-01T13:03:40;28.50;92.80
15625;DHT22;7912;51.376;6.126;2022-08-01T13:06:28;28.50;93.00
15625;DHT22;7912;51.376;6.126;2022-08-01T13:09:10;28.50;93.10
15625;DHT22;7912;51.376;6.126;2022-08-01T13:11:41;28.50;93.30
15625;DHT22;7912;51.376;6.126;2022-08-01T13:14:30;28.50;93.40
15625;DHT22;7912;51.376;6.126;2022-08-01T13:17:07;28.50;93.10
15625;DHT22;7912;51.376;6.126;2022-08-01T13:19:45;28.50;93.10
15625;DHT22;7912;51.376;6.126;2022-08-01T13:22:15;28.40;93.20
15625;DHT22;7912;51.376;6.126;2022-08-01T13:24:43;28.40;93.40
15625;DHT22;7912;51.376;6.126;2022-08-01T13:27:20;28.50;93.30
15625;DHT22;7912;51.376;6.126;2022-08-01T13:29:52;28.50;93.20
15625;DHT22;7912;51.376;6.126;2022-08-01T13:32:21;28.60;93.20
15625;DHT22;7912;51.376;6.126;2022-08-01T13:35:07;28.60;92.90
15625;DHT22;7912;51.376;6.126;2022-08-01T13:37:40;28.70;92.80
15625;DHT22;7912;51.376;6.126;2022-08-01T13:40:10;28.80;92.90
15625;DHT22;7912;51.376;6.126;2022-08-01T13:42:41;28.80;92.40
15625;DHT22;7912;51.376;6.126;2022-08-01T13:45:14;29.00;92.10
15625;DHT22;7912;51.376;6.126;2022-08-01T13:47:43;29.00;91.80
15625;DHT22;7912;51.376;6.126;2022-08-01T13:50:32;29.10;91.40
15625;DHT22;7912;51.376;6.126;2022-08-01T13:53:00;29.10;91.40
15625;DHT22;7912;51.376;6.126;2022-08-01T13:55:28;29.20;91.40
15625;DHT22;7912;51.376;6.126;2022-08-01T13:58:03;29.30;91.60
15625;DHT22;7912;51.376;6.126;2022-08-01T14:00:32;29.50;91.30
15625;DHT22;7912;51.376;6.126;2022-08-01T14:03:01;29.70;91.10
15625;DHT22;7912;51.376;6.126;2022-08-01T14:05:30;30.00;90.80
15625;DHT22;7912;51.376;6.126;2022-08-01T14:07:58;30.20;89.80
15625;DHT22;7912;51.376;6.126;2022-08-01T14:10:27;30.40;88.10
15625;DHT22;7912;51.376;6.126;2022-08-01T14:12:57;30.60;87.10
15625;DHT22;7912;51.376;6.126;2022-08-01T14:15:27;30.70;87.20
15625;DHT22;7912;51.376;6.126;2022-08-01T14:18:06;30.70;86.30
15625;DHT22;7912;51.376;6.126;2022-08-01T14:20:35;30.80;84.40
15625;DHT22;7912;51.376;6.126;2022-08-01T14:23:04;30.80;84.70
15625;DHT22;7912;51.376;6.126;2022-08-01T14:25:38;30.80;83.80
15625;DHT22;7912;51.376;6.126;2022-08-01T14:28:29;30.70;82.80
15625;DHT22;7912;51.376;6.126;2022-08-01T14:30:58;30.60;83.10
15625;DHT22;7912;51.376;6.126;2022-08-01T14:33:26;30.40;82.10
15625;DHT22;7912;51.376;6.126;2022-08-01T14:36:00;30.30;82.60
15625;DHT22;7912;51.376;6.126;2022-08-01T14:38:51;30.10;83.30
15625;DHT22;7912;51.376;6.126;2022-08-01T14:41:27;29.90;84.70
15625;DHT22;7912;51.376;6.126;2022-08-01T14:43:57;29.80;84.80
15625;DHT22;7912;51.376;6.126;2022-08-01T14:46:26;29.80;84.50
15625;DHT22;7912;51.376;6.126;2022-08-01T14:48:57;29.80;84.40
15625;DHT22;7912;51.376;6.126;2022-08-01T14:51:25;29.80;83.30
15625;DHT22;7912;51.376;6.126;2022-08-01T14:53:58;29.70;83.20
15625;DHT22;7912;51.376;6.126;2022-08-01T14:56:31;29.60;84.20
15625;DHT22;7912;51.376;6.126;2022-08-01T14:59:05;29.50;85.10
15625;DHT22;7912;51.376;6.126;2022-08-01T15:01:48;29.50;85.70
15625;DHT22;7912;51.376;6.126;2022-08-01T15:04:28;29.50;85.10
15625;DHT22;7912;51.376;6.126;2022-08-01T15:07:18;29.60;85.00
15625;DHT22;7912;51.376;6.126;2022-08-01T15:09:58;29.70;84.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:12:27;29.80;83.30
15625;DHT22;7912;51.376;6.126;2022-08-01T15:15:16;29.70;82.80
15625;DHT22;7912;51.376;6.126;2022-08-01T15:17:47;29.70;82.60
15625;DHT22;7912;51.376;6.126;2022-08-01T15:20:16;29.70;83.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:22:50;29.60;83.80
15625;DHT22;7912;51.376;6.126;2022-08-01T15:25:20;29.60;83.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:31:28;29.60;84.30
15625;DHT22;7912;51.376;6.126;2022-08-01T15:34:16;29.60;84.10
15625;DHT22;7912;51.376;6.126;2022-08-01T15:37:19;29.60;83.80
15625;DHT22;7912;51.376;6.126;2022-08-01T15:39:50;29.60;84.10
15625;DHT22;7912;51.376;6.126;2022-08-01T15:42:22;29.60;82.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:44:56;29.50;82.10
15625;DHT22;7912;51.376;6.126;2022-08-01T15:47:25;29.30;82.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:49:52;29.20;83.60
15625;DHT22;7912;51.376;6.126;2022-08-01T15:52:29;29.10;84.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:55:08;29.10;85.40
15625;DHT22;7912;51.376;6.126;2022-08-01T15:57:43;29.30;85.40
15625;DHT22;7912;51.376;6.126;2022-08-01T16:00:13;29.50;84.40
15625;DHT22;7912;51.376;6.126;2022-08-01T16:02:47;29.60;83.30
15625;DHT22;7912;51.376;6.126;2022-08-01T16:05:41;29.70;82.40
15625;DHT22;7912;51.376;6.126;2022-08-01T16:08:25;30.00;81.90
15625;DHT22;7912;51.376;6.126;2022-08-01T16:10:56;30.30;80.50
15625;DHT22;7912;51.376;6.126;2022-08-01T16:13:33;30.50;81.40
15625;DHT22;7912;51.376;6.126;2022-08-01T16:16:09;30.90;79.60
15625;DHT22;7912;51.376;6.126;2022-08-01T16:18:53;31.20;79.80
15625;DHT22;7912;51.376;6.126;2022-08-01T16:21:32;31.60;78.10
15625;DHT22;7912;51.376;6.126;2022-08-01T16:24:08;31.90;75.60
15625;DHT22;7912;51.376;6.126;2022-08-01T16:26:50;32.00;73.10
15625;DHT22;7912;51.376;6.126;2022-08-01T16:29:28;31.90;73.00
15625;DHT22;7912;51.376;6.126;2022-08-01T16:32:05;31.80;72.50
15625;DHT22;7912;51.376;6.126;2022-08-01T16:35:37;31.50;73.00
15625;DHT22;7912;51.376;6.126;2022-08-01T16:38:25;31.20;72.40
15625;DHT22;7912;51.376;6.126;2022-08-01T16:40:54;30.90;72.50
15625;DHT22;7912;51.376;6.126;2022-08-01T16:43:49;30.60;73.50
15625;DHT22;7912;51.376;6.126;2022-08-01T16:46:23;30.40;74.70
15625;DHT22;7912;51.376;6.126;2022-08-01T16:48:58;30.40;75.20
15625;DHT22;7912;51.376;6.126;2022-08-01T16:51:34;30.60;76.30
15625;DHT22;7912;51.376;6.126;2022-08-01T16:54:20;30.80;76.00
15625;DHT22;7912;51.376;6.126;2022-08-01T16:56:56;31.20;74.70
15625;DHT22;7912;51.376;6.126;2022-08-01T16:59:39;31.60;75.10
15625;DHT22;7912;51.376;6.126;2022-08-01T17:02:15;31.90;71.80
15625;DHT22;7912;51.376;6.126;2022-08-01T17:04:48;32.10;69.30