sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59950;SDS011;45812;53.540;9.774;2022-11-25T00:01:20;18.67;;;9.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:03:47;29.10;;;9.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:08:40;22.70;;;9.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:11:06;19.30;;;7.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:13:32;18.15;;;8.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:16:01;21.95;;;9.00;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:18:28;23.38;;;8.77;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:20:54;19.80;;;8.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:23:19;17.42;;;8.27;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:25:44;19.52;;;8.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:28:10;22.85;;;10.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:30:35;22.30;;;9.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:33:00;25.90;;;9.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:35:25;28.00;;;9.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:37:51;19.45;;;8.98;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:40:16;21.50;;;8.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:42:41;22.83;;;9.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:45:25;21.35;;;8.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:47:51;25.25;;;9.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:50:17;21.40;;;8.57;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:52:42;19.38;;;9.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:55:08;19.90;;;8.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:57:33;23.42;;;9.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T00:59:58;24.48;;;8.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:02:23;19.83;;;7.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:04:49;22.27;;;8.77;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:07:14;22.02;;;8.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:09:40;18.73;;;7.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:12:05;20.13;;;8.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:14:31;23.13;;;8.48;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:16:56;19.80;;;8.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:19:22;20.55;;;8.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:21:47;20.88;;;7.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:24:12;21.77;;;8.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:26:39;18.65;;;8.23;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:29:09;20.73;;;8.55;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:31:38;15.68;;;7.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:34:05;21.77;;;9.15;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:36:32;21.40;;;8.60;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:38:58;22.13;;;8.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:41:26;17.60;;;7.88;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:46:29;19.63;;;8.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:49:02;18.50;;;7.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:51:48;20.98;;;8.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:54:18;21.30;;;8.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:56:49;20.17;;;8.02;;
59950;SDS011;45812;53.540;9.774;2022-11-25T01:59:19;20.20;;;8.00;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:01:44;18.88;;;8.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:04:09;17.63;;;7.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:06:39;20.65;;;7.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:09:11;19.20;;;7.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:11:38;22.45;;;7.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:14:07;20.52;;;8.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:16:33;18.00;;;7.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:18:58;26.83;;;8.43;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:21:25;20.17;;;8.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:26:27;20.15;;;7.43;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:28:53;20.27;;;7.88;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:31:21;19.48;;;8.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:33:47;19.38;;;7.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:36:13;20.88;;;8.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:38:42;16.63;;;8.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:43:36;21.07;;;8.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:46:03;21.52;;;9.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:48:34;20.17;;;7.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:51:01;17.52;;;7.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:53:27;19.33;;;7.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:55:53;21.17;;;7.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T02:58:18;22.15;;;8.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:00:43;20.25;;;8.77;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:03:09;22.23;;;8.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:05:35;17.38;;;7.63;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:08:01;20.48;;;7.57;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:10:26;15.45;;;7.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:12:51;16.83;;;7.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:15:17;19.50;;;8.45;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:17:43;20.98;;;8.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:20:09;22.30;;;8.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:22:36;19.65;;;7.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:25:01;16.95;;;7.68;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:27:27;19.92;;;7.88;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:29:52;20.90;;;8.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:32:17;18.77;;;7.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:34:42;16.30;;;7.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:37:08;17.25;;;7.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:39:33;16.42;;;6.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:41:58;21.52;;;8.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:44:24;15.00;;;7.22;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:46:49;16.83;;;6.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:49:14;15.85;;;7.00;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:51:39;18.23;;;7.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:54:05;17.23;;;7.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:56:30;22.75;;;8.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T03:58:55;17.05;;;6.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:01:21;19.33;;;7.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:03:46;23.35;;;8.48;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:06:11;19.70;;;8.23;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:08:36;20.77;;;8.02;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:11:02;16.33;;;7.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:13:27;21.73;;;7.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:15:53;18.58;;;7.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:18:18;24.73;;;9.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:20:44;21.42;;;7.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:23:10;19.40;;;7.82;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:25:36;19.77;;;8.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:28:02;17.13;;;7.55;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:30:28;21.65;;;7.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:32:54;22.33;;;8.48;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:35:19;14.05;;;6.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:37:45;19.35;;;8.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:40:10;24.10;;;8.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:42:36;18.60;;;7.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:45:11;15.88;;;6.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:47:39;19.70;;;7.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:50:06;20.25;;;7.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:52:33;20.10;;;7.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:54:59;18.05;;;7.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:57:24;15.75;;;6.82;;
59950;SDS011;45812;53.540;9.774;2022-11-25T04:59:50;15.25;;;6.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:02:16;23.55;;;8.27;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:04:45;17.58;;;7.03;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:07:12;18.08;;;7.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:09:38;21.95;;;7.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:12:04;16.73;;;7.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:14:31;17.67;;;6.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:16:56;18.88;;;7.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:19:22;20.75;;;7.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:21:47;21.85;;;7.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:24:12;16.48;;;6.60;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:26:37;20.80;;;7.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:29:03;22.13;;;8.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:31:28;20.23;;;7.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:33:53;20.33;;;7.47;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:36:19;21.60;;;7.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:38:44;15.02;;;6.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:41:09;26.92;;;6.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:43:35;17.58;;;6.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:46:05;16.48;;;6.55;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:48:33;17.67;;;6.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:50:59;16.48;;;6.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:53:25;16.23;;;6.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:55:57;15.50;;;6.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T05:58:24;15.15;;;6.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:00:49;16.52;;;6.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:03:15;17.45;;;5.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:05:41;20.40;;;7.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:08:06;12.70;;;5.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:10:32;20.33;;;6.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:12:57;18.63;;;6.68;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:15:22;16.30;;;6.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:17:48;13.10;;;5.68;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:20:13;15.38;;;6.43;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:22:38;17.02;;;6.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:25:04;16.63;;;6.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:27:29;16.67;;;6.22;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:29:54;19.63;;;6.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:32:20;14.65;;;5.47;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:34:45;17.48;;;6.22;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:37:10;16.50;;;7.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:39:35;17.27;;;5.88;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:42:01;14.30;;;6.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:44:26;13.30;;;5.63;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:46:51;17.85;;;6.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:49:16;15.43;;;5.88;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:51:42;22.20;;;7.28;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:54:07;14.80;;;5.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:56:34;16.30;;;6.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T06:58:59;14.77;;;6.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:01:26;13.35;;;6.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:03:54;15.65;;;6.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:06:22;14.77;;;5.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:08:47;13.07;;;5.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:13:46;14.43;;;5.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:16:11;17.73;;;6.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:18:37;19.63;;;5.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:21:05;14.77;;;6.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:23:32;10.55;;;5.55;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:26:01;22.13;;;5.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:28:31;14.98;;;6.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:31:06;14.15;;;5.03;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:33:41;17.67;;;5.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:36:07;12.63;;;5.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:38:35;12.27;;;5.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:41:04;11.93;;;4.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:48:41;11.70;;;4.82;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:53:42;7.95;;;4.63;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:56:08;13.40;;;5.47;;
59950;SDS011;45812;53.540;9.774;2022-11-25T07:58:34;12.63;;;5.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:01:05;16.52;;;6.03;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:03:32;14.93;;;6.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:06:02;15.70;;;4.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:08:36;13.30;;;5.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:11:06;14.43;;;5.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:13:32;14.13;;;4.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:15:57;12.95;;;4.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:18:23;9.13;;;4.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:20:48;11.27;;;4.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:23:14;9.25;;;4.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:25:39;12.65;;;4.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:28:06;10.32;;;4.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:30:31;9.98;;;4.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:32:57;12.20;;;3.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:35:22;10.40;;;4.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:37:48;10.18;;;4.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:40:13;12.23;;;4.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:42:39;8.20;;;3.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:45:04;10.52;;;4.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:47:31;10.07;;;4.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:49:56;13.00;;;4.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:52:21;13.68;;;5.43;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:54:47;16.30;;;4.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:57:12;15.05;;;4.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T08:59:38;10.73;;;4.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:02:04;10.50;;;4.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:04:30;13.65;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:06:55;13.38;;;4.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:09:21;14.45;;;4.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:11:46;12.68;;;4.68;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:14:12;13.98;;;5.18;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:16:37;12.38;;;5.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:19:02;10.10;;;4.15;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:21:28;11.13;;;5.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:23:53;10.68;;;4.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:26:20;12.35;;;4.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:28:50;16.90;;;4.88;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:31:16;14.52;;;4.68;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:33:42;17.15;;;5.22;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:36:08;12.30;;;4.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:38:35;13.52;;;5.70;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:41:07;13.48;;;5.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:44:20;11.73;;;4.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:50:31;12.73;;;4.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:56:01;15.85;;;5.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T09:58:29;14.10;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:00:58;11.65;;;4.63;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:03:29;10.90;;;5.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:08:44;9.13;;;4.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:19:21;12.10;;;4.15;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:21:52;17.27;;;5.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:24:17;15.80;;;5.60;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:26:47;14.10;;;5.05;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:29:21;13.65;;;5.28;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:31:48;16.40;;;5.68;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:37:04;11.73;;;5.55;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:39:35;11.23;;;4.60;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:42:04;12.23;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:44:42;14.57;;;4.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:47:12;12.85;;;4.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:49:58;15.57;;;5.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:52:40;17.15;;;5.47;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:55:14;10.10;;;4.60;;
59950;SDS011;45812;53.540;9.774;2022-11-25T10:57:42;12.40;;;5.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:00:23;11.77;;;4.40;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:02:51;11.88;;;4.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:05:21;19.38;;;5.00;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:10:36;10.57;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:13:03;13.88;;;5.55;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:15:31;9.35;;;4.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:18:27;11.52;;;4.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:20:56;14.18;;;4.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:23:23;11.57;;;5.28;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:26:00;15.43;;;5.00;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:39:07;16.13;;;4.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:41:55;16.50;;;4.15;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:44:33;9.10;;;3.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:47:12;14.88;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:49:46;12.02;;;4.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:55:01;6.63;;;3.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T11:57:54;10.95;;;3.70;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:00:29;8.20;;;3.42;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:05:37;8.07;;;3.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:10:39;10.35;;;3.83;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:24:05;8.18;;;3.33;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:26:41;10.23;;;3.17;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:29:17;11.80;;;3.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:31:51;11.32;;;3.17;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:34:23;9.80;;;3.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:37:02;7.05;;;3.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:39:38;12.02;;;3.45;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:42:15;14.32;;;3.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:47:30;14.00;;;3.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:49:56;12.25;;;3.67;;
59950;SDS011;45812;53.540;9.774;2022-11-25T12:52:25;9.00;;;4.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:00:23;6.75;;;3.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:03:04;8.10;;;3.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:06:03;5.95;;;3.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:11:32;14.27;;;3.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:17:30;15.18;;;3.42;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:25:32;11.20;;;4.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:27:59;8.40;;;3.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:33:50;7.72;;;3.13;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:40:55;10.77;;;3.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:43:24;12.52;;;3.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:45:50;11.05;;;3.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:48:22;12.90;;;3.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:51:11;10.20;;;4.22;;
59950;SDS011;45812;53.540;9.774;2022-11-25T13:53:41;12.13;;;3.83;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:01:34;12.77;;;4.32;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:04:04;15.07;;;4.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:09:42;13.52;;;3.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:15:00;9.20;;;3.47;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:20:30;17.80;;;4.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:26:12;17.27;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:28:46;6.80;;;3.75;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:31:27;10.77;;;3.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:34:18;10.73;;;4.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:36:51;8.57;;;3.92;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:42:30;11.50;;;4.03;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:44:58;15.90;;;4.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:47:25;13.57;;;4.80;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:49:53;18.77;;;4.85;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:54:56;16.85;;;5.63;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:57:24;15.18;;;4.90;;
59950;SDS011;45812;53.540;9.774;2022-11-25T14:59:51;13.00;;;6.00;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:02:24;17.73;;;6.43;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:05:02;15.00;;;6.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:07:32;18.17;;;6.22;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:09:57;14.55;;;5.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:12:22;19.35;;;5.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:14:54;19.33;;;6.38;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:19:53;14.10;;;5.57;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:22:20;12.50;;;5.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:24:46;13.18;;;5.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:27:13;17.67;;;6.28;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:29:41;18.80;;;6.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:32:08;17.20;;;7.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:34:40;15.77;;;7.28;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:37:09;17.88;;;6.97;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:39:35;17.05;;;7.57;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:42:09;20.15;;;7.95;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:44:49;15.68;;;6.53;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:47:25;15.65;;;6.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:50:03;18.13;;;7.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:52:32;16.08;;;7.15;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:55:44;28.00;;;9.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T15:57:53;16.75;;;8.45;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:00:26;20.10;;;8.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:02:53;18.30;;;7.72;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:05:34;20.23;;;7.70;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:08:15;17.85;;;7.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:10:55;19.15;;;7.15;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:21:27;20.15;;;7.30;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:29:35;17.67;;;6.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:32:11;17.10;;;6.47;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:34:41;10.18;;;5.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:37:07;12.38;;;6.25;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:39:32;20.77;;;7.20;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:41:58;13.25;;;6.65;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:44:28;17.60;;;6.93;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:46:55;17.40;;;7.78;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:49:21;24.58;;;7.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:51:47;15.23;;;7.07;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:54:17;19.02;;;7.35;;
59950;SDS011;45812;53.540;9.774;2022-11-25T16:56:43;13.82;;;6.50;;
59950;SDS011;45812;53.540;9.774;2022-11-25T17:01:54;19.00;;;7.10;;
59950;SDS011;45812;53.540;9.774;2022-11-25T17:04:20;21.48;;;7.70;;
59950;SDS011;45812;53.540;9.774;2022-11-25T17:06:46;15.57;;;7.40;;