sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21012;SDS011;10664;53.582;9.712;2023-02-26T00:01:00;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:03:26;1.90;;;1.53;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:05:52;1.90;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:08:18;2.17;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:10:44;1.97;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:13:10;2.03;;;1.63;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:15:36;2.33;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:18:06;2.80;;;2.57;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:20:35;3.00;;;2.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:23:01;2.43;;;2.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:25:27;2.60;;;2.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:27:53;2.43;;;2.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:30:19;2.10;;;1.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:32:45;2.17;;;1.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:35:12;1.93;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:40:44;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:43:14;1.57;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:45:43;1.43;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:50:45;1.63;;;1.53;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:53:15;1.43;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:55:42;1.87;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T00:58:08;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:00:34;1.53;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:03:00;2.50;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:05:27;3.57;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:08:13;1.60;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:10:40;1.73;;;1.47;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:13:06;2.40;;;1.73;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:15:33;2.77;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:18:16;2.23;;;1.63;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:20:44;1.70;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:23:13;3.20;;;2.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:25:46;2.57;;;1.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:28:13;2.00;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:30:40;2.13;;;1.77;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:38:19;2.47;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:41:01;2.07;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:43:38;1.93;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:46:15;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:49:01;1.67;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:51:41;1.70;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:54:07;1.43;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:56:33;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T01:58:59;3.23;;;1.57;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:01:29;1.77;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:03:55;1.63;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:06:22;1.60;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:08:49;1.70;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:11:15;1.67;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:16:27;1.77;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:21:48;1.87;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:37:39;2.97;;;1.53;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:40:27;1.53;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:42:57;1.37;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:47:52;2.13;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:50:24;1.43;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:52:56;2.13;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T02:55:23;1.50;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:00:20;2.90;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:02:52;3.00;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:05:18;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:07:50;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:10:18;1.23;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:12:44;1.77;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:15:10;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:17:50;2.33;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:20:26;1.60;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:25:42;1.23;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:30:54;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:33:28;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:35:58;1.87;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:38:42;1.53;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:41:11;1.93;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:43:44;2.20;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:46:13;1.97;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:48:40;2.07;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:51:09;1.33;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:53:38;1.60;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:56:06;1.97;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T03:58:35;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:01:03;2.47;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:03:32;1.80;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:06:00;2.50;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:08:27;1.00;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:10:54;1.60;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:13:21;2.30;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:15:47;1.70;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:18:13;1.80;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:20:39;1.63;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:23:05;2.37;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:25:31;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:27:57;1.83;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:30:23;1.33;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:32:49;1.47;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:35:15;1.73;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:37:41;1.47;;;0.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:40:07;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:42:33;1.13;;;0.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:44:59;1.60;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:47:25;1.77;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:49:51;1.27;;;0.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:52:17;1.90;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:54:43;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:57:09;1.37;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T04:59:35;1.33;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:02:03;1.20;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:04:29;2.93;;;1.47;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:06:55;1.87;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:09:21;1.40;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:11:47;1.10;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:14:14;2.27;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:16:40;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:19:06;0.90;;;0.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:21:32;1.07;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:23:58;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:26:24;2.50;;;0.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:28:50;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:31:16;1.33;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:33:42;1.70;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:36:09;1.17;;;1.07;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:38:35;1.27;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:41:01;2.43;;;1.07;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:43:27;2.60;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:45:53;1.63;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:48:19;1.27;;;0.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:50:46;3.33;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:53:13;2.37;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:55:39;1.33;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T05:58:05;1.47;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:00:31;2.83;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:02:57;2.07;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:05:23;1.80;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:07:49;1.87;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:10:15;1.50;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:12:41;1.13;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:15:07;1.23;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:17:34;2.20;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:20:00;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:22:27;1.27;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:24:53;1.77;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:27:20;1.37;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:29:46;2.23;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:32:12;2.30;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:34:38;1.33;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:37:04;1.50;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:39:30;1.27;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:41:56;2.37;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:44:22;2.13;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:46:48;2.03;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:49:14;1.73;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:51:40;1.83;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:54:07;2.83;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:56:33;3.70;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T06:58:59;2.00;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:01:25;2.53;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:03:51;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:06:17;1.87;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:08:43;1.67;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:11:09;1.10;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:13:36;2.70;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:16:05;2.93;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:18:34;1.77;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:21:00;3.27;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:23:26;1.53;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:25:52;2.90;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:28:18;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:30:45;2.27;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:33:11;1.90;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:35:37;3.07;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:38:03;2.00;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:40:29;2.70;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:42:55;3.93;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:45:21;1.77;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:47:48;1.40;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:50:14;3.20;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:52:40;2.07;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:55:06;1.90;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:57:32;2.23;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T07:59:58;2.03;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:02:24;2.60;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:04:50;1.53;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:07:17;2.97;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:09:43;2.10;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:12:09;2.83;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:14:35;2.67;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:17:01;2.77;;;1.73;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:19:27;2.23;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:21:53;1.80;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:24:20;1.23;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:26:46;2.10;;;1.77;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:29:12;2.17;;;1.47;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:31:38;1.53;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:34:04;2.93;;;1.67;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:36:31;3.43;;;1.53;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:38:57;1.80;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:41:23;3.07;;;1.73;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:43:51;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:46:17;2.30;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:48:43;1.57;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:51:09;3.30;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:53:35;2.60;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:56:01;2.83;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T08:58:27;2.07;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:00:53;2.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:03:19;2.10;;;1.63;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:05:45;1.93;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:08:11;2.20;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:10:39;3.73;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:13:06;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:15:32;1.80;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:17:58;2.43;;;1.47;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:20:24;1.83;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:22:50;1.50;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:25:16;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:27:42;1.60;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:30:08;1.37;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:32:35;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:35:01;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:37:28;1.27;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:39:54;1.90;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:44:59;1.23;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:47:36;1.40;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:50:10;1.77;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:52:39;2.33;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:55:14;1.13;;;1.07;;
21012;SDS011;10664;53.582;9.712;2023-02-26T09:57:44;0.90;;;0.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:10:22;1.00;;;0.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:12:50;1.50;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:15:21;1.50;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:20:16;4.17;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:22:49;1.60;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:25:21;1.43;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:30:48;1.63;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:33:20;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:35:53;2.83;;;1.13;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:38:22;1.13;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:40:50;1.00;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:43:38;1.17;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:46:09;0.90;;;0.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:51:21;1.03;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:53:49;2.07;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:56:19;1.73;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T10:58:45;1.97;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:01:18;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:03:48;2.10;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:06:20;2.57;;;1.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:08:48;2.63;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:14:00;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:16:26;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:18:54;1.63;;;1.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:21:22;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:23:49;1.07;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:26:17;2.33;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:28:44;1.47;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:31:11;1.33;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:33:42;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:36:10;1.33;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:38:37;1.73;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:41:03;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:43:38;1.10;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:46:05;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:48:37;1.50;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:51:03;1.60;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:53:37;1.20;;;1.00;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:56:13;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T11:58:41;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:01:13;1.10;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:03:42;1.60;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:06:28;1.47;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:08:54;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:16:54;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:27:21;1.87;;;1.17;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:30:07;1.73;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:35:26;2.37;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:43:15;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:51:02;1.70;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T12:53:39;1.10;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:06:39;1.60;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:12:12;1.53;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:14:43;1.80;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:22:11;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:24:40;1.47;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:27:08;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:29:36;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:32:09;1.60;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:37:05;1.93;;;1.27;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:39:40;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:47:56;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T13:53:03;1.20;;;1.10;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:01:06;2.80;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:03:39;1.43;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:11:12;1.47;;;1.37;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:14:05;2.87;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:16:33;2.23;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:19:22;1.47;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:21:48;1.70;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:24:30;2.07;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:27:07;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:29:40;1.83;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:34:45;1.83;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:37:14;2.20;;;1.47;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:39:46;1.70;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:42:15;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:44:43;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:47:10;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:49:37;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T14:57:42;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:00:15;2.10;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:02:59;1.53;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:10:52;1.43;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:21:24;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:23:54;2.10;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:26:22;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:28:50;1.47;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:31:18;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:33:46;1.83;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:36:13;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:38:44;1.60;;;1.47;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:41:10;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:43:36;1.33;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:46:03;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:48:31;2.37;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:50:59;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:55:55;1.47;;;1.23;;
21012;SDS011;10664;53.582;9.712;2023-02-26T15:58:28;2.67;;;1.90;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:00:55;2.47;;;2.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:03:25;2.27;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:05:53;2.30;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:08:19;2.07;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:10:45;2.60;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:13:13;1.67;;;1.57;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:15:39;2.00;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:18:06;1.93;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:20:37;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:23:04;1.40;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:28:01;1.60;;;1.30;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:30:32;1.50;;;1.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:33:00;1.47;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:35:27;1.30;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:37:58;1.63;;;1.20;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:45:50;3.60;;;2.40;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:48:53;4.47;;;2.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:53:57;6.63;;;3.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:56:26;5.57;;;2.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T16:59:01;3.37;;;2.83;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:01:28;3.27;;;2.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:03:58;5.00;;;3.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:06:26;4.87;;;3.97;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:08:58;3.93;;;3.07;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:11:28;2.70;;;2.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:14:14;2.57;;;2.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:16:45;2.33;;;2.03;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:19:11;1.90;;;1.57;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:21:40;1.77;;;1.63;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:24:08;1.93;;;1.70;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:26:34;2.57;;;1.80;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:29:00;2.60;;;1.50;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:31:26;1.60;;;1.43;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:33:52;2.17;;;1.33;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:36:18;1.70;;;1.60;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:38:45;1.73;;;1.63;;
21012;SDS011;10664;53.582;9.712;2023-02-26T17:41:16;2.67;;;1.43;;