sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70075;SDS011;63241;51.056;3.698;2023-05-13T00:02:27;54.10;;;36.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:04:55;59.93;;;40.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:07:22;65.75;;;40.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:09:50;63.52;;;39.58;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:12:18;59.65;;;41.35;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:14:46;66.33;;;43.58;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:17:14;65.25;;;42.13;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:19:41;62.33;;;40.17;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:22:09;68.22;;;42.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:24:36;71.17;;;42.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:27:04;58.73;;;40.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:29:32;65.52;;;40.88;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:31:59;66.57;;;39.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:34:27;64.45;;;44.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:36:55;70.03;;;45.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:39:22;63.80;;;42.83;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:41:50;72.08;;;46.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:44:17;75.95;;;44.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:46:45;71.02;;;41.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:49:13;71.42;;;46.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:51:41;66.92;;;42.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:54:09;59.70;;;38.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:56:37;72.90;;;44.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T00:59:05;82.90;;;46.80;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:01:43;66.65;;;43.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:04:15;72.92;;;46.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:09:55;66.47;;;43.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:15:25;71.25;;;45.17;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:20:27;78.85;;;47.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:36:24;88.15;;;52.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:38:52;82.20;;;50.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:41:21;92.92;;;52.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:43:49;94.62;;;52.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:46:17;91.92;;;52.78;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:48:45;76.57;;;49.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:51:12;100.92;;;56.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:53:40;77.27;;;48.80;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:56:08;75.90;;;50.73;;
70075;SDS011;63241;51.056;3.698;2023-05-13T01:58:36;87.95;;;54.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:01:03;94.22;;;53.17;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:03:31;95.05;;;56.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:05:59;93.00;;;55.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:08:27;97.35;;;57.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:10:55;96.57;;;57.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:13:23;101.38;;;58.68;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:15:52;113.47;;;60.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:18:20;91.55;;;55.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:20:48;101.02;;;59.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:23:16;100.18;;;58.83;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:25:44;97.80;;;57.27;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:28:12;108.70;;;63.78;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:30:39;106.12;;;61.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:33:07;126.22;;;67.17;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:35:37;133.00;;;70.67;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:38:07;116.40;;;66.87;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:40:37;132.12;;;71.12;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:43:04;123.00;;;68.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:45:32;130.65;;;68.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:48:00;140.37;;;73.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:50:27;133.65;;;74.75;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:52:55;144.55;;;76.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:55:23;154.03;;;77.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T02:57:51;121.33;;;70.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:00:18;149.15;;;76.92;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:02:46;147.43;;;80.32;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:05:14;156.87;;;79.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:07:41;161.77;;;82.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:10:09;136.37;;;74.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:12:37;161.62;;;77.22;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:15:04;150.05;;;79.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:17:33;148.82;;;78.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:20:00;156.37;;;80.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:22:28;148.02;;;78.97;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:24:56;167.45;;;83.82;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:27:23;147.07;;;82.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:29:59;113.83;;;70.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:32:27;116.47;;;71.77;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:34:56;152.30;;;81.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:37:25;136.03;;;76.12;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:39:53;139.00;;;77.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:42:21;117.67;;;70.42;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:44:48;114.97;;;71.72;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:47:16;112.03;;;68.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:49:44;118.97;;;71.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:52:13;113.28;;;67.17;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:54:41;112.20;;;70.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:57:09;125.53;;;71.47;;
70075;SDS011;63241;51.056;3.698;2023-05-13T03:59:37;129.20;;;73.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:02:04;139.45;;;73.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:04:32;126.67;;;71.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:07:00;117.22;;;68.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:09:27;131.45;;;73.07;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:11:55;125.42;;;73.47;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:14:23;116.10;;;70.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:16:50;102.92;;;64.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:19:18;106.80;;;62.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:21:46;108.87;;;67.75;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:24:13;119.60;;;68.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:26:41;106.43;;;65.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:29:09;112.75;;;65.97;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:31:36;100.75;;;62.58;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:34:04;105.70;;;66.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:36:32;112.03;;;64.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:38:59;96.25;;;60.28;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:41:27;97.45;;;62.35;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:43:55;94.90;;;58.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:46:22;78.92;;;57.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:48:50;81.32;;;54.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:51:18;83.20;;;53.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:53:46;78.87;;;51.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:56:13;71.82;;;49.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T04:58:42;67.47;;;47.73;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:01:09;61.83;;;44.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:03:37;62.65;;;43.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:06:04;56.35;;;41.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:08:32;48.58;;;38.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:11:00;49.25;;;36.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:13:27;42.25;;;32.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:15:55;38.13;;;29.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:18:23;33.28;;;24.87;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:20:50;32.83;;;24.02;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:23:18;31.60;;;21.80;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:25:46;26.62;;;20.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:28:13;24.90;;;18.87;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:30:41;26.40;;;18.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:33:09;25.72;;;18.62;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:35:37;24.23;;;18.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:38:05;22.50;;;18.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:40:34;24.25;;;17.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:43:04;28.55;;;18.82;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:45:35;25.70;;;17.92;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:48:03;24.50;;;17.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:50:32;22.70;;;16.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:53:01;20.08;;;15.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:55:29;24.57;;;16.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T05:58:01;25.65;;;15.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:00:31;23.05;;;16.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:02:58;23.25;;;15.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:05:26;24.92;;;14.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:07:54;21.33;;;13.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:10:21;24.50;;;14.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:12:49;19.92;;;13.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:15:17;20.80;;;13.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:17:44;18.30;;;12.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:20:12;21.93;;;10.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:22:40;22.95;;;10.72;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:25:07;20.72;;;10.28;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:27:35;21.20;;;10.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:30:03;18.77;;;11.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:32:31;21.50;;;12.88;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:34:59;29.70;;;11.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:37:27;18.32;;;11.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:39:55;16.27;;;9.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:42:23;19.23;;;9.78;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:44:51;15.20;;;9.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:47:18;17.45;;;11.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:49:46;17.65;;;10.32;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:52:14;17.40;;;10.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:54:41;22.90;;;11.28;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:57:09;17.57;;;9.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T06:59:37;14.70;;;8.35;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:02:04;14.87;;;9.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:04:34;14.45;;;9.08;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:07:02;14.25;;;8.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:09:29;15.55;;;8.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:11:58;12.80;;;9.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:14:26;17.57;;;8.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:16:54;14.68;;;8.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:19:23;15.23;;;8.75;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:21:51;16.73;;;8.38;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:24:20;13.18;;;7.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:26:47;15.63;;;8.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:29:15;15.20;;;8.80;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:31:43;13.35;;;8.78;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:34:10;14.33;;;8.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:36:38;12.63;;;8.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:39:06;14.90;;;8.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:41:34;13.60;;;8.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:44:03;16.35;;;8.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:46:32;14.43;;;8.78;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:49:00;12.03;;;8.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:51:29;12.55;;;8.28;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:53:57;12.63;;;8.03;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:56:24;15.60;;;8.58;;
70075;SDS011;63241;51.056;3.698;2023-05-13T07:58:52;14.35;;;8.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:01:20;13.58;;;8.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:03:47;17.85;;;7.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:06:15;10.50;;;7.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:08:43;12.60;;;8.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:11:10;11.88;;;8.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:13:38;12.95;;;9.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:16:06;17.48;;;9.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:18:33;13.38;;;8.35;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:21:01;16.52;;;9.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:23:29;17.32;;;8.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:25:57;15.23;;;10.03;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:28:24;14.28;;;9.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:30:52;18.00;;;8.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:33:20;16.27;;;9.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:35:47;17.00;;;9.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:38:15;17.37;;;9.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:40:42;15.32;;;9.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:43:11;14.55;;;9.73;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:45:44;16.27;;;9.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:48:13;13.75;;;8.88;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:50:41;12.60;;;8.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:53:10;17.00;;;9.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:55:38;14.90;;;8.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T08:58:06;17.55;;;10.78;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:00:34;14.58;;;9.38;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:03:02;12.28;;;10.13;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:05:30;16.30;;;8.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:07:58;14.07;;;9.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:10:29;14.10;;;8.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:12:57;15.53;;;10.23;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:15:26;14.87;;;9.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:17:59;14.50;;;10.18;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:20:29;16.42;;;10.75;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:23:04;16.62;;;10.38;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:25:29;13.50;;;9.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:27:58;20.40;;;10.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:30:28;14.47;;;9.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:33:07;14.20;;;10.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:35:37;13.20;;;9.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:40:53;15.75;;;10.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:43:22;13.95;;;9.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:48:20;15.00;;;10.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:50:49;16.40;;;10.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:55:49;17.25;;;10.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T09:58:18;16.30;;;10.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:00:46;14.53;;;9.47;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:03:14;14.78;;;9.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:05:42;14.55;;;10.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:08:11;18.67;;;10.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:10:40;14.35;;;9.68;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:13:11;15.58;;;11.03;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:15:48;18.75;;;10.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:18:17;18.07;;;10.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:20:46;15.88;;;10.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:25:43;18.20;;;10.72;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:30:41;15.25;;;10.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:33:09;16.90;;;10.10;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:35:39;14.40;;;9.38;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:38:14;14.43;;;9.80;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:41:10;17.27;;;10.13;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:43:33;16.93;;;9.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:46:06;20.30;;;10.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:48:39;16.80;;;8.73;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:51:12;17.45;;;10.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:53:42;19.42;;;9.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:56:18;20.27;;;10.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T10:58:59;27.42;;;10.68;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:01:33;22.05;;;9.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:04:06;20.43;;;9.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:06:36;18.50;;;9.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:09:06;17.17;;;9.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:14:18;16.75;;;9.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:19:34;71.35;;;17.67;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:22:07;28.73;;;11.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:24:36;13.78;;;8.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:27:11;16.45;;;9.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:29:51;25.48;;;12.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:35:05;13.08;;;9.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:37:33;18.32;;;11.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:40:02;17.07;;;10.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:42:31;16.27;;;9.48;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:44:59;15.15;;;9.03;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:47:27;12.33;;;9.68;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:49:55;15.98;;;9.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:52:23;15.90;;;9.35;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:54:53;13.17;;;9.77;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:57:23;16.40;;;10.35;;
70075;SDS011;63241;51.056;3.698;2023-05-13T11:59:53;16.00;;;10.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:02:32;19.50;;;12.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:05:02;16.80;;;11.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:07:31;18.40;;;10.32;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:10:00;14.40;;;11.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:12:30;16.50;;;10.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:15:10;15.32;;;10.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:17:36;14.65;;;9.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:20:13;17.35;;;9.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:25:35;17.48;;;10.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:31:03;15.43;;;10.18;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:33:33;13.25;;;10.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:36:15;15.68;;;10.32;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:42:01;18.48;;;10.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:44:34;12.23;;;9.95;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:47:02;14.80;;;11.20;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:49:31;13.47;;;10.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T12:51:59;18.37;;;11.83;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:00:19;15.72;;;10.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:02:48;17.80;;;10.47;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:05:18;20.52;;;11.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:07:47;17.20;;;10.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:10:26;19.98;;;12.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:13:16;19.15;;;10.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:15:43;14.83;;;11.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:18:11;18.40;;;11.22;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:28:49;15.53;;;9.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:31:17;19.12;;;11.57;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:33:47;16.60;;;10.45;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:39:34;16.93;;;10.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:42:02;16.10;;;9.83;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:44:30;14.20;;;9.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:46:58;15.75;;;10.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:53:15;17.32;;;10.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:55:42;22.48;;;14.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T13:58:10;17.40;;;11.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:03:44;15.58;;;10.13;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:06:27;15.85;;;10.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:09:00;14.28;;;10.08;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:11:28;20.70;;;11.33;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:13:56;18.80;;;11.57;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:16:24;18.17;;;10.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:18:57;23.10;;;11.25;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:21:30;18.62;;;10.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:23:58;19.73;;;11.15;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:26:26;15.95;;;9.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T14:28:55;16.55;;;9.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:24:21;20.08;;;10.68;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:26:48;17.25;;;10.38;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:29:16;24.05;;;11.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:31:51;22.13;;;11.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:34:30;19.70;;;11.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:37:00;21.70;;;12.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:39:28;21.97;;;11.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:41:55;20.60;;;11.65;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:44:35;26.97;;;13.55;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:47:29;19.95;;;11.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:50:17;20.48;;;13.72;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:52:46;19.75;;;11.53;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:55:13;23.45;;;11.93;;
70075;SDS011;63241;51.056;3.698;2023-05-13T16:57:41;21.00;;;12.13;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:06:28;26.82;;;13.98;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:08:56;25.65;;;13.32;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:11:24;25.43;;;13.50;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:20:00;32.53;;;15.40;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:22:28;26.52;;;13.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:24:55;27.93;;;14.83;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:33:54;22.75;;;13.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:36:21;23.77;;;13.70;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:38:49;23.12;;;14.03;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:44:54;24.18;;;14.05;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:47:21;22.73;;;15.63;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:49:49;27.60;;;16.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T17:52:17;23.65;;;15.00;;
70075;SDS011;63241;51.056;3.698;2023-05-13T18:00:15;26.52;;;14.43;;
70075;SDS011;63241;51.056;3.698;2023-05-13T18:02:43;25.88;;;16.30;;
70075;SDS011;63241;51.056;3.698;2023-05-13T18:05:11;29.02;;;17.85;;
70075;SDS011;63241;51.056;3.698;2023-05-13T18:13:58;20.90;;;12.60;;
70075;SDS011;63241;51.056;3.698;2023-05-13T18:16:26;24.55;;;13.90;;
70075;SDS011;63241;51.056;3.698;2023-05-13T18:18:54;28.27;;;14.07;;