sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-05-07T05:24:36;98875.31;;;15.76;79.75
13241;BME280;6687;47.790;7.322;2023-05-07T05:27:02;98882.34;;;15.69;81.81
13241;BME280;6687;47.790;7.322;2023-05-07T05:29:29;98889.91;;;15.86;82.88
13241;BME280;6687;47.790;7.322;2023-05-07T05:31:56;98886.19;;;15.96;82.42
13241;BME280;6687;47.790;7.322;2023-05-07T05:34:23;98892.75;;;16.16;79.56
13241;BME280;6687;47.790;7.322;2023-05-07T05:36:50;98884.19;;;16.07;79.45
13241;BME280;6687;47.790;7.322;2023-05-07T05:39:17;98884.34;;;16.40;78.57
13241;BME280;6687;47.790;7.322;2023-05-07T05:41:45;98883.13;;;16.18;79.38
13241;BME280;6687;47.790;7.322;2023-05-07T05:44:11;98890.75;;;16.27;79.73
13241;BME280;6687;47.790;7.322;2023-05-07T05:46:38;98883.88;;;16.60;77.36
13241;BME280;6687;47.790;7.322;2023-05-07T05:49:05;98887.81;;;16.78;72.18
13241;BME280;6687;47.790;7.322;2023-05-07T05:51:32;98890.03;;;16.95;70.99
13241;BME280;6687;47.790;7.322;2023-05-07T05:53:59;98895.06;;;17.03;70.41
13241;BME280;6687;47.790;7.322;2023-05-07T05:56:25;98898.25;;;17.16;68.68
13241;BME280;6687;47.790;7.322;2023-05-07T05:58:53;98898.97;;;17.21;68.68
13241;BME280;6687;47.790;7.322;2023-05-07T06:01:20;98893.66;;;17.24;70.60
13241;BME280;6687;47.790;7.322;2023-05-07T06:03:47;98896.66;;;17.08;71.92
13241;BME280;6687;47.790;7.322;2023-05-07T06:06:13;98896.72;;;17.40;68.33
13241;BME280;6687;47.790;7.322;2023-05-07T06:08:41;98889.38;;;17.53;69.45
13241;BME280;6687;47.790;7.322;2023-05-07T06:11:08;98884.81;;;17.61;68.99
13241;BME280;6687;47.790;7.322;2023-05-07T06:13:34;98876.81;;;17.65;69.40
13241;BME280;6687;47.790;7.322;2023-05-07T06:16:03;98883.50;;;17.76;67.64
13241;BME280;6687;47.790;7.322;2023-05-07T06:18:30;98879.75;;;17.86;66.35
13241;BME280;6687;47.790;7.322;2023-05-07T06:20:56;98881.19;;;17.96;65.53
13241;BME280;6687;47.790;7.322;2023-05-07T06:23:23;98885.03;;;18.14;64.86
13241;BME280;6687;47.790;7.322;2023-05-07T06:25:50;98877.75;;;18.24;63.35
13241;BME280;6687;47.790;7.322;2023-05-07T06:28:17;98881.44;;;18.46;63.23
13241;BME280;6687;47.790;7.322;2023-05-07T06:30:44;98878.16;;;18.66;63.34
13241;BME280;6687;47.790;7.322;2023-05-07T06:33:12;98881.09;;;18.84;62.29
13241;BME280;6687;47.790;7.322;2023-05-07T06:35:39;98885.81;;;19.01;61.82
13241;BME280;6687;47.790;7.322;2023-05-07T06:38:06;98884.81;;;19.30;63.88
13241;BME280;6687;47.790;7.322;2023-05-07T06:40:32;98895.66;;;19.46;62.24
13241;BME280;6687;47.790;7.322;2023-05-07T06:42:59;98892.09;;;19.72;61.42
13241;BME280;6687;47.790;7.322;2023-05-07T06:45:26;98890.66;;;19.87;61.20
13241;BME280;6687;47.790;7.322;2023-05-07T06:47:52;98894.50;;;20.02;58.83
13241;BME280;6687;47.790;7.322;2023-05-07T06:50:20;98888.75;;;19.92;59.34
13241;BME280;6687;47.790;7.322;2023-05-07T06:52:47;98878.63;;;20.27;59.14
13241;BME280;6687;47.790;7.322;2023-05-07T06:55:14;98881.69;;;20.62;58.82
13241;BME280;6687;47.790;7.322;2023-05-07T06:57:41;98870.84;;;20.70;57.75
13241;BME280;6687;47.790;7.322;2023-05-07T07:00:08;98877.50;;;20.78;57.25
13241;BME280;6687;47.790;7.322;2023-05-07T07:02:36;98890.16;;;20.91;56.41
13241;BME280;6687;47.790;7.322;2023-05-07T07:05:03;98885.25;;;21.03;56.00
13241;BME280;6687;47.790;7.322;2023-05-07T07:07:31;98890.97;;;21.13;55.36
13241;BME280;6687;47.790;7.322;2023-05-07T07:09:58;98892.28;;;21.23;55.26
13241;BME280;6687;47.790;7.322;2023-05-07T07:12:25;98888.72;;;21.24;54.89
13241;BME280;6687;47.790;7.322;2023-05-07T07:14:51;98889.41;;;21.50;54.96
13241;BME280;6687;47.790;7.322;2023-05-07T07:17:18;98885.59;;;21.57;54.29
13241;BME280;6687;47.790;7.322;2023-05-07T07:19:45;98893.16;;;21.65;53.94
13241;BME280;6687;47.790;7.322;2023-05-07T07:22:11;98883.84;;;21.77;53.45
13241;BME280;6687;47.790;7.322;2023-05-07T07:24:39;98883.41;;;21.86;53.45
13241;BME280;6687;47.790;7.322;2023-05-07T07:27:06;98883.06;;;21.75;53.24
13241;BME280;6687;47.790;7.322;2023-05-07T07:29:33;98880.91;;;22.02;53.05
13241;BME280;6687;47.790;7.322;2023-05-07T07:32:00;98878.59;;;22.15;52.28
13241;BME280;6687;47.790;7.322;2023-05-07T07:34:26;98884.00;;;21.93;53.00
13241;BME280;6687;47.790;7.322;2023-05-07T07:36:53;98879.34;;;21.79;52.76
13241;BME280;6687;47.790;7.322;2023-05-07T07:39:20;98885.50;;;22.17;52.60
13241;BME280;6687;47.790;7.322;2023-05-07T07:41:48;98882.31;;;22.30;52.88
13241;BME280;6687;47.790;7.322;2023-05-07T07:44:15;98882.41;;;22.46;52.34
13241;BME280;6687;47.790;7.322;2023-05-07T07:46:42;98881.94;;;22.37;51.94
13241;BME280;6687;47.790;7.322;2023-05-07T07:49:09;98883.38;;;22.44;52.26
13241;BME280;6687;47.790;7.322;2023-05-07T07:51:35;98877.63;;;22.54;52.25
13241;BME280;6687;47.790;7.322;2023-05-07T07:54:03;98882.19;;;22.87;51.61
13241;BME280;6687;47.790;7.322;2023-05-07T07:56:32;98886.09;;;22.97;51.67
13241;BME280;6687;47.790;7.322;2023-05-07T07:59:00;98882.59;;;22.96;51.61
13241;BME280;6687;47.790;7.322;2023-05-07T08:01:29;98888.66;;;23.33;51.04
13241;BME280;6687;47.790;7.322;2023-05-07T08:03:56;98884.25;;;23.34;50.81
13241;BME280;6687;47.790;7.322;2023-05-07T08:06:24;98885.81;;;23.38;50.43
13241;BME280;6687;47.790;7.322;2023-05-07T08:08:51;98884.78;;;23.74;50.06
13241;BME280;6687;47.790;7.322;2023-05-07T08:11:17;98892.78;;;23.56;50.22
13241;BME280;6687;47.790;7.322;2023-05-07T08:13:45;98885.72;;;23.73;50.14
13241;BME280;6687;47.790;7.322;2023-05-07T08:16:13;98890.88;;;23.76;49.15
13241;BME280;6687;47.790;7.322;2023-05-07T08:18:40;98889.19;;;23.91;48.52
13241;BME280;6687;47.790;7.322;2023-05-07T08:21:07;98892.91;;;24.20;49.06
13241;BME280;6687;47.790;7.322;2023-05-07T08:23:34;98901.59;;;23.73;48.37
13241;BME280;6687;47.790;7.322;2023-05-07T08:26:00;98898.63;;;24.12;49.78
13241;BME280;6687;47.790;7.322;2023-05-07T08:28:27;98901.34;;;24.11;49.42
13241;BME280;6687;47.790;7.322;2023-05-07T08:30:54;98892.91;;;24.20;48.33
13241;BME280;6687;47.790;7.322;2023-05-07T08:33:23;98891.59;;;24.11;47.78
13241;BME280;6687;47.790;7.322;2023-05-07T08:35:49;98900.03;;;24.35;48.86
13241;BME280;6687;47.790;7.322;2023-05-07T08:38:16;98909.59;;;23.71;48.39
13241;BME280;6687;47.790;7.322;2023-05-07T08:40:43;98909.84;;;23.67;48.71
13241;BME280;6687;47.790;7.322;2023-05-07T08:43:12;98914.38;;;23.65;51.02
13241;BME280;6687;47.790;7.322;2023-05-07T08:45:40;98901.34;;;24.11;50.55
13241;BME280;6687;47.790;7.322;2023-05-07T08:48:09;98912.16;;;23.90;50.80
13241;BME280;6687;47.790;7.322;2023-05-07T08:50:42;98919.19;;;23.74;54.28
13241;BME280;6687;47.790;7.322;2023-05-07T08:53:09;98921.88;;;23.21;55.41
13241;BME280;6687;47.790;7.322;2023-05-07T08:55:35;98924.59;;;23.02;57.65
13241;BME280;6687;47.790;7.322;2023-05-07T08:58:02;98928.41;;;23.14;58.73
13241;BME280;6687;47.790;7.322;2023-05-07T09:00:29;98926.16;;;23.07;57.67
13241;BME280;6687;47.790;7.322;2023-05-07T09:02:56;98936.97;;;23.02;56.74
13241;BME280;6687;47.790;7.322;2023-05-07T09:05:22;98935.09;;;23.04;57.52
13241;BME280;6687;47.790;7.322;2023-05-07T09:07:50;98936.25;;;22.79;58.13
13241;BME280;6687;47.790;7.322;2023-05-07T09:10:17;98933.59;;;22.24;60.75
13241;BME280;6687;47.790;7.322;2023-05-07T09:12:46;98938.59;;;22.68;59.01
13241;BME280;6687;47.790;7.322;2023-05-07T09:15:13;98937.75;;;23.04;57.00
13241;BME280;6687;47.790;7.322;2023-05-07T09:17:39;98939.50;;;22.67;55.43
13241;BME280;6687;47.790;7.322;2023-05-07T09:20:08;98953.66;;;21.89;57.86
13241;BME280;6687;47.790;7.322;2023-05-07T09:22:36;98944.22;;;22.60;56.59
13241;BME280;6687;47.790;7.322;2023-05-07T09:25:05;98948.97;;;22.14;58.79
13241;BME280;6687;47.790;7.322;2023-05-07T09:27:32;98948.88;;;21.57;64.54
13241;BME280;6687;47.790;7.322;2023-05-07T09:29:59;98952.50;;;21.94;64.66
13241;BME280;6687;47.790;7.322;2023-05-07T09:32:29;98942.00;;;20.21;71.44
13241;BME280;6687;47.790;7.322;2023-05-07T09:34:56;98932.28;;;19.99;73.55
13241;BME280;6687;47.790;7.322;2023-05-07T09:37:25;98927.75;;;19.54;74.34
13241;BME280;6687;47.790;7.322;2023-05-07T09:39:52;98929.06;;;19.16;75.19
13241;BME280;6687;47.790;7.322;2023-05-07T09:42:24;98923.78;;;19.17;76.64
13241;BME280;6687;47.790;7.322;2023-05-07T09:44:52;98929.94;;;19.16;77.38
13241;BME280;6687;47.790;7.322;2023-05-07T09:47:19;98945.25;;;19.03;82.64
13241;BME280;6687;47.790;7.322;2023-05-07T09:49:47;98953.56;;;18.61;84.74
13241;BME280;6687;47.790;7.322;2023-05-07T09:52:14;98944.19;;;19.09;84.53
13241;BME280;6687;47.790;7.322;2023-05-07T09:54:43;98948.63;;;18.79;86.11
13241;BME280;6687;47.790;7.322;2023-05-07T09:57:11;98940.16;;;18.42;88.92
13241;BME280;6687;47.790;7.322;2023-05-07T09:59:42;98946.28;;;18.41;89.73
13241;BME280;6687;47.790;7.322;2023-05-07T10:02:09;98939.63;;;18.87;88.87
13241;BME280;6687;47.790;7.322;2023-05-07T10:04:36;98945.44;;;18.69;89.87
13241;BME280;6687;47.790;7.322;2023-05-07T10:07:04;98945.00;;;19.38;81.78
13241;BME280;6687;47.790;7.322;2023-05-07T10:09:32;98937.44;;;19.79;73.03
13241;BME280;6687;47.790;7.322;2023-05-07T10:11:59;98941.28;;;19.94;71.05
13241;BME280;6687;47.790;7.322;2023-05-07T10:14:27;98946.41;;;19.97;71.15
13241;BME280;6687;47.790;7.322;2023-05-07T10:16:56;98938.28;;;20.03;70.93
13241;BME280;6687;47.790;7.322;2023-05-07T10:19:23;98940.53;;;20.14;69.32
13241;BME280;6687;47.790;7.322;2023-05-07T10:21:54;98943.59;;;20.25;68.40
13241;BME280;6687;47.790;7.322;2023-05-07T10:24:25;98943.59;;;20.25;71.14
13241;BME280;6687;47.790;7.322;2023-05-07T10:26:53;98943.38;;;20.31;68.89
13241;BME280;6687;47.790;7.322;2023-05-07T10:29:32;98949.66;;;20.27;69.93
13241;BME280;6687;47.790;7.322;2023-05-07T10:32:19;98958.97;;;20.37;69.31
13241;BME280;6687;47.790;7.322;2023-05-07T10:34:55;98957.72;;;20.46;69.29
13241;BME280;6687;47.790;7.322;2023-05-07T10:37:24;98954.13;;;20.49;68.01
13241;BME280;6687;47.790;7.322;2023-05-07T10:39:52;98957.78;;;20.44;69.27
13241;BME280;6687;47.790;7.322;2023-05-07T10:42:19;98960.72;;;20.60;68.64
13241;BME280;6687;47.790;7.322;2023-05-07T10:44:46;98955.94;;;20.70;68.04
13241;BME280;6687;47.790;7.322;2023-05-07T10:47:16;98958.56;;;20.70;69.29
13241;BME280;6687;47.790;7.322;2023-05-07T10:50:21;98960.66;;;20.84;69.55
13241;BME280;6687;47.790;7.322;2023-05-07T10:53:22;98954.94;;;20.95;67.21
13241;BME280;6687;47.790;7.322;2023-05-07T10:55:52;98951.63;;;20.69;71.88
13241;BME280;6687;47.790;7.322;2023-05-07T10:58:38;98949.75;;;21.15;68.08
13241;BME280;6687;47.790;7.322;2023-05-07T11:01:05;98952.31;;;21.37;67.08
13241;BME280;6687;47.790;7.322;2023-05-07T11:03:33;98948.34;;;21.49;71.02
13241;BME280;6687;47.790;7.322;2023-05-07T11:06:10;98948.47;;;21.67;69.65
13241;BME280;6687;47.790;7.322;2023-05-07T11:08:53;98938.91;;;22.03;66.64
13241;BME280;6687;47.790;7.322;2023-05-07T11:11:44;98942.16;;;22.29;68.72
13241;BME280;6687;47.790;7.322;2023-05-07T11:14:11;98943.16;;;22.27;70.23
13241;BME280;6687;47.790;7.322;2023-05-07T11:16:38;98944.22;;;22.60;70.71
13241;BME280;6687;47.790;7.322;2023-05-07T11:19:08;98945.44;;;22.90;66.27
13241;BME280;6687;47.790;7.322;2023-05-07T11:21:35;98947.00;;;22.76;70.14
13241;BME280;6687;47.790;7.322;2023-05-07T11:24:04;98943.19;;;23.18;68.89
13241;BME280;6687;47.790;7.322;2023-05-07T11:26:41;98950.97;;;23.04;68.56
13241;BME280;6687;47.790;7.322;2023-05-07T11:29:11;98948.06;;;23.43;65.82
13241;BME280;6687;47.790;7.322;2023-05-07T11:31:38;98948.56;;;23.34;66.04
13241;BME280;6687;47.790;7.322;2023-05-07T11:34:05;98947.84;;;23.48;65.88
13241;BME280;6687;47.790;7.322;2023-05-07T11:36:33;98947.53;;;23.37;63.76
13241;BME280;6687;47.790;7.322;2023-05-07T11:39:00;98948.63;;;23.68;63.38
13241;BME280;6687;47.790;7.322;2023-05-07T11:41:33;98952.25;;;24.00;62.27
13241;BME280;6687;47.790;7.322;2023-05-07T11:44:00;98937.94;;;24.20;61.19
13241;BME280;6687;47.790;7.322;2023-05-07T11:46:27;98944.56;;;24.11;60.44
13241;BME280;6687;47.790;7.322;2023-05-07T11:48:55;98953.03;;;23.85;58.57
13241;BME280;6687;47.790;7.322;2023-05-07T11:51:23;98947.31;;;24.10;59.29
13241;BME280;6687;47.790;7.322;2023-05-07T11:53:53;98944.03;;;24.70;59.55
13241;BME280;6687;47.790;7.322;2023-05-07T11:56:20;98946.50;;;24.57;55.83
13241;BME280;6687;47.790;7.322;2023-05-07T11:58:47;98951.47;;;24.95;56.03
13241;BME280;6687;47.790;7.322;2023-05-07T12:01:15;98949.47;;;24.83;54.40
13241;BME280;6687;47.790;7.322;2023-05-07T12:03:44;98939.50;;;24.72;55.62
13241;BME280;6687;47.790;7.322;2023-05-07T12:06:13;98940.00;;;25.55;55.98
13241;BME280;6687;47.790;7.322;2023-05-07T12:08:41;98941.78;;;25.40;57.23
13241;BME280;6687;47.790;7.322;2023-05-07T12:11:13;98949.22;;;25.03;53.13
13241;BME280;6687;47.790;7.322;2023-05-07T12:13:41;98949.56;;;25.43;56.13
13241;BME280;6687;47.790;7.322;2023-05-07T12:16:08;98957.38;;;25.60;55.95
13241;BME280;6687;47.790;7.322;2023-05-07T12:18:36;98953.59;;;25.79;53.48
13241;BME280;6687;47.790;7.322;2023-05-07T12:21:05;98955.06;;;26.13;54.90
13241;BME280;6687;47.790;7.322;2023-05-07T12:23:33;98959.47;;;25.84;53.71
13241;BME280;6687;47.790;7.322;2023-05-07T12:26:00;98951.34;;;26.30;55.74
13241;BME280;6687;47.790;7.322;2023-05-07T12:28:29;98961.56;;;26.22;53.56
13241;BME280;6687;47.790;7.322;2023-05-07T12:30:57;98959.56;;;26.69;52.73
13241;BME280;6687;47.790;7.322;2023-05-07T12:33:25;98948.38;;;26.91;49.91
13241;BME280;6687;47.790;7.322;2023-05-07T12:35:54;98960.50;;;27.22;49.87
13241;BME280;6687;47.790;7.322;2023-05-07T12:38:21;98959.34;;;26.99;49.08
13241;BME280;6687;47.790;7.322;2023-05-07T12:40:49;98960.31;;;26.98;47.47
13241;BME280;6687;47.790;7.322;2023-05-07T12:43:18;98967.91;;;27.44;51.06
13241;BME280;6687;47.790;7.322;2023-05-07T12:45:46;98962.59;;;27.44;50.30
13241;BME280;6687;47.790;7.322;2023-05-07T12:48:13;98968.56;;;27.21;49.05
13241;BME280;6687;47.790;7.322;2023-05-07T12:50:40;98959.09;;;27.44;49.07
13241;BME280;6687;47.790;7.322;2023-05-07T12:53:08;98963.16;;;27.62;48.96
13241;BME280;6687;47.790;7.322;2023-05-07T12:55:43;98954.94;;;27.52;49.60
13241;BME280;6687;47.790;7.322;2023-05-07T12:58:15;98956.53;;;27.15;48.05
13241;BME280;6687;47.790;7.322;2023-05-07T13:00:42;98954.63;;;27.70;49.22
13241;BME280;6687;47.790;7.322;2023-05-07T13:03:11;98951.94;;;27.44;47.15
13241;BME280;6687;47.790;7.322;2023-05-07T13:05:38;98959.53;;;27.23;47.93
13241;BME280;6687;47.790;7.322;2023-05-07T13:08:05;98951.59;;;28.02;49.11
13241;BME280;6687;47.790;7.322;2023-05-07T13:10:32;98947.69;;;28.31;48.53
13241;BME280;6687;47.790;7.322;2023-05-07T13:12:59;98952.59;;;27.73;46.90
13241;BME280;6687;47.790;7.322;2023-05-07T13:15:26;98949.69;;;28.41;45.32
13241;BME280;6687;47.790;7.322;2023-05-07T13:17:53;98950.84;;;28.62;44.39
13241;BME280;6687;47.790;7.322;2023-05-07T13:20:22;98940.72;;;28.79;47.02
13241;BME280;6687;47.790;7.322;2023-05-07T13:22:48;98938.31;;;28.75;47.28
13241;BME280;6687;47.790;7.322;2023-05-07T13:25:15;98932.97;;;28.51;42.49
13241;BME280;6687;47.790;7.322;2023-05-07T13:27:42;98936.59;;;28.99;46.79
13241;BME280;6687;47.790;7.322;2023-05-07T13:30:09;98930.50;;;29.21;42.84
13241;BME280;6687;47.790;7.322;2023-05-07T13:32:35;98933.91;;;28.74;41.67
13241;BME280;6687;47.790;7.322;2023-05-07T13:35:02;98933.84;;;29.35;41.75
13241;BME280;6687;47.790;7.322;2023-05-07T13:37:31;98933.81;;;29.24;41.10
13241;BME280;6687;47.790;7.322;2023-05-07T13:39:58;98924.91;;;29.12;40.81
13241;BME280;6687;47.790;7.322;2023-05-07T13:42:24;98928.56;;;29.58;41.42
13241;BME280;6687;47.790;7.322;2023-05-07T13:44:51;98926.25;;;29.53;40.04
13241;BME280;6687;47.790;7.322;2023-05-07T13:47:18;98920.56;;;29.69;39.26
13241;BME280;6687;47.790;7.322;2023-05-07T13:49:44;98923.41;;;29.90;38.97
13241;BME280;6687;47.790;7.322;2023-05-07T13:52:11;98920.88;;;28.83;39.39
13241;BME280;6687;47.790;7.322;2023-05-07T13:54:39;98916.47;;;30.22;42.87
13241;BME280;6687;47.790;7.322;2023-05-07T13:57:06;98909.41;;;30.43;38.73
13241;BME280;6687;47.790;7.322;2023-05-07T13:59:33;98918.75;;;29.59;38.68
13241;BME280;6687;47.790;7.322;2023-05-07T14:02:00;98923.03;;;29.26;36.02
13241;BME280;6687;47.790;7.322;2023-05-07T14:04:26;98913.06;;;29.28;38.21
13241;BME280;6687;47.790;7.322;2023-05-07T14:06:53;98920.75;;;29.44;39.81
13241;BME280;6687;47.790;7.322;2023-05-07T14:09:20;98920.56;;;29.11;37.13
13241;BME280;6687;47.790;7.322;2023-05-07T14:11:48;98927.56;;;29.48;36.59
13241;BME280;6687;47.790;7.322;2023-05-07T14:14:16;98924.53;;;29.52;36.34
13241;BME280;6687;47.790;7.322;2023-05-07T14:16:43;98928.31;;;29.14;37.25
13241;BME280;6687;47.790;7.322;2023-05-07T14:19:10;98935.91;;;28.47;38.21
13241;BME280;6687;47.790;7.322;2023-05-07T14:21:37;98934.44;;;29.04;37.93
13241;BME280;6687;47.790;7.322;2023-05-07T14:24:04;98933.59;;;29.03;38.41
13241;BME280;6687;47.790;7.322;2023-05-07T14:26:30;98933.44;;;28.93;37.28
13241;BME280;6687;47.790;7.322;2023-05-07T14:28:58;98935.59;;;27.89;39.33
13241;BME280;6687;47.790;7.322;2023-05-07T14:31:26;98935.63;;;28.39;37.86
13241;BME280;6687;47.790;7.322;2023-05-07T14:33:52;98936.84;;;27.83;39.07
13241;BME280;6687;47.790;7.322;2023-05-07T14:36:19;98938.13;;;28.03;41.90
13241;BME280;6687;47.790;7.322;2023-05-07T14:38:48;98942.88;;;28.36;43.07
13241;BME280;6687;47.790;7.322;2023-05-07T14:41:15;98940.22;;;28.36;39.46
13241;BME280;6687;47.790;7.322;2023-05-07T14:43:42;98948.66;;;27.13;39.45
13241;BME280;6687;47.790;7.322;2023-05-07T14:46:10;98942.34;;;28.57;40.79
13241;BME280;6687;47.790;7.322;2023-05-07T14:48:37;98948.13;;;27.48;39.36
13241;BME280;6687;47.790;7.322;2023-05-07T14:51:03;98946.69;;;27.95;39.31
13241;BME280;6687;47.790;7.322;2023-05-07T14:53:31;98952.63;;;28.12;38.67
13241;BME280;6687;47.790;7.322;2023-05-07T14:55:58;98946.88;;;27.92;39.56
13241;BME280;6687;47.790;7.322;2023-05-07T14:58:25;98948.19;;;26.94;39.81
13241;BME280;6687;47.790;7.322;2023-05-07T15:00:52;98947.81;;;26.86;40.73
13241;BME280;6687;47.790;7.322;2023-05-07T15:03:20;98946.41;;;27.47;41.65
13241;BME280;6687;47.790;7.322;2023-05-07T15:05:47;98944.97;;;28.07;42.86
13241;BME280;6687;47.790;7.322;2023-05-07T15:08:16;98942.16;;;27.83;39.65
13241;BME280;6687;47.790;7.322;2023-05-07T15:10:42;98945.03;;;27.42;39.16
13241;BME280;6687;47.790;7.322;2023-05-07T15:13:10;98954.56;;;28.10;39.80
13241;BME280;6687;47.790;7.322;2023-05-07T15:15:38;98949.22;;;28.10;41.61
13241;BME280;6687;47.790;7.322;2023-05-07T15:18:05;98948.59;;;28.06;40.68
13241;BME280;6687;47.790;7.322;2023-05-07T15:20:33;98952.16;;;28.31;44.33
13241;BME280;6687;47.790;7.322;2023-05-07T15:23:00;98955.59;;;28.20;41.33
13241;BME280;6687;47.790;7.322;2023-05-07T15:25:28;98956.25;;;28.11;40.53
13241;BME280;6687;47.790;7.322;2023-05-07T15:27:56;98960.16;;;27.67;39.87
13241;BME280;6687;47.790;7.322;2023-05-07T15:30:23;98959.47;;;27.90;39.63
13241;BME280;6687;47.790;7.322;2023-05-07T15:32:50;98955.84;;;27.91;38.86
13241;BME280;6687;47.790;7.322;2023-05-07T15:35:17;98964.63;;;27.53;39.61
13241;BME280;6687;47.790;7.322;2023-05-07T15:37:48;98963.91;;;26.97;43.50
13241;BME280;6687;47.790;7.322;2023-05-07T15:40:15;98963.88;;;27.51;45.65
13241;BME280;6687;47.790;7.322;2023-05-07T15:42:45;98965.56;;;27.12;43.81
13241;BME280;6687;47.790;7.322;2023-05-07T15:45:12;98965.06;;;27.20;46.51
13241;BME280;6687;47.790;7.322;2023-05-07T15:47:38;98960.31;;;26.98;45.84
13241;BME280;6687;47.790;7.322;2023-05-07T15:50:06;98961.66;;;26.64;44.50
13241;BME280;6687;47.790;7.322;2023-05-07T15:52:33;98951.94;;;27.04;46.50
13241;BME280;6687;47.790;7.322;2023-05-07T15:55:01;98957.44;;;27.01;46.24
13241;BME280;6687;47.790;7.322;2023-05-07T15:57:28;98964.38;;;25.76;45.53
13241;BME280;6687;47.790;7.322;2023-05-07T15:59:56;98973.41;;;25.29;48.82
13241;BME280;6687;47.790;7.322;2023-05-07T16:02:23;98973.44;;;25.43;48.45
13241;BME280;6687;47.790;7.322;2023-05-07T16:04:50;98975.00;;;25.76;51.00
13241;BME280;6687;47.790;7.322;2023-05-07T16:07:16;98980.94;;;25.51;51.15
13241;BME280;6687;47.790;7.322;2023-05-07T16:09:44;98973.00;;;24.57;54.52
13241;BME280;6687;47.790;7.322;2023-05-07T16:12:13;98980.69;;;24.93;55.43
13241;BME280;6687;47.790;7.322;2023-05-07T16:14:39;98984.22;;;24.62;56.08
13241;BME280;6687;47.790;7.322;2023-05-07T16:17:07;98980.63;;;24.79;54.66
13241;BME280;6687;47.790;7.322;2023-05-07T16:19:34;98984.03;;;24.16;60.10
13241;BME280;6687;47.790;7.322;2023-05-07T16:22:01;98988.63;;;23.79;61.83
13241;BME280;6687;47.790;7.322;2023-05-07T16:24:28;98987.75;;;23.96;63.00
13241;BME280;6687;47.790;7.322;2023-05-07T16:26:55;98993.13;;;23.42;65.79
13241;BME280;6687;47.790;7.322;2023-05-07T16:29:23;98994.69;;;23.81;64.87
13241;BME280;6687;47.790;7.322;2023-05-07T16:31:49;98992.22;;;22.88;69.19
13241;BME280;6687;47.790;7.322;2023-05-07T16:34:16;98986.22;;;23.03;69.30
13241;BME280;6687;47.790;7.322;2023-05-07T16:36:43;98998.38;;;23.07;68.83
13241;BME280;6687;47.790;7.322;2023-05-07T16:39:10;98991.72;;;23.70;65.29
13241;BME280;6687;47.790;7.322;2023-05-07T16:41:37;98997.81;;;22.43;68.53
13241;BME280;6687;47.790;7.322;2023-05-07T16:44:03;98991.91;;;22.94;66.66
13241;BME280;6687;47.790;7.322;2023-05-07T16:46:31;99006.34;;;23.59;63.21
13241;BME280;6687;47.790;7.322;2023-05-07T16:48:58;99003.22;;;23.16;64.44
13241;BME280;6687;47.790;7.322;2023-05-07T16:51:25;99010.31;;;23.51;63.25
13241;BME280;6687;47.790;7.322;2023-05-07T16:53:52;99009.75;;;23.27;63.46
13241;BME280;6687;47.790;7.322;2023-05-07T16:56:19;99006.06;;;23.12;64.50
13241;BME280;6687;47.790;7.322;2023-05-07T16:58:46;99020.03;;;23.33;63.01
13241;BME280;6687;47.790;7.322;2023-05-07T17:01:13;99018.91;;;23.02;62.46
13241;BME280;6687;47.790;7.322;2023-05-07T17:03:42;99020.66;;;22.82;64.42
13241;BME280;6687;47.790;7.322;2023-05-07T17:06:08;99027.47;;;22.50;64.48
13241;BME280;6687;47.790;7.322;2023-05-07T17:08:39;99024.38;;;22.59;64.80
13241;BME280;6687;47.790;7.322;2023-05-07T17:11:06;99029.22;;;22.50;65.45
13241;BME280;6687;47.790;7.322;2023-05-07T17:13:32;99034.50;;;22.50;65.31
13241;BME280;6687;47.790;7.322;2023-05-07T17:15:59;99029.16;;;22.51;65.21
13241;BME280;6687;47.790;7.322;2023-05-07T17:18:26;99030.88;;;22.71;63.94
13241;BME280;6687;47.790;7.322;2023-05-07T17:20:54;99038.28;;;22.04;65.93
13241;BME280;6687;47.790;7.322;2023-05-07T17:23:20;99030.28;;;22.46;64.87
13241;BME280;6687;47.790;7.322;2023-05-07T17:25:47;99038.66;;;21.95;65.28
13241;BME280;6687;47.790;7.322;2023-05-07T17:28:14;99047.75;;;22.29;65.70
13241;BME280;6687;47.790;7.322;2023-05-07T17:30:41;99049.88;;;22.00;66.42
13241;BME280;6687;47.790;7.322;2023-05-07T17:33:08;99050.00;;;21.77;67.14
13241;BME280;6687;47.790;7.322;2023-05-07T17:35:34;99048.88;;;22.03;66.41
13241;BME280;6687;47.790;7.322;2023-05-07T17:38:02;99054.09;;;22.04;66.16
13241;BME280;6687;47.790;7.322;2023-05-07T17:40:29;99064.13;;;22.17;65.17
13241;BME280;6687;47.790;7.322;2023-05-07T17:42:56;99062.66;;;22.10;65.35
13241;BME280;6687;47.790;7.322;2023-05-07T17:45:22;99074.03;;;22.32;63.53
13241;BME280;6687;47.790;7.322;2023-05-07T17:47:49;99071.50;;;22.29;63.61
13241;BME280;6687;47.790;7.322;2023-05-07T17:50:16;99073.16;;;22.11;64.08
13241;BME280;6687;47.790;7.322;2023-05-07T17:52:43;99065.25;;;21.48;66.00
13241;BME280;6687;47.790;7.322;2023-05-07T17:55:11;99076.50;;;21.74;65.54
13241;BME280;6687;47.790;7.322;2023-05-07T17:57:38;99074.91;;;21.70;65.49
13241;BME280;6687;47.790;7.322;2023-05-07T18:00:05;99077.13;;;21.58;65.67
13241;BME280;6687;47.790;7.322;2023-05-07T18:02:33;99081.41;;;21.83;64.65
13241;BME280;6687;47.790;7.322;2023-05-07T18:05:00;99083.88;;;21.86;64.29
13241;BME280;6687;47.790;7.322;2023-05-07T18:07:27;99085.19;;;21.55;65.37
13241;BME280;6687;47.790;7.322;2023-05-07T18:09:54;99096.38;;;21.60;65.04
13241;BME280;6687;47.790;7.322;2023-05-07T18:12:22;99092.31;;;21.74;64.19
13241;BME280;6687;47.790;7.322;2023-05-07T18:14:49;99093.69;;;21.62;64.88
13241;BME280;6687;47.790;7.322;2023-05-07T18:17:15;99101.91;;;21.54;65.21
13241;BME280;6687;47.790;7.322;2023-05-07T18:19:43;99097.03;;;21.45;65.29
13241;BME280;6687;47.790;7.322;2023-05-07T18:22:09;99095.03;;;21.28;65.89
13241;BME280;6687;47.790;7.322;2023-05-07T18:24:36;99101.72;;;21.37;65.53
13241;BME280;6687;47.790;7.322;2023-05-07T18:27:03;99104.22;;;21.40;65.29
13241;BME280;6687;47.790;7.322;2023-05-07T18:29:31;99102.09;;;21.28;65.96
13241;BME280;6687;47.790;7.322;2023-05-07T18:31:58;99112.41;;;21.10;66.83
13241;BME280;6687;47.790;7.322;2023-05-07T18:34:24;99106.34;;;21.08;66.52
13241;BME280;6687;47.790;7.322;2023-05-07T18:36:51;99108.66;;;20.94;67.68