sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11125;SDS011;5617;54.046;10.676;2023-01-30T02:40:57;9.13;;;6.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:43:12;9.27;;;6.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:45:28;8.63;;;6.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:47:41;7.70;;;5.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:49:53;8.03;;;5.07;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:52:06;4.93;;;3.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:54:16;9.87;;;6.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:56:25;7.90;;;5.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T02:58:35;8.67;;;5.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:00:50;4.13;;;3.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:03:16;7.77;;;6.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:05:36;4.50;;;3.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:08:03;6.80;;;4.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:10:25;5.97;;;4.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:12:44;7.73;;;5.73;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:14:58;7.33;;;5.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:17:09;5.80;;;4.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:19:19;5.60;;;4.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:21:27;4.50;;;3.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:23:35;5.90;;;3.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:25:43;4.20;;;3.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:27:53;7.77;;;5.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:30:02;3.97;;;3.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:32:10;6.50;;;4.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:34:18;6.67;;;4.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:36:25;4.20;;;3.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:38:33;2.87;;;2.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:40:41;3.73;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:42:49;2.63;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:44:58;1.97;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:47:05;3.30;;;1.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:49:13;2.77;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:51:21;2.97;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:53:28;1.30;;;0.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:55:36;2.33;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:57:45;0.90;;;0.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T03:59:53;4.57;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:02:02;2.30;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:04:10;3.90;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:06:17;1.63;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:08:25;1.40;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:10:33;3.33;;;0.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:12:41;1.47;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:14:48;2.83;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:16:56;3.93;;;0.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:19:05;3.40;;;0.73;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:21:13;4.70;;;1.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:23:21;4.40;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:25:29;1.87;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:27:36;3.13;;;1.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:29:44;6.53;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:31:52;5.83;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:34:00;3.23;;;0.97;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:36:09;5.43;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:38:17;4.70;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:40:25;4.57;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:42:33;6.97;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:44:43;3.73;;;1.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:46:51;5.40;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:48:59;3.23;;;1.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:51:08;4.40;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:53:16;5.40;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:55:25;5.03;;;1.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:57:33;6.47;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T04:59:40;6.13;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:01:48;4.47;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:03:56;8.30;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:06:04;5.30;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:08:13;5.90;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:10:21;7.40;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:12:29;4.50;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:14:36;6.83;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:16:46;3.83;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:18:53;5.40;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:21:03;6.13;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:23:13;5.00;;;1.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:25:20;6.33;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:27:28;4.37;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:29:36;6.57;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:31:43;5.27;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:33:51;4.20;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:35:59;5.80;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:38:07;6.33;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:40:16;8.73;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:42:24;5.70;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:44:31;4.20;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:46:39;5.83;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:48:47;7.33;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:50:55;7.30;;;1.97;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:53:03;6.90;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:55:11;4.17;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:57:20;5.03;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T05:59:30;7.90;;;1.73;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:01:38;8.67;;;2.17;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:03:46;7.27;;;1.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:05:53;8.23;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:08:01;12.07;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:10:09;10.13;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:12:17;7.00;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:14:26;6.80;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:16:34;9.63;;;2.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:18:42;9.77;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:20:52;8.77;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:23:00;9.60;;;2.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:25:07;7.13;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:27:16;9.57;;;1.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:29:24;7.73;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:31:33;10.43;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:33:42;10.37;;;2.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:35:53;13.40;;;2.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:38:01;11.07;;;2.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:40:09;12.87;;;2.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:42:18;10.53;;;2.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:44:25;13.23;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:46:35;5.83;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:48:42;10.57;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:50:50;12.30;;;2.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:53:00;15.97;;;3.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:55:08;8.37;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:57:17;10.07;;;2.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T06:59:24;14.43;;;2.93;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:01:32;10.63;;;2.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:03:41;15.37;;;2.93;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:05:49;11.20;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:07:57;11.63;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:10:06;10.60;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:12:14;12.13;;;2.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:14:22;13.97;;;2.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:16:32;7.03;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:18:42;12.03;;;2.07;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:20:49;9.83;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:22:57;8.07;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:25:06;7.37;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:27:14;4.43;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:29:22;4.17;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:31:29;11.10;;;1.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:33:38;6.70;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:35:47;10.93;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:37:54;11.77;;;2.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:40:03;8.23;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:42:11;7.77;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:44:19;11.73;;;2.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:46:27;8.63;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:48:42;14.83;;;3.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:50:53;7.77;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:53:02;10.90;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:55:11;11.70;;;2.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:57:18;8.20;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T07:59:26;9.43;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:01:34;8.13;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:03:42;11.63;;;2.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:05:53;9.37;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:08:01;9.40;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:10:09;6.33;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:12:20;9.70;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:14:30;9.67;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:16:40;6.13;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:18:50;6.37;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:21:00;9.43;;;2.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:23:09;6.17;;;1.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:25:17;13.33;;;2.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:27:25;12.70;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:29:33;5.20;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:31:41;11.80;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:33:49;12.33;;;2.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:35:56;13.93;;;2.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:38:06;9.87;;;2.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:40:14;9.77;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:42:22;15.40;;;3.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:44:34;14.03;;;3.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:46:42;7.87;;;1.93;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:48:50;9.53;;;2.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:50:58;7.57;;;2.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:53:07;7.90;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:55:15;11.83;;;2.97;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:57:23;8.13;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T08:59:31;7.17;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:01:39;12.90;;;2.93;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:03:47;7.60;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:05:55;11.77;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:08:03;8.77;;;2.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:10:12;13.80;;;2.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:12:20;12.97;;;2.57;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:14:29;11.87;;;2.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:16:37;13.23;;;2.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:18:47;11.70;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:21:01;11.53;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:23:09;8.60;;;2.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:25:18;7.00;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:27:26;5.43;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:29:34;8.63;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:31:42;8.80;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:33:50;13.43;;;3.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:35:58;13.90;;;3.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:38:05;11.33;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:40:14;14.30;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:42:41;11.20;;;2.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:47:57;13.57;;;2.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:50:15;10.17;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:52:45;12.53;;;2.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:55:01;12.37;;;2.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:57:22;10.37;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T09:59:34;7.77;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:01:55;10.00;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:04:12;8.87;;;2.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:06:24;7.40;;;1.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:08:41;9.23;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:10:57;8.37;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:13:27;11.67;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:15:49;3.93;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:18:09;6.10;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:20:35;4.57;;;1.07;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:22:55;5.93;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:25:15;3.40;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:27:33;5.27;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:29:44;4.93;;;1.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:31:54;4.83;;;1.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:34:08;7.70;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:36:21;2.87;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:38:34;7.33;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:40:48;5.13;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:43:06;5.80;;;1.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:45:21;5.17;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:47:42;9.93;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:49:57;7.17;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:52:21;5.90;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:54:39;5.00;;;1.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:56:56;6.90;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T10:59:15;5.93;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:01:31;5.67;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:03:44;2.67;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:05:55;3.60;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:08:07;5.30;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:10:22;3.63;;;1.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:12:32;4.27;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:14:49;1.43;;;0.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:17:04;3.30;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:19:12;4.87;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:21:23;9.27;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:23:34;8.10;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:25:46;6.83;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:27:58;7.53;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:30:12;3.33;;;0.93;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:32:24;3.50;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:34:34;6.40;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:36:41;3.40;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:38:54;3.77;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:41:16;7.77;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:43:26;4.87;;;1.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:45:35;6.47;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:47:48;5.67;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:49:58;3.40;;;0.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:52:08;2.07;;;0.97;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:54:17;5.03;;;1.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:56:30;4.13;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T11:58:40;4.83;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:00:53;3.67;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:03:03;3.63;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:05:18;3.17;;;1.07;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:07:31;5.47;;;1.07;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:09:42;3.43;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:11:50;2.23;;;0.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:14:08;2.77;;;0.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:16:25;5.63;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:18:47;5.70;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:21:02;5.53;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:23:16;4.47;;;0.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:25:31;4.27;;;1.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:27:47;5.77;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:30:01;5.67;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:32:13;2.70;;;0.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:34:25;3.33;;;0.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:36:34;2.67;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:39:04;5.47;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:41:23;8.63;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:43:45;3.47;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:46:11;6.73;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:48:47;7.40;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:51:11;9.67;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:53:27;6.87;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:55:44;8.10;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T12:58:01;7.70;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:00:23;5.40;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:02:47;5.93;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:05:15;4.57;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:07:32;8.07;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:09:49;6.60;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:12:05;4.83;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:14:21;9.70;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:16:35;9.17;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:18:53;7.63;;;2.07;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:21:05;5.73;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:23:19;4.57;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:25:31;8.20;;;1.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:27:49;5.70;;;1.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:30:03;8.17;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:32:13;4.63;;;1.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:34:28;7.17;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:36:41;8.60;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:38:57;11.60;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:41:07;6.47;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:43:19;3.03;;;1.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:45:31;6.77;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:47:43;10.13;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:50:00;6.37;;;1.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:52:23;7.77;;;1.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:54:41;1.40;;;0.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:57:00;4.00;;;1.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T13:59:17;6.63;;;1.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:06:50;5.70;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:08:57;5.50;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:11:26;4.10;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:13:50;2.97;;;0.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:16:00;3.23;;;0.97;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:18:17;6.13;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:20:28;5.27;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:22:38;7.27;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:27:51;5.50;;;1.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:30:00;5.13;;;1.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:34:42;4.90;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:36:50;6.93;;;1.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:41:40;8.87;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:43:50;6.07;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:45:58;8.40;;;1.63;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:50:34;11.43;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:52:42;10.17;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:54:50;10.00;;;2.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:56:59;6.63;;;1.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T14:59:18;5.27;;;1.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:04:10;6.57;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:06:21;10.83;;;2.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:08:32;7.90;;;1.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:13:14;12.23;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:15:52;12.53;;;2.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:18:13;10.63;;;2.23;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:20:40;8.33;;;2.47;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:23:01;13.00;;;2.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:27:56;10.23;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:30:15;10.83;;;2.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:32:30;16.70;;;2.90;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:34:46;10.67;;;2.60;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:36:56;7.20;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:39:04;13.20;;;2.73;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:41:22;12.53;;;3.33;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:43:41;11.63;;;2.87;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:46:02;14.97;;;2.77;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:50:57;13.87;;;3.37;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:53:09;17.77;;;3.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:55:22;10.70;;;2.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:57:33;17.37;;;3.43;;
11125;SDS011;5617;54.046;10.676;2023-01-30T15:59:42;12.80;;;3.67;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:01:56;13.33;;;3.03;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:06:34;16.03;;;3.13;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:08:43;13.93;;;2.80;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:11:02;13.60;;;2.97;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:13:10;14.67;;;2.83;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:15:19;13.43;;;3.00;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:17:34;16.73;;;3.53;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:19:43;12.53;;;2.73;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:21:51;11.70;;;3.20;;
11125;SDS011;5617;54.046;10.676;2023-01-30T16:24:01;18.47;;;3.17;;