sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:01:27;16.80;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:03:53;16.80;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:06:18;16.80;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:08:44;16.80;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:11:11;16.80;57.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:13:36;16.80;57.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:16:03;16.90;56.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:18:29;16.90;57.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:20:54;16.90;57.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:23:20;16.90;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:25:46;16.90;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:28:12;16.90;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:30:38;16.90;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:33:03;17.00;57.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:35:29;17.00;57.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:37:55;17.00;57.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:40:22;17.00;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:42:48;17.00;57.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:45:16;17.10;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:47:42;17.10;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:50:09;17.10;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:52:35;17.10;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:55:02;17.10;57.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:57:28;17.10;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T00:59:53;17.10;57.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:02:20;17.10;57.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:04:45;17.10;57.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:07:11;17.20;57.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:09:36;17.10;57.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:12:02;17.20;57.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:14:28;17.20;56.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:16:54;17.20;56.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:19:20;17.20;56.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:21:46;17.20;56.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:24:13;17.20;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:26:46;17.20;56.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:29:12;17.20;56.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:31:38;17.20;56.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:34:04;17.20;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:36:30;17.20;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:38:56;17.20;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:41:23;17.20;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:43:49;17.20;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:49:05;17.20;56.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:51:35;17.30;56.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:54:07;17.30;56.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:56:34;17.20;56.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T01:58:59;17.20;56.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:01:26;17.30;56.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:03:57;17.20;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:06:24;17.20;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:08:51;17.20;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:11:22;17.20;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:13:48;17.30;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:16:36;17.20;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:19:11;17.30;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:38:43;17.40;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:41:29;17.30;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:47:11;17.40;56.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:50:00;17.40;56.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:52:28;17.40;56.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:55:11;17.30;56.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T02:57:38;17.40;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:00:04;17.40;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:02:47;17.40;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:05:18;17.40;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:07:46;17.40;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:10:15;17.40;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:12:47;17.40;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:15:33;17.40;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:20:50;17.40;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:23:23;17.50;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:25:57;17.50;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:28:24;17.50;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:31:12;17.60;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:33:49;17.60;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:36:36;17.60;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:39:27;17.60;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:42:14;17.70;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:45:01;17.70;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:47:30;17.70;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:49:59;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:52:26;17.70;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:54:52;17.70;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:57:26;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T03:59:58;17.70;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:02:31;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:05:02;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:07:35;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:10:04;17.70;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:12:35;17.70;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:15:03;17.70;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:17:33;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:19:59;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:22:29;17.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:24:59;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:27:26;17.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:29:52;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:32:18;17.70;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:34:43;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:37:12;17.70;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:39:38;17.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:42:05;17.70;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:44:30;17.70;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:47:01;17.70;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:49:27;17.70;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:51:53;17.80;55.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:54:18;17.80;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:56:44;17.80;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T04:59:10;17.80;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:01:36;17.80;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:04:02;17.90;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:06:27;17.90;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:08:53;17.90;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:11:19;17.80;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:13:44;17.80;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:16:10;17.90;54.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:18:38;17.90;54.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:21:04;17.90;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:23:48;17.90;54.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:26:18;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:28:44;17.90;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:31:10;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:33:36;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:36:02;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:38:28;17.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:40:54;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:43:19;17.90;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:45:45;17.90;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:48:11;17.90;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:50:37;17.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:53:03;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:55:29;17.90;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T05:57:56;17.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:00:21;17.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:02:47;17.90;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:05:13;17.90;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:07:41;17.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:10:07;17.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:12:33;17.90;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:14:58;18.00;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:17:24;18.00;54.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:19:50;18.00;54.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:22:16;18.10;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:24:45;18.10;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:27:11;18.10;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:29:37;18.10;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:32:03;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:34:29;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:36:59;18.20;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:39:27;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:41:53;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:44:19;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:46:44;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:49:10;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:51:36;18.20;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:54:03;18.20;53.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:56:31;18.20;53.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T06:58:58;18.20;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:01:26;18.20;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:03:53;18.20;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:06:20;18.20;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:08:46;18.20;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:11:12;18.20;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:13:38;18.20;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:16:04;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:18:30;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:20:55;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:23:22;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:25:48;18.30;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:28:15;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:30:42;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:33:08;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:35:34;18.30;53.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:37:59;18.30;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:40:25;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:42:50;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:45:16;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:47:42;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:50:08;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:52:33;18.20;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:54:59;18.20;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:57:25;18.30;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T07:59:50;18.30;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:02:16;18.30;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:04:41;18.30;53.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:07:07;18.30;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:09:33;18.30;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:11:58;18.40;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:14:24;18.40;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:16:50;18.40;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:19:15;18.40;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:21:41;18.40;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:24:07;18.30;54.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:26:32;18.30;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:28:59;18.30;54.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:31:25;18.40;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:33:52;18.30;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:36:18;18.30;53.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:38:44;18.30;53.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:41:11;18.30;52.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:43:38;18.30;52.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:46:05;18.30;52.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:48:31;18.30;52.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:50:57;18.30;53.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:53:22;18.30;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:55:48;18.30;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T08:58:19;18.30;53.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:00:44;18.30;53.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:03:10;18.30;54.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:05:36;18.30;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:08:02;18.40;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:10:28;18.40;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:12:53;18.40;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:15:19;18.30;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:17:48;18.40;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:20:16;18.40;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:22:42;18.40;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:25:10;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:27:36;18.40;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:30:03;18.40;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:32:28;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:34:54;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:37:20;18.50;54.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:39:45;18.50;54.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:45:27;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:48:17;18.60;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:50:50;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T09:55:48;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:00:57;18.60;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:06:15;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:08:41;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:11:09;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:13:50;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:18:46;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:27:09;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:29:38;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:32:11;18.60;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:34:43;18.50;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:37:15;18.50;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:39:57;18.50;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:42:36;18.40;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:45:16;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:47:49;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:50:24;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:52:59;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T10:58:04;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:00:54;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:06:10;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:08:36;18.50;54.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:11:44;18.50;54.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:14:42;18.60;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:17:19;18.60;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:19:47;18.60;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:22:15;18.60;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:24:43;18.60;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:27:18;18.70;57.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:30:00;18.70;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:35:24;18.60;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:40:39;18.60;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:43:20;18.60;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:45:46;18.60;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:48:17;18.60;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:50:51;18.60;54.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:55:46;18.50;53.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T11:58:25;18.60;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:00:53;18.50;54.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:03:33;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:06:36;18.50;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:08:50;18.50;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:11:24;18.50;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:13:52;18.50;53.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:19:28;18.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:27:45;18.50;53.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:30:34;18.50;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:33:35;18.50;53.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:36:38;18.60;54.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:50:03;18.60;57.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T12:57:46;18.60;56.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:02:49;18.60;56.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:05:21;18.60;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:07:55;18.60;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:10:27;18.60;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:12:54;18.60;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:15:32;18.60;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:18:21;18.60;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:20:53;18.60;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:25:49;18.60;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:31:11;18.60;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:33:39;18.60;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:36:14;18.60;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:38:40;18.60;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:41:08;18.60;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:43:37;18.60;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:53:52;18.50;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:56:25;18.50;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T13:58:53;18.50;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:01:21;18.50;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:03:59;18.50;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:06:25;18.50;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:09:10;18.50;54.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:11:37;18.50;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:17:22;18.50;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:19:55;18.50;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:22:25;18.50;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:27:28;18.40;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:32:46;18.40;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:40:48;18.50;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:43:25;18.50;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:46:06;18.50;54.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:48:34;18.50;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:53:34;18.50;54.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T14:58:37;18.50;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:01:13;18.50;54.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:03:40;18.50;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:06:08;18.50;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:08:37;18.60;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:11:11;18.60;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:13:40;18.50;54.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:18:41;18.50;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:21:09;18.50;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:23:37;18.60;54.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:31:35;18.60;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:34:14;18.60;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:36:41;18.60;54.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:39:09;18.60;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:41:35;18.60;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:44:01;18.60;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:46:28;18.60;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:48:53;18.70;57.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:51:21;18.80;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:53:48;18.70;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:56:16;18.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T15:58:42;18.70;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:01:08;18.70;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:03:34;18.70;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:06:00;18.70;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:08:26;18.70;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:10:53;18.70;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:15:55;18.70;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:18:22;18.70;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:20:49;18.70;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:23:14;18.70;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:25:40;18.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:28:07;18.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:30:38;18.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:33:15;18.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:35:42;18.60;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:38:08;18.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:40:34;18.60;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:42:59;18.60;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:45:25;18.60;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:47:53;18.60;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:50:21;18.60;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:52:50;18.60;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:55:45;18.60;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T16:58:12;18.60;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:00:39;18.60;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:03:07;18.60;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:05:34;18.60;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:08:00;18.60;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:10:27;18.60;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:12:54;18.60;55.10
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:15:22;18.50;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:17:48;18.60;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:20:16;18.60;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:22:43;18.60;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:25:13;18.60;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:27:39;18.60;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:30:05;18.60;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:32:31;18.50;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:34:56;18.50;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-20T17:37:22;18.50;55.40