sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:00:33;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:03:00;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:05:27;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:07:53;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:10:19;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:12:47;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:15:13;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:17:44;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:20:15;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:22:42;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:25:11;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:27:37;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:30:04;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:32:32;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:34:58;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:37:23;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:39:49;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:42:15;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:44:41;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:47:07;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:49:33;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:51:59;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:54:25;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:56:54;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T00:59:21;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:01:47;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:04:16;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:06:43;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:09:09;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:11:35;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:14:01;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:16:27;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:18:53;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:21:19;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:23:45;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:26:12;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:28:41;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:31:11;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:33:38;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:36:05;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:38:31;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:40:57;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:43:37;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:46:04;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:48:31;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:50:58;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:53:25;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:55:51;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T01:58:18;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:00:45;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:03:11;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:05:38;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:08:05;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:10:31;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:12:58;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:15:24;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:17:50;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:20:17;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:22:46;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:25:22;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:27:57;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:30:25;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:32:56;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:35:25;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:37:51;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:40:17;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:42:44;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:45:10;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:47:43;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:50:12;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:52:45;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:55:11;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T02:57:42;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:00:17;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:02:44;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:05:19;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:07:45;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:10:11;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:12:41;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:15:07;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:17:38;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:20:06;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:22:32;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:25:01;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:27:26;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:29:52;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:32:18;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:34:44;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:37:10;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:39:35;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:42:01;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:44:28;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:46:54;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:49:20;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:51:46;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:54:12;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:56:38;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T03:59:04;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:01:29;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:03:55;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:06:21;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:08:47;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:11:13;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:13:38;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:16:04;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:18:30;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:20:57;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:23:24;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:25:50;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:28:16;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:30:42;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:33:07;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:35:33;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:37:59;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:40:24;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:42:51;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:45:16;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:47:43;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:50:09;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:52:38;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:55:10;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T04:57:37;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:00:04;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:02:31;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:04:57;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:07:22;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:09:48;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:12:14;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:14:40;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:17:06;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:19:33;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:21:59;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:24:24;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:26:51;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:29:17;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:31:43;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:34:09;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:36:34;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:39:00;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:41:26;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:43:51;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:46:17;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:48:43;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:51:11;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:53:36;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:56:02;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T05:58:29;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:00:56;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:03:22;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:05:49;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:08:15;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:10:42;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:13:08;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:15:36;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:18:03;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:20:29;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:22:56;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:25:22;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:27:50;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:30:16;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:32:42;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:35:08;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:37:35;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:40:02;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:42:28;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:44:54;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:47:19;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:49:45;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:52:11;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:54:39;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:57:04;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T06:59:31;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:01:56;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:04:22;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:06:48;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:09:14;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:11:41;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:14:07;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:16:34;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:19:01;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:21:27;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:23:55;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:26:22;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:28:48;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:31:14;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:33:40;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:36:09;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:38:35;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:41:01;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:43:26;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:45:52;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:48:18;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:50:49;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:53:16;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:55:42;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T07:58:12;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:00:38;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:03:05;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:05:31;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:07:57;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:10:24;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:12:49;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:15:15;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:17:41;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:20:09;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:22:38;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:25:05;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:27:31;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:29:57;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:32:26;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:34:53;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:37:18;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:39:50;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:42:18;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:44:49;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:47:16;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:49:44;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:52:10;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:54:36;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:57:03;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T08:59:29;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:01:55;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:04:21;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:06:50;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:09:16;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:11:42;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:14:08;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:16:34;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:19:00;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:21:28;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:23:55;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:26:21;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:28:46;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:31:16;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:33:42;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:36:08;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:38:36;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:41:07;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:43:38;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:46:06;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:48:33;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:51:01;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:53:27;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:55:53;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T09:58:20;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:00:47;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:03:14;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:05:39;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:08:07;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:10:34;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:13:00;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:15:26;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:17:57;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:20:23;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:22:53;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:25:28;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:27:55;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:30:21;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:38:19;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:40:50;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:43:24;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:45:52;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:48:18;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:50:48;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:53:21;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:55:49;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T10:58:25;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:01:02;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:03:36;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:06:05;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:08:31;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:10:58;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:13:32;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:15:59;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:18:26;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:21:08;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:34:49;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:37:26;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:39:57;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:45:07;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:50:15;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T11:57:59;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:00:30;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:02:59;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:05:31;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:08:06;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:10:47;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:13:14;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:18:29;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:20:57;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:23:27;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:25:54;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:28:20;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:30:47;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:33:14;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:35:40;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:38:06;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:40:32;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:42:58;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:45:27;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:48:06;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:53:18;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:55:44;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T12:58:10;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:00:37;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:03:03;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:05:31;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:08:09;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:10:53;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:13:19;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:15:45;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:18:12;11.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:20:38;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:23:05;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:25:32;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:27:59;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:30:25;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:32:52;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:35:18;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:37:47;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:40:13;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:42:41;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:45:14;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:47:41;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:50:14;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:52:42;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:55:09;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T13:57:36;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:00:10;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:02:39;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:05:06;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:07:32;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:09:58;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:12:24;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:14:50;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:17:16;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:19:45;11.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:22:11;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:24:37;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:27:03;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:29:29;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:31:56;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:34:22;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:36:48;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:39:15;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:41:42;11.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:44:07;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:46:35;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:49:01;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:51:27;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:53:52;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:56:18;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T14:58:44;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:01:14;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:03:40;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:06:06;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:08:33;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:10:59;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:13:27;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:15:53;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:18:20;11.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:20:46;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:23:13;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:25:39;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:28:05;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:30:31;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:32:57;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:35:23;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:37:48;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:40:14;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:42:41;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:45:08;11.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-11-19T15:47:35;11.40;99.90