sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2024-01-10T00:01:31;-3.20;80.20
2867;DHT22;1441;48.886;8.728;2024-01-10T00:03:57;-3.10;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T00:06:23;-3.10;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T00:08:49;-3.10;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T00:11:15;-3.10;80.30
2867;DHT22;1441;48.886;8.728;2024-01-10T00:13:40;-3.10;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T00:16:06;-3.10;79.70
2867;DHT22;1441;48.886;8.728;2024-01-10T00:18:32;-3.10;79.40
2867;DHT22;1441;48.886;8.728;2024-01-10T00:20:57;-3.20;79.00
2867;DHT22;1441;48.886;8.728;2024-01-10T00:23:23;-3.20;79.20
2867;DHT22;1441;48.886;8.728;2024-01-10T00:25:49;-3.20;79.10
2867;DHT22;1441;48.886;8.728;2024-01-10T00:28:15;-3.20;79.50
2867;DHT22;1441;48.886;8.728;2024-01-10T00:30:44;-3.10;79.40
2867;DHT22;1441;48.886;8.728;2024-01-10T00:33:10;-3.10;79.30
2867;DHT22;1441;48.886;8.728;2024-01-10T00:35:36;-3.10;79.40
2867;DHT22;1441;48.886;8.728;2024-01-10T00:38:02;-3.20;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T00:40:28;-3.40;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T00:42:53;-3.50;82.50
2867;DHT22;1441;48.886;8.728;2024-01-10T00:45:19;-3.30;81.70
2867;DHT22;1441;48.886;8.728;2024-01-10T00:47:44;-3.20;81.50
2867;DHT22;1441;48.886;8.728;2024-01-10T00:50:10;-3.10;80.80
2867;DHT22;1441;48.886;8.728;2024-01-10T00:52:36;-3.20;81.60
2867;DHT22;1441;48.886;8.728;2024-01-10T00:55:01;-3.30;82.50
2867;DHT22;1441;48.886;8.728;2024-01-10T00:57:27;-3.40;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T00:59:53;-3.30;82.60
2867;DHT22;1441;48.886;8.728;2024-01-10T01:02:18;-3.10;81.30
2867;DHT22;1441;48.886;8.728;2024-01-10T01:04:44;-3.40;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T01:07:09;-3.50;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T01:09:35;-3.40;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T01:12:01;-3.20;81.50
2867;DHT22;1441;48.886;8.728;2024-01-10T01:14:26;-3.20;81.70
2867;DHT22;1441;48.886;8.728;2024-01-10T01:16:52;-3.20;81.90
2867;DHT22;1441;48.886;8.728;2024-01-10T01:19:18;-3.10;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T01:21:43;-3.00;82.00
2867;DHT22;1441;48.886;8.728;2024-01-10T01:24:09;-3.00;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T01:26:35;-2.90;82.50
2867;DHT22;1441;48.886;8.728;2024-01-10T01:29:00;-3.00;84.20
2867;DHT22;1441;48.886;8.728;2024-01-10T01:31:26;-3.00;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T01:33:51;-3.20;83.60
2867;DHT22;1441;48.886;8.728;2024-01-10T01:36:17;-3.10;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T01:38:43;-2.90;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T01:41:09;-2.80;81.60
2867;DHT22;1441;48.886;8.728;2024-01-10T01:43:34;-2.80;81.20
2867;DHT22;1441;48.886;8.728;2024-01-10T01:46:01;-2.80;81.30
2867;DHT22;1441;48.886;8.728;2024-01-10T01:48:28;-2.90;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T01:50:59;-2.90;81.30
2867;DHT22;1441;48.886;8.728;2024-01-10T01:53:26;-3.00;81.30
2867;DHT22;1441;48.886;8.728;2024-01-10T01:55:54;-3.00;81.80
2867;DHT22;1441;48.886;8.728;2024-01-10T01:58:22;-3.00;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T02:00:49;-3.00;81.90
2867;DHT22;1441;48.886;8.728;2024-01-10T02:03:15;-3.10;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T02:05:41;-3.30;81.30
2867;DHT22;1441;48.886;8.728;2024-01-10T02:08:07;-3.20;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T02:10:33;-3.30;81.30
2867;DHT22;1441;48.886;8.728;2024-01-10T02:12:59;-3.30;81.50
2867;DHT22;1441;48.886;8.728;2024-01-10T02:15:25;-3.20;81.60
2867;DHT22;1441;48.886;8.728;2024-01-10T02:17:51;-3.30;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T02:20:16;-3.30;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T02:22:43;-3.40;81.60
2867;DHT22;1441;48.886;8.728;2024-01-10T02:25:12;-3.50;81.70
2867;DHT22;1441;48.886;8.728;2024-01-10T02:27:39;-3.60;81.90
2867;DHT22;1441;48.886;8.728;2024-01-10T02:30:06;-3.50;82.30
2867;DHT22;1441;48.886;8.728;2024-01-10T02:32:32;-3.50;81.90
2867;DHT22;1441;48.886;8.728;2024-01-10T02:34:58;-3.50;81.70
2867;DHT22;1441;48.886;8.728;2024-01-10T02:37:24;-3.50;82.00
2867;DHT22;1441;48.886;8.728;2024-01-10T02:39:50;-3.40;82.30
2867;DHT22;1441;48.886;8.728;2024-01-10T02:42:15;-3.30;82.20
2867;DHT22;1441;48.886;8.728;2024-01-10T02:44:41;-3.40;82.20
2867;DHT22;1441;48.886;8.728;2024-01-10T02:47:07;-3.40;82.30
2867;DHT22;1441;48.886;8.728;2024-01-10T02:49:33;-3.40;82.60
2867;DHT22;1441;48.886;8.728;2024-01-10T02:51:59;-3.40;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T02:54:25;-3.40;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T02:56:51;-3.40;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T02:59:16;-3.40;82.80
2867;DHT22;1441;48.886;8.728;2024-01-10T03:01:42;-3.30;83.10
2867;DHT22;1441;48.886;8.728;2024-01-10T03:04:08;-3.30;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T03:06:33;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:08:59;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:11:24;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:13:53;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:16:25;-3.30;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T03:18:51;-3.30;82.20
2867;DHT22;1441;48.886;8.728;2024-01-10T03:21:17;-3.30;82.10
2867;DHT22;1441;48.886;8.728;2024-01-10T03:23:48;-3.30;82.20
2867;DHT22;1441;48.886;8.728;2024-01-10T03:26:13;-3.30;82.30
2867;DHT22;1441;48.886;8.728;2024-01-10T03:28:39;-3.30;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T03:31:04;-3.30;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T03:33:30;-3.30;82.50
2867;DHT22;1441;48.886;8.728;2024-01-10T03:35:55;-3.30;82.60
2867;DHT22;1441;48.886;8.728;2024-01-10T03:38:21;-3.30;82.60
2867;DHT22;1441;48.886;8.728;2024-01-10T03:40:46;-3.40;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:43:15;-3.40;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:45:42;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:48:08;-3.30;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T03:50:33;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:52:59;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T03:55:24;-3.30;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T03:57:50;-3.30;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T04:00:16;-3.30;83.10
2867;DHT22;1441;48.886;8.728;2024-01-10T04:02:42;-3.30;83.60
2867;DHT22;1441;48.886;8.728;2024-01-10T04:05:10;-3.30;83.30
2867;DHT22;1441;48.886;8.728;2024-01-10T04:07:40;-3.20;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T04:10:07;-3.10;82.90
2867;DHT22;1441;48.886;8.728;2024-01-10T04:12:38;-3.20;83.20
2867;DHT22;1441;48.886;8.728;2024-01-10T04:15:05;-3.20;83.20
2867;DHT22;1441;48.886;8.728;2024-01-10T04:17:31;-3.20;83.30
2867;DHT22;1441;48.886;8.728;2024-01-10T04:19:57;-3.20;83.40
2867;DHT22;1441;48.886;8.728;2024-01-10T04:22:24;-3.10;83.70
2867;DHT22;1441;48.886;8.728;2024-01-10T04:24:50;-3.10;83.50
2867;DHT22;1441;48.886;8.728;2024-01-10T04:27:15;-3.10;83.30
2867;DHT22;1441;48.886;8.728;2024-01-10T04:29:41;-3.10;83.60
2867;DHT22;1441;48.886;8.728;2024-01-10T04:32:06;-3.10;83.80
2867;DHT22;1441;48.886;8.728;2024-01-10T04:34:32;-3.10;84.30
2867;DHT22;1441;48.886;8.728;2024-01-10T04:36:58;-3.10;84.30
2867;DHT22;1441;48.886;8.728;2024-01-10T04:39:23;-2.90;84.00
2867;DHT22;1441;48.886;8.728;2024-01-10T04:41:49;-3.10;83.80
2867;DHT22;1441;48.886;8.728;2024-01-10T04:44:15;-3.10;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T04:46:40;-3.20;84.20
2867;DHT22;1441;48.886;8.728;2024-01-10T04:49:07;-3.20;85.00
2867;DHT22;1441;48.886;8.728;2024-01-10T04:51:33;-3.00;84.70
2867;DHT22;1441;48.886;8.728;2024-01-10T04:53:58;-3.10;85.00
2867;DHT22;1441;48.886;8.728;2024-01-10T04:56:25;-3.10;84.50
2867;DHT22;1441;48.886;8.728;2024-01-10T04:58:50;-3.10;84.20
2867;DHT22;1441;48.886;8.728;2024-01-10T05:01:16;-3.20;84.30
2867;DHT22;1441;48.886;8.728;2024-01-10T05:03:41;-3.10;84.70
2867;DHT22;1441;48.886;8.728;2024-01-10T05:06:07;-3.10;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T05:08:32;-3.00;84.70
2867;DHT22;1441;48.886;8.728;2024-01-10T05:10:58;-3.00;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T05:13:24;-3.00;84.50
2867;DHT22;1441;48.886;8.728;2024-01-10T05:15:49;-3.00;84.50
2867;DHT22;1441;48.886;8.728;2024-01-10T05:18:16;-3.00;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T05:20:42;-3.10;84.90
2867;DHT22;1441;48.886;8.728;2024-01-10T05:23:07;-3.10;85.40
2867;DHT22;1441;48.886;8.728;2024-01-10T05:25:33;-3.20;85.10
2867;DHT22;1441;48.886;8.728;2024-01-10T05:27:58;-3.20;85.50
2867;DHT22;1441;48.886;8.728;2024-01-10T05:30:24;-3.20;85.80
2867;DHT22;1441;48.886;8.728;2024-01-10T05:32:49;-3.20;85.90
2867;DHT22;1441;48.886;8.728;2024-01-10T05:35:15;-3.40;86.40
2867;DHT22;1441;48.886;8.728;2024-01-10T05:37:41;-3.40;86.90
2867;DHT22;1441;48.886;8.728;2024-01-10T05:40:07;-3.40;86.70
2867;DHT22;1441;48.886;8.728;2024-01-10T05:42:32;-3.30;86.20
2867;DHT22;1441;48.886;8.728;2024-01-10T05:45:01;-3.30;86.30
2867;DHT22;1441;48.886;8.728;2024-01-10T05:47:27;-3.30;86.40
2867;DHT22;1441;48.886;8.728;2024-01-10T05:49:53;-3.20;86.50
2867;DHT22;1441;48.886;8.728;2024-01-10T05:52:19;-3.20;86.10
2867;DHT22;1441;48.886;8.728;2024-01-10T05:54:45;-3.40;86.40
2867;DHT22;1441;48.886;8.728;2024-01-10T05:57:11;-3.40;87.00
2867;DHT22;1441;48.886;8.728;2024-01-10T05:59:37;-3.50;86.80
2867;DHT22;1441;48.886;8.728;2024-01-10T06:02:03;-3.50;87.10
2867;DHT22;1441;48.886;8.728;2024-01-10T06:04:28;-3.60;87.50
2867;DHT22;1441;48.886;8.728;2024-01-10T06:07:00;-3.50;87.20
2867;DHT22;1441;48.886;8.728;2024-01-10T06:09:26;-3.60;87.50
2867;DHT22;1441;48.886;8.728;2024-01-10T06:11:51;-3.70;87.70
2867;DHT22;1441;48.886;8.728;2024-01-10T06:14:17;-3.70;88.10
2867;DHT22;1441;48.886;8.728;2024-01-10T06:16:43;-3.80;88.30
2867;DHT22;1441;48.886;8.728;2024-01-10T06:19:10;-3.80;88.20
2867;DHT22;1441;48.886;8.728;2024-01-10T06:21:37;-3.80;88.50
2867;DHT22;1441;48.886;8.728;2024-01-10T06:24:03;-3.80;88.60
2867;DHT22;1441;48.886;8.728;2024-01-10T06:26:28;-3.90;88.70
2867;DHT22;1441;48.886;8.728;2024-01-10T06:28:54;-3.80;88.90
2867;DHT22;1441;48.886;8.728;2024-01-10T06:31:19;-3.80;89.20
2867;DHT22;1441;48.886;8.728;2024-01-10T06:33:45;-3.80;89.40
2867;DHT22;1441;48.886;8.728;2024-01-10T06:36:11;-3.80;89.00
2867;DHT22;1441;48.886;8.728;2024-01-10T06:38:39;-3.90;88.90
2867;DHT22;1441;48.886;8.728;2024-01-10T06:41:11;-3.90;88.90
2867;DHT22;1441;48.886;8.728;2024-01-10T06:43:39;-3.90;89.00
2867;DHT22;1441;48.886;8.728;2024-01-10T06:46:06;-3.90;89.00
2867;DHT22;1441;48.886;8.728;2024-01-10T06:48:32;-4.00;89.30
2867;DHT22;1441;48.886;8.728;2024-01-10T06:50:59;-4.00;89.50
2867;DHT22;1441;48.886;8.728;2024-01-10T06:53:24;-4.00;89.50
2867;DHT22;1441;48.886;8.728;2024-01-10T06:55:50;-4.10;89.30
2867;DHT22;1441;48.886;8.728;2024-01-10T06:58:16;-4.10;89.50
2867;DHT22;1441;48.886;8.728;2024-01-10T07:00:41;-4.20;89.70
2867;DHT22;1441;48.886;8.728;2024-01-10T07:03:07;-4.20;90.10
2867;DHT22;1441;48.886;8.728;2024-01-10T07:05:33;-4.20;90.10
2867;DHT22;1441;48.886;8.728;2024-01-10T07:07:59;-4.20;89.80
2867;DHT22;1441;48.886;8.728;2024-01-10T07:10:25;-4.30;89.90
2867;DHT22;1441;48.886;8.728;2024-01-10T07:12:53;-4.30;90.30
2867;DHT22;1441;48.886;8.728;2024-01-10T07:15:19;-4.40;90.50
2867;DHT22;1441;48.886;8.728;2024-01-10T07:17:45;-4.40;90.60
2867;DHT22;1441;48.886;8.728;2024-01-10T07:20:11;-4.40;90.90
2867;DHT22;1441;48.886;8.728;2024-01-10T07:22:37;-4.40;90.90
2867;DHT22;1441;48.886;8.728;2024-01-10T07:25:07;-4.50;91.00
2867;DHT22;1441;48.886;8.728;2024-01-10T07:27:33;-4.60;91.40
2867;DHT22;1441;48.886;8.728;2024-01-10T07:30:00;-4.60;91.60
2867;DHT22;1441;48.886;8.728;2024-01-10T07:32:25;-4.50;91.60
2867;DHT22;1441;48.886;8.728;2024-01-10T07:34:51;-4.40;91.40
2867;DHT22;1441;48.886;8.728;2024-01-10T07:37:16;-4.30;91.20
2867;DHT22;1441;48.886;8.728;2024-01-10T07:39:46;-4.20;91.40
2867;DHT22;1441;48.886;8.728;2024-01-10T07:42:12;-4.10;90.90
2867;DHT22;1441;48.886;8.728;2024-01-10T07:44:37;-4.10;90.70
2867;DHT22;1441;48.886;8.728;2024-01-10T07:47:03;-4.10;90.50
2867;DHT22;1441;48.886;8.728;2024-01-10T07:49:28;-3.90;90.20
2867;DHT22;1441;48.886;8.728;2024-01-10T07:51:55;-3.90;90.00
2867;DHT22;1441;48.886;8.728;2024-01-10T07:54:21;-3.90;90.00
2867;DHT22;1441;48.886;8.728;2024-01-10T07:56:46;-3.80;90.10
2867;DHT22;1441;48.886;8.728;2024-01-10T07:59:12;-3.80;89.80
2867;DHT22;1441;48.886;8.728;2024-01-10T08:01:43;-3.70;89.70
2867;DHT22;1441;48.886;8.728;2024-01-10T08:04:10;-3.60;89.50
2867;DHT22;1441;48.886;8.728;2024-01-10T08:06:36;-3.50;89.20
2867;DHT22;1441;48.886;8.728;2024-01-10T08:09:01;-3.40;89.10
2867;DHT22;1441;48.886;8.728;2024-01-10T08:11:29;-3.40;88.90
2867;DHT22;1441;48.886;8.728;2024-01-10T08:13:55;-3.30;88.50
2867;DHT22;1441;48.886;8.728;2024-01-10T08:16:21;-3.20;88.40
2867;DHT22;1441;48.886;8.728;2024-01-10T08:18:46;-3.10;88.40
2867;DHT22;1441;48.886;8.728;2024-01-10T08:21:12;-2.90;87.80
2867;DHT22;1441;48.886;8.728;2024-01-10T08:23:37;-2.80;87.60
2867;DHT22;1441;48.886;8.728;2024-01-10T08:26:06;-2.70;87.00
2867;DHT22;1441;48.886;8.728;2024-01-10T08:28:33;-2.70;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T08:30:59;-2.60;86.70
2867;DHT22;1441;48.886;8.728;2024-01-10T08:33:24;-2.60;86.40
2867;DHT22;1441;48.886;8.728;2024-01-10T08:35:50;-2.60;87.00
2867;DHT22;1441;48.886;8.728;2024-01-10T08:38:16;-2.60;86.70
2867;DHT22;1441;48.886;8.728;2024-01-10T08:40:41;-2.50;86.50
2867;DHT22;1441;48.886;8.728;2024-01-10T08:43:07;-2.50;86.50
2867;DHT22;1441;48.886;8.728;2024-01-10T08:45:32;-2.50;86.30
2867;DHT22;1441;48.886;8.728;2024-01-10T08:47:58;-2.40;86.20
2867;DHT22;1441;48.886;8.728;2024-01-10T08:50:24;-2.40;86.20
2867;DHT22;1441;48.886;8.728;2024-01-10T08:52:50;-2.40;86.40
2867;DHT22;1441;48.886;8.728;2024-01-10T08:55:15;-2.40;86.50
2867;DHT22;1441;48.886;8.728;2024-01-10T08:57:41;-2.50;86.40
2867;DHT22;1441;48.886;8.728;2024-01-10T09:00:07;-2.50;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:02:35;-2.50;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:05:02;-2.50;86.70
2867;DHT22;1441;48.886;8.728;2024-01-10T09:07:28;-2.50;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:09:54;-2.40;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:12:19;-2.30;86.70
2867;DHT22;1441;48.886;8.728;2024-01-10T09:14:45;-2.30;86.10
2867;DHT22;1441;48.886;8.728;2024-01-10T09:17:10;-2.30;86.10
2867;DHT22;1441;48.886;8.728;2024-01-10T09:19:36;-2.30;86.30
2867;DHT22;1441;48.886;8.728;2024-01-10T09:22:01;-2.20;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:24:27;-2.10;86.20
2867;DHT22;1441;48.886;8.728;2024-01-10T09:26:52;-2.00;86.30
2867;DHT22;1441;48.886;8.728;2024-01-10T09:29:19;-1.90;85.80
2867;DHT22;1441;48.886;8.728;2024-01-10T09:31:44;-1.90;85.90
2867;DHT22;1441;48.886;8.728;2024-01-10T09:34:10;-1.90;85.70
2867;DHT22;1441;48.886;8.728;2024-01-10T09:36:35;-1.90;85.50
2867;DHT22;1441;48.886;8.728;2024-01-10T09:39:01;-1.90;85.30
2867;DHT22;1441;48.886;8.728;2024-01-10T09:41:32;-1.90;85.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:44:00;-1.90;85.40
2867;DHT22;1441;48.886;8.728;2024-01-10T09:46:26;-1.90;85.30
2867;DHT22;1441;48.886;8.728;2024-01-10T09:48:55;-1.80;85.10
2867;DHT22;1441;48.886;8.728;2024-01-10T09:51:21;-1.80;85.30
2867;DHT22;1441;48.886;8.728;2024-01-10T09:53:48;-1.80;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T09:56:17;-1.90;84.70
2867;DHT22;1441;48.886;8.728;2024-01-10T09:58:46;-2.00;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T10:01:13;-2.00;85.10
2867;DHT22;1441;48.886;8.728;2024-01-10T10:03:44;-1.80;85.30
2867;DHT22;1441;48.886;8.728;2024-01-10T10:06:10;-1.70;84.80
2867;DHT22;1441;48.886;8.728;2024-01-10T10:08:36;-1.60;84.20
2867;DHT22;1441;48.886;8.728;2024-01-10T10:11:03;-1.60;84.40
2867;DHT22;1441;48.886;8.728;2024-01-10T10:13:29;-1.60;84.60
2867;DHT22;1441;48.886;8.728;2024-01-10T10:18:25;-1.50;83.60
2867;DHT22;1441;48.886;8.728;2024-01-10T10:21:06;-1.50;83.80
2867;DHT22;1441;48.886;8.728;2024-01-10T10:23:33;-1.40;84.00
2867;DHT22;1441;48.886;8.728;2024-01-10T10:26:13;-1.30;84.10
2867;DHT22;1441;48.886;8.728;2024-01-10T10:28:44;-1.20;83.60
2867;DHT22;1441;48.886;8.728;2024-01-10T10:31:10;-1.00;83.60
2867;DHT22;1441;48.886;8.728;2024-01-10T10:33:37;-0.90;83.30
2867;DHT22;1441;48.886;8.728;2024-01-10T10:36:03;-0.90;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T10:38:29;-1.00;83.10
2867;DHT22;1441;48.886;8.728;2024-01-10T10:40:55;-1.00;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T10:43:21;-0.90;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T10:45:49;-0.90;83.20
2867;DHT22;1441;48.886;8.728;2024-01-10T10:48:19;-0.90;83.20
2867;DHT22;1441;48.886;8.728;2024-01-10T10:51:28;-0.80;83.10
2867;DHT22;1441;48.886;8.728;2024-01-10T10:53:57;-0.70;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T10:56:29;-0.50;83.00
2867;DHT22;1441;48.886;8.728;2024-01-10T10:58:56;-0.40;83.10
2867;DHT22;1441;48.886;8.728;2024-01-10T11:01:23;-0.20;82.20
2867;DHT22;1441;48.886;8.728;2024-01-10T11:03:48;-0.20;82.20
2867;DHT22;1441;48.886;8.728;2024-01-10T11:06:14;-0.10;82.40
2867;DHT22;1441;48.886;8.728;2024-01-10T11:08:50;0.10;82.00
2867;DHT22;1441;48.886;8.728;2024-01-10T11:24:48;0.40;80.90
2867;DHT22;1441;48.886;8.728;2024-01-10T11:27:14;0.40;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T11:29:41;0.40;80.70
2867;DHT22;1441;48.886;8.728;2024-01-10T11:32:17;0.30;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T11:34:57;0.40;80.70
2867;DHT22;1441;48.886;8.728;2024-01-10T11:37:48;0.50;80.60
2867;DHT22;1441;48.886;8.728;2024-01-10T11:40:16;0.50;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T11:43:01;0.60;80.80
2867;DHT22;1441;48.886;8.728;2024-01-10T11:48:01;0.70;80.70
2867;DHT22;1441;48.886;8.728;2024-01-10T11:50:27;0.70;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T11:52:53;0.80;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T11:55:51;0.80;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T11:58:20;0.90;80.30
2867;DHT22;1441;48.886;8.728;2024-01-10T12:00:48;1.00;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T12:03:15;1.00;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T12:05:42;0.90;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T12:08:09;0.90;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T12:10:35;1.00;80.50
2867;DHT22;1441;48.886;8.728;2024-01-10T12:13:04;1.10;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T12:15:29;1.00;80.20
2867;DHT22;1441;48.886;8.728;2024-01-10T12:17:55;1.00;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T12:20:21;1.00;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T12:22:46;0.90;80.30
2867;DHT22;1441;48.886;8.728;2024-01-10T12:25:12;1.00;80.20
2867;DHT22;1441;48.886;8.728;2024-01-10T12:27:38;1.00;80.30
2867;DHT22;1441;48.886;8.728;2024-01-10T12:30:05;1.00;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T12:32:31;1.00;80.90
2867;DHT22;1441;48.886;8.728;2024-01-10T12:35:02;1.10;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T12:37:28;1.20;80.30
2867;DHT22;1441;48.886;8.728;2024-01-10T12:39:53;1.20;80.30
2867;DHT22;1441;48.886;8.728;2024-01-10T12:42:19;1.20;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T12:44:45;1.30;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T12:47:18;1.40;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T12:49:45;1.30;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T12:52:12;1.40;79.60
2867;DHT22;1441;48.886;8.728;2024-01-10T12:54:39;1.40;79.50
2867;DHT22;1441;48.886;8.728;2024-01-10T12:57:04;1.40;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T12:59:30;1.40;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T13:01:55;1.50;79.60
2867;DHT22;1441;48.886;8.728;2024-01-10T13:04:22;1.50;79.70
2867;DHT22;1441;48.886;8.728;2024-01-10T13:06:48;1.50;79.60
2867;DHT22;1441;48.886;8.728;2024-01-10T13:09:13;1.50;79.50
2867;DHT22;1441;48.886;8.728;2024-01-10T13:11:39;1.60;79.70
2867;DHT22;1441;48.886;8.728;2024-01-10T13:14:05;1.60;79.30
2867;DHT22;1441;48.886;8.728;2024-01-10T13:16:30;1.50;79.60
2867;DHT22;1441;48.886;8.728;2024-01-10T13:18:56;1.60;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T13:21:22;1.60;79.70
2867;DHT22;1441;48.886;8.728;2024-01-10T13:23:48;1.70;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T13:26:13;1.70;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T13:28:40;1.80;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T13:31:06;1.70;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T13:33:31;1.70;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T13:35:57;1.70;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T13:38:22;1.70;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T13:40:49;1.60;79.70
2867;DHT22;1441;48.886;8.728;2024-01-10T13:43:15;1.60;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T13:45:42;1.70;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T13:48:08;1.70;79.50
2867;DHT22;1441;48.886;8.728;2024-01-10T13:50:35;1.80;79.80
2867;DHT22;1441;48.886;8.728;2024-01-10T13:53:01;1.60;79.90
2867;DHT22;1441;48.886;8.728;2024-01-10T13:55:28;1.50;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T13:57:53;1.70;80.40
2867;DHT22;1441;48.886;8.728;2024-01-10T14:00:21;1.80;80.10
2867;DHT22;1441;48.886;8.728;2024-01-10T14:02:46;1.80;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T14:05:12;1.70;80.00
2867;DHT22;1441;48.886;8.728;2024-01-10T14:07:38;1.60;80.50
2867;DHT22;1441;48.886;8.728;2024-01-10T14:10:04;1.50;80.80
2867;DHT22;1441;48.886;8.728;2024-01-10T14:12:30;1.40;80.80
2867;DHT22;1441;48.886;8.728;2024-01-10T14:14:55;1.40;81.10
2867;DHT22;1441;48.886;8.728;2024-01-10T14:17:22;1.40;81.50
2867;DHT22;1441;48.886;8.728;2024-01-10T14:19:47;1.50;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T14:22:15;1.50;81.20
2867;DHT22;1441;48.886;8.728;2024-01-10T14:24:43;1.50;81.20
2867;DHT22;1441;48.886;8.728;2024-01-10T14:27:08;1.50;81.20
2867;DHT22;1441;48.886;8.728;2024-01-10T14:29:34;1.50;81.20
2867;DHT22;1441;48.886;8.728;2024-01-10T14:32:00;1.50;81.40
2867;DHT22;1441;48.886;8.728;2024-01-10T14:34:25;1.50;81.80
2867;DHT22;1441;48.886;8.728;2024-01-10T14:36:51;1.50;81.60
2867;DHT22;1441;48.886;8.728;2024-01-10T14:39:17;1.50;81.80
2867;DHT22;1441;48.886;8.728;2024-01-10T14:41:43;1.50;81.70
2867;DHT22;1441;48.886;8.728;2024-01-10T14:44:09;1.40;81.80
2867;DHT22;1441;48.886;8.728;2024-01-10T14:46:35;1.30;82.30
2867;DHT22;1441;48.886;8.728;2024-01-10T14:49:01;1.20;82.50
2867;DHT22;1441;48.886;8.728;2024-01-10T14:51:27;1.20;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T14:53:52;1.10;82.80
2867;DHT22;1441;48.886;8.728;2024-01-10T14:56:18;1.00;83.30
2867;DHT22;1441;48.886;8.728;2024-01-10T14:58:44;0.90;83.20
2867;DHT22;1441;48.886;8.728;2024-01-10T15:01:10;0.90;83.40
2867;DHT22;1441;48.886;8.728;2024-01-10T15:03:36;1.00;83.80
2867;DHT22;1441;48.886;8.728;2024-01-10T15:06:04;1.20;83.30
2867;DHT22;1441;48.886;8.728;2024-01-10T15:08:30;1.30;82.80
2867;DHT22;1441;48.886;8.728;2024-01-10T15:10:56;1.40;82.30
2867;DHT22;1441;48.886;8.728;2024-01-10T15:13:21;1.40;82.10
2867;DHT22;1441;48.886;8.728;2024-01-10T15:15:47;1.20;82.70
2867;DHT22;1441;48.886;8.728;2024-01-10T15:18:13;1.10;83.40
2867;DHT22;1441;48.886;8.728;2024-01-10T15:20:38;0.90;83.70
2867;DHT22;1441;48.886;8.728;2024-01-10T15:23:04;0.80;84.20
2867;DHT22;1441;48.886;8.728;2024-01-10T15:25:30;0.70;84.30
2867;DHT22;1441;48.886;8.728;2024-01-10T15:27:56;0.70;84.90
2867;DHT22;1441;48.886;8.728;2024-01-10T15:30:21;0.70;85.00
2867;DHT22;1441;48.886;8.728;2024-01-10T15:32:49;0.60;85.30
2867;DHT22;1441;48.886;8.728;2024-01-10T15:35:15;0.60;85.70
2867;DHT22;1441;48.886;8.728;2024-01-10T15:37:40;0.60;85.50
2867;DHT22;1441;48.886;8.728;2024-01-10T15:40:10;0.60;85.50
2867;DHT22;1441;48.886;8.728;2024-01-10T15:42:37;0.50;85.60
2867;DHT22;1441;48.886;8.728;2024-01-10T15:45:03;0.50;85.70
2867;DHT22;1441;48.886;8.728;2024-01-10T15:47:31;0.50;86.00
2867;DHT22;1441;48.886;8.728;2024-01-10T15:49:56;0.40;86.20
2867;DHT22;1441;48.886;8.728;2024-01-10T15:52:22;0.30;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T15:54:52;0.30;86.50
2867;DHT22;1441;48.886;8.728;2024-01-10T15:57:19;0.30;86.90
2867;DHT22;1441;48.886;8.728;2024-01-10T15:59:45;0.20;87.00
2867;DHT22;1441;48.886;8.728;2024-01-10T16:02:11;0.30;86.60
2867;DHT22;1441;48.886;8.728;2024-01-10T16:04:36;0.20;86.90
2867;DHT22;1441;48.886;8.728;2024-01-10T16:07:02;0.10;87.30
2867;DHT22;1441;48.886;8.728;2024-01-10T16:09:28;0.10;87.20
2867;DHT22;1441;48.886;8.728;2024-01-10T16:11:53;0.00;87.20
2867;DHT22;1441;48.886;8.728;2024-01-10T16:14:23;0.10;87.10
2867;DHT22;1441;48.886;8.728;2024-01-10T16:16:49;0.00;87.10
2867;DHT22;1441;48.886;8.728;2024-01-10T16:19:15;0.00;87.30
2867;DHT22;1441;48.886;8.728;2024-01-10T16:21:41;-0.10;87.40