sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2023-04-03T00:01:35;7.20;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T00:04:02;7.30;93.10
2042;DHT22;1026;51.460;7.252;2023-04-03T00:06:29;7.10;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T00:08:55;7.20;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T00:11:24;7.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:13:55;7.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:16:21;7.10;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T00:18:48;7.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:21:13;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:23:44;7.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:26:11;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:28:40;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:31:06;6.90;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:33:32;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:35:58;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:38:24;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:40:51;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:45:47;7.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T00:48:18;6.90;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T00:50:46;6.90;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T00:53:15;6.80;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T00:55:43;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T00:58:12;7.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T01:00:42;6.90;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T01:03:11;6.80;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T01:05:38;6.80;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:08:05;6.80;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T01:10:31;6.90;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T01:12:59;6.80;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:15:28;6.70;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:18:00;6.80;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T01:20:49;6.80;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:23:20;6.70;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:25:52;6.70;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:28:23;6.70;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:33:49;6.70;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:36:19;6.60;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:38:49;6.70;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:41:15;6.60;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:43:48;6.60;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:46:16;6.50;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:48:43;6.60;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:51:10;6.60;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:53:38;6.60;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T01:56:05;6.50;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T01:58:31;6.50;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:00:57;6.50;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:03:24;6.50;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:05:52;6.60;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:08:21;6.50;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:10:50;6.40;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T02:13:17;6.40;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:15:44;6.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:18:12;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:20:44;6.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:23:11;6.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:25:37;6.40;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:28:03;6.40;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:30:31;6.40;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:32:57;6.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:35:23;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:37:50;6.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:40:16;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:42:42;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:45:08;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:47:37;6.30;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:50:05;6.30;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T02:52:31;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:54:57;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:57:23;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T02:59:54;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:02:21;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:04:47;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:07:13;6.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:09:39;6.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:12:07;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:14:35;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:17:03;6.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:19:35;6.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:22:01;6.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:24:28;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:26:56;6.00;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:29:26;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:32:03;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:34:29;6.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:36:56;6.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:39:23;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:41:48;6.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:44:15;6.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:46:40;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:49:10;6.00;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T03:51:37;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:54:03;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:56:31;5.90;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T03:58:58;5.90;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:01:25;5.90;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:03:51;6.00;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:06:25;5.90;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:08:53;5.90;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:11:20;5.80;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:13:47;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:16:16;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:18:42;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:21:08;5.90;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T04:23:34;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:26:00;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:28:27;5.90;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:30:54;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:33:29;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:35:55;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:38:21;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T04:40:49;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:43:16;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:45:44;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:48:11;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:50:38;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:53:03;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:55:29;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T04:57:55;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T05:00:22;5.70;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T05:02:47;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:05:13;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:07:57;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:10:22;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:12:48;5.60;92.20
2042;DHT22;1026;51.460;7.252;2023-04-03T05:15:25;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:17:51;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:20:17;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:22:42;5.40;92.20
2042;DHT22;1026;51.460;7.252;2023-04-03T05:25:08;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:27:34;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:30:00;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:32:26;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:34:53;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:37:19;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:40:04;5.50;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:42:30;5.40;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:44:56;5.40;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:47:22;5.40;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:49:49;5.40;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:54:50;5.30;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T05:57:16;5.40;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T05:59:42;5.40;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:02:11;5.40;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:04:40;5.30;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:07:06;5.30;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:09:59;5.30;92.20
2042;DHT22;1026;51.460;7.252;2023-04-03T06:12:27;5.30;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:14:55;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:17:21;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:19:46;5.20;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:22:13;5.20;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:24:39;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:27:05;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:29:31;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:31:57;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:34:23;5.20;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:36:48;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:39:18;5.20;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:41:45;5.30;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:44:11;5.20;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:46:43;5.10;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T06:49:09;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T06:51:36;5.20;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:54:03;5.10;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T06:56:29;5.20;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T06:58:56;5.20;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T07:01:25;5.20;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:03:52;5.10;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T07:06:18;5.00;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T07:08:45;5.20;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:11:11;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:13:38;5.20;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:16:04;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:18:32;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:20:59;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:23:25;5.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:25:51;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:28:18;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:33:27;5.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:35:53;5.10;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T07:38:19;5.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:40:47;5.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:43:13;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T07:45:44;5.00;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:48:13;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T07:50:41;4.90;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:53:07;5.00;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T07:55:39;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T07:58:10;5.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T08:00:36;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T08:03:13;4.90;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T08:05:45;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T08:08:13;4.90;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T08:10:40;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T08:13:07;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T08:15:35;5.10;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T08:18:05;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T08:20:39;5.10;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T08:23:06;5.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:25:41;4.90;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T08:28:15;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T08:30:44;5.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:33:11;4.90;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:35:39;4.90;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:38:06;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:40:31;5.00;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T08:43:06;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:45:50;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:48:24;5.00;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T08:51:15;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T08:54:18;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T08:57:02;4.90;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T08:59:33;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T09:02:01;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T09:04:31;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:07:04;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:09:36;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:12:34;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:15:19;5.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:23:40;5.10;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T09:26:25;4.90;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:28:56;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:31:38;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T09:34:12;5.00;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:36:55;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T09:39:28;5.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T09:42:04;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T09:44:31;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T09:47:00;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T09:49:42;5.00;93.00
2042;DHT22;1026;51.460;7.252;2023-04-03T09:52:24;4.90;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T09:54:50;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T09:57:16;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T09:59:56;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:02:38;5.10;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T10:08:22;5.00;92.80
2042;DHT22;1026;51.460;7.252;2023-04-03T10:11:08;5.10;92.90
2042;DHT22;1026;51.460;7.252;2023-04-03T10:13:35;4.90;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:18:49;5.00;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:24:36;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:27:24;5.10;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:32:53;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:42:00;5.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T10:46:55;5.10;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T10:50:04;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:52:55;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T10:55:53;5.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T11:01:24;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:04:11;5.20;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T11:06:51;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:09:20;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:11:48;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:14:35;5.20;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:23:05;5.30;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:25:33;5.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:28:04;5.30;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:30:51;5.30;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:36:03;5.30;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T11:38:36;5.50;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:41:13;5.40;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T11:44:04;5.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:46:55;5.40;92.70
2042;DHT22;1026;51.460;7.252;2023-04-03T11:55:58;5.50;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T11:58:18;5.50;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T12:03:32;5.40;92.60
2042;DHT22;1026;51.460;7.252;2023-04-03T12:08:46;5.60;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T12:11:32;5.60;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T12:14:17;5.60;92.50
2042;DHT22;1026;51.460;7.252;2023-04-03T12:16:46;5.60;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T12:24:41;5.60;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T12:27:28;5.70;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T12:30:15;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T12:32:54;5.70;92.20
2042;DHT22;1026;51.460;7.252;2023-04-03T12:35:39;5.70;92.30
2042;DHT22;1026;51.460;7.252;2023-04-03T12:40:58;5.70;92.10
2042;DHT22;1026;51.460;7.252;2023-04-03T12:46:36;5.80;92.20
2042;DHT22;1026;51.460;7.252;2023-04-03T12:51:58;5.80;92.40
2042;DHT22;1026;51.460;7.252;2023-04-03T12:54:37;5.90;87.20
2042;DHT22;1026;51.460;7.252;2023-04-03T12:57:20;5.90;89.50
2042;DHT22;1026;51.460;7.252;2023-04-03T12:59:49;5.90;90.30
2042;DHT22;1026;51.460;7.252;2023-04-03T13:02:28;5.90;90.80
2042;DHT22;1026;51.460;7.252;2023-04-03T13:05:07;6.00;91.00
2042;DHT22;1026;51.460;7.252;2023-04-03T13:07:37;6.00;91.20
2042;DHT22;1026;51.460;7.252;2023-04-03T13:12:56;6.00;91.50
2042;DHT22;1026;51.460;7.252;2023-04-03T13:15:44;6.00;91.60
2042;DHT22;1026;51.460;7.252;2023-04-03T13:18:40;6.00;91.30
2042;DHT22;1026;51.460;7.252;2023-04-03T13:21:33;6.00;91.40
2042;DHT22;1026;51.460;7.252;2023-04-03T13:24:11;6.10;91.60
2042;DHT22;1026;51.460;7.252;2023-04-03T13:26:39;6.10;91.30
2042;DHT22;1026;51.460;7.252;2023-04-03T13:29:29;6.20;91.50
2042;DHT22;1026;51.460;7.252;2023-04-03T13:31:58;6.10;91.60
2042;DHT22;1026;51.460;7.252;2023-04-03T13:34:29;6.20;91.70
2042;DHT22;1026;51.460;7.252;2023-04-03T13:37:00;6.20;91.70
2042;DHT22;1026;51.460;7.252;2023-04-03T13:39:38;6.20;91.70
2042;DHT22;1026;51.460;7.252;2023-04-03T13:42:23;6.20;91.60
2042;DHT22;1026;51.460;7.252;2023-04-03T13:47:49;6.30;91.60
2042;DHT22;1026;51.460;7.252;2023-04-03T13:50:22;6.30;91.40
2042;DHT22;1026;51.460;7.252;2023-04-03T13:52:55;6.30;91.40
2042;DHT22;1026;51.460;7.252;2023-04-03T13:55:31;6.30;91.10
2042;DHT22;1026;51.460;7.252;2023-04-03T13:58:21;6.30;91.40
2042;DHT22;1026;51.460;7.252;2023-04-03T14:05:53;6.50;91.30
2042;DHT22;1026;51.460;7.252;2023-04-03T14:08:22;6.50;91.60
2042;DHT22;1026;51.460;7.252;2023-04-03T14:11:28;6.40;91.40
2042;DHT22;1026;51.460;7.252;2023-04-03T14:14:06;6.40;91.00
2042;DHT22;1026;51.460;7.252;2023-04-03T14:16:39;6.40;91.20
2042;DHT22;1026;51.460;7.252;2023-04-03T14:19:19;6.50;91.00
2042;DHT22;1026;51.460;7.252;2023-04-03T14:21:48;6.50;91.70
2042;DHT22;1026;51.460;7.252;2023-04-03T14:24:27;6.50;91.40
2042;DHT22;1026;51.460;7.252;2023-04-03T14:26:58;6.50;91.50
2042;DHT22;1026;51.460;7.252;2023-04-03T14:29:31;6.50;91.00
2042;DHT22;1026;51.460;7.252;2023-04-03T14:32:01;6.60;91.20
2042;DHT22;1026;51.460;7.252;2023-04-03T14:34:29;6.60;91.50
2042;DHT22;1026;51.460;7.252;2023-04-03T14:36:59;6.60;91.20
2042;DHT22;1026;51.460;7.252;2023-04-03T14:39:29;6.50;91.00
2042;DHT22;1026;51.460;7.252;2023-04-03T14:42:09;6.60;90.00
2042;DHT22;1026;51.460;7.252;2023-04-03T14:44:47;6.70;79.60
2042;DHT22;1026;51.460;7.252;2023-04-03T14:47:32;6.80;82.00
2042;DHT22;1026;51.460;7.252;2023-04-03T14:50:01;6.60;84.90
2042;DHT22;1026;51.460;7.252;2023-04-03T14:52:31;6.70;85.90
2042;DHT22;1026;51.460;7.252;2023-04-03T14:55:00;6.70;87.10
2042;DHT22;1026;51.460;7.252;2023-04-03T14:57:28;6.80;86.60
2042;DHT22;1026;51.460;7.252;2023-04-03T14:59:54;6.80;87.90
2042;DHT22;1026;51.460;7.252;2023-04-03T15:02:26;6.70;89.30
2042;DHT22;1026;51.460;7.252;2023-04-03T15:05:07;6.80;88.60
2042;DHT22;1026;51.460;7.252;2023-04-03T15:07:37;6.80;88.50
2042;DHT22;1026;51.460;7.252;2023-04-03T15:10:16;6.90;79.90
2042;DHT22;1026;51.460;7.252;2023-04-03T15:12:44;6.90;81.30
2042;DHT22;1026;51.460;7.252;2023-04-03T15:15:30;6.80;83.50
2042;DHT22;1026;51.460;7.252;2023-04-03T15:18:21;6.90;85.20
2042;DHT22;1026;51.460;7.252;2023-04-03T15:21:15;6.90;86.60
2042;DHT22;1026;51.460;7.252;2023-04-03T15:23:45;7.00;85.60
2042;DHT22;1026;51.460;7.252;2023-04-03T15:26:11;7.00;86.00
2042;DHT22;1026;51.460;7.252;2023-04-03T15:28:39;7.00;85.40
2042;DHT22;1026;51.460;7.252;2023-04-03T15:31:06;7.00;86.00
2042;DHT22;1026;51.460;7.252;2023-04-03T15:33:40;7.00;83.10
2042;DHT22;1026;51.460;7.252;2023-04-03T15:36:08;7.00;83.90
2042;DHT22;1026;51.460;7.252;2023-04-03T15:38:34;7.00;85.10
2042;DHT22;1026;51.460;7.252;2023-04-03T15:41:24;7.10;86.20
2042;DHT22;1026;51.460;7.252;2023-04-03T15:43:51;7.00;87.40
2042;DHT22;1026;51.460;7.252;2023-04-03T15:46:17;7.00;87.40
2042;DHT22;1026;51.460;7.252;2023-04-03T15:48:42;7.10;87.70
2042;DHT22;1026;51.460;7.252;2023-04-03T15:51:09;7.10;78.90
2042;DHT22;1026;51.460;7.252;2023-04-03T15:53:34;7.10;83.00
2042;DHT22;1026;51.460;7.252;2023-04-03T15:56:00;7.10;82.70
2042;DHT22;1026;51.460;7.252;2023-04-03T15:58:25;7.10;79.40
2042;DHT22;1026;51.460;7.252;2023-04-03T16:00:51;7.00;77.10
2042;DHT22;1026;51.460;7.252;2023-04-03T16:03:19;7.10;81.00
2042;DHT22;1026;51.460;7.252;2023-04-03T16:05:45;7.10;80.80
2042;DHT22;1026;51.460;7.252;2023-04-03T16:08:13;7.10;81.20
2042;DHT22;1026;51.460;7.252;2023-04-03T16:10:39;7.10;82.60
2042;DHT22;1026;51.460;7.252;2023-04-03T16:13:06;7.10;83.60
2042;DHT22;1026;51.460;7.252;2023-04-03T16:15:32;7.10;85.20
2042;DHT22;1026;51.460;7.252;2023-04-03T16:18:00;7.20;85.30
2042;DHT22;1026;51.460;7.252;2023-04-03T16:20:26;7.10;85.50
2042;DHT22;1026;51.460;7.252;2023-04-03T16:22:52;7.10;85.60
2042;DHT22;1026;51.460;7.252;2023-04-03T16:25:18;7.10;85.20
2042;DHT22;1026;51.460;7.252;2023-04-03T16:27:44;7.20;86.50
2042;DHT22;1026;51.460;7.252;2023-04-03T16:30:11;7.20;86.30
2042;DHT22;1026;51.460;7.252;2023-04-03T16:32:38;7.10;85.60
2042;DHT22;1026;51.460;7.252;2023-04-03T16:35:05;7.20;87.80
2042;DHT22;1026;51.460;7.252;2023-04-03T16:37:31;7.10;86.80
2042;DHT22;1026;51.460;7.252;2023-04-03T16:39:57;7.20;86.20
2042;DHT22;1026;51.460;7.252;2023-04-03T16:42:24;7.20;87.40
2042;DHT22;1026;51.460;7.252;2023-04-03T16:44:50;7.20;87.60
2042;DHT22;1026;51.460;7.252;2023-04-03T16:47:16;7.20;87.80
2042;DHT22;1026;51.460;7.252;2023-04-03T16:49:58;7.20;86.80
2042;DHT22;1026;51.460;7.252;2023-04-03T16:52:24;7.20;85.90
2042;DHT22;1026;51.460;7.252;2023-04-03T16:54:49;7.20;88.00
2042;DHT22;1026;51.460;7.252;2023-04-03T16:57:21;7.20;87.50
2042;DHT22;1026;51.460;7.252;2023-04-03T16:59:46;7.00;87.80
2042;DHT22;1026;51.460;7.252;2023-04-03T17:02:12;7.20;88.80
2042;DHT22;1026;51.460;7.252;2023-04-03T17:04:37;7.20;86.90
2042;DHT22;1026;51.460;7.252;2023-04-03T17:07:03;7.20;87.00
2042;DHT22;1026;51.460;7.252;2023-04-03T17:09:32;7.20;88.20
2042;DHT22;1026;51.460;7.252;2023-04-03T17:11:58;7.20;87.50
2042;DHT22;1026;51.460;7.252;2023-04-03T17:14:24;7.20;88.80
2042;DHT22;1026;51.460;7.252;2023-04-03T17:16:50;7.20;88.30
2042;DHT22;1026;51.460;7.252;2023-04-03T17:19:16;7.20;88.40
2042;DHT22;1026;51.460;7.252;2023-04-03T17:21:42;7.20;88.20
2042;DHT22;1026;51.460;7.252;2023-04-03T17:24:10;7.20;87.70
2042;DHT22;1026;51.460;7.252;2023-04-03T17:26:39;7.20;87.60
2042;DHT22;1026;51.460;7.252;2023-04-03T17:29:06;7.20;87.70
2042;DHT22;1026;51.460;7.252;2023-04-03T17:31:32;7.20;88.60
2042;DHT22;1026;51.460;7.252;2023-04-03T17:33:58;7.20;88.50
2042;DHT22;1026;51.460;7.252;2023-04-03T17:36:28;7.20;89.00
2042;DHT22;1026;51.460;7.252;2023-04-03T17:38:54;7.10;88.50
2042;DHT22;1026;51.460;7.252;2023-04-03T17:41:20;7.20;88.80
2042;DHT22;1026;51.460;7.252;2023-04-03T17:43:46;7.10;89.50
2042;DHT22;1026;51.460;7.252;2023-04-03T17:46:12;7.20;88.90
2042;DHT22;1026;51.460;7.252;2023-04-03T17:48:39;7.20;88.00
2042;DHT22;1026;51.460;7.252;2023-04-03T17:51:08;7.20;88.40
2042;DHT22;1026;51.460;7.252;2023-04-03T17:53:34;7.20;89.30
2042;DHT22;1026;51.460;7.252;2023-04-03T17:56:09;7.20;89.20
2042;DHT22;1026;51.460;7.252;2023-04-03T17:58:35;7.20;89.00
2042;DHT22;1026;51.460;7.252;2023-04-03T18:01:10;7.20;89.30
2042;DHT22;1026;51.460;7.252;2023-04-03T18:03:36;7.20;89.20
2042;DHT22;1026;51.460;7.252;2023-04-03T18:06:03;7.20;88.80