sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34814;SDS011;21030;53.912;15.214;2023-11-19T00:00:32;1.33;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:02:59;4.20;;;2.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:05:26;10.02;;;2.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:07:54;3.15;;;1.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:10:21;4.47;;;3.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:12:48;5.18;;;1.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:15:16;2.38;;;2.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:17:46;3.40;;;2.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:20:16;2.63;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:22:45;3.10;;;1.42;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:25:18;7.15;;;3.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:27:46;7.32;;;2.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:30:14;5.68;;;2.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:32:41;6.35;;;2.97;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:35:09;4.32;;;1.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:37:42;1.40;;;1.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:40:09;4.20;;;2.92;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:42:37;2.72;;;2.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:45:05;3.20;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:47:37;5.63;;;3.72;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:50:04;3.08;;;2.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:52:33;5.40;;;2.92;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:55:00;5.00;;;2.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:57:27;8.00;;;2.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T00:59:54;4.53;;;3.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:02:21;5.05;;;3.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:04:48;3.42;;;2.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:07:15;4.70;;;2.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:09:43;5.15;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:12:10;3.55;;;2.38;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:14:37;5.65;;;4.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:17:04;2.75;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:19:32;9.02;;;3.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:21:59;13.00;;;4.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:24:26;2.47;;;1.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:26:55;8.52;;;2.88;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:29:24;4.40;;;3.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:31:51;3.05;;;2.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:34:18;5.65;;;2.92;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:36:46;5.60;;;3.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:39:15;8.15;;;3.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:41:42;4.78;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:44:10;4.43;;;2.88;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:46:43;2.35;;;1.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:49:14;7.82;;;3.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:51:44;2.53;;;2.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:54:13;4.50;;;2.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:56:42;3.33;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T01:59:12;7.80;;;3.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:01:41;2.67;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:04:08;4.35;;;1.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:06:39;6.20;;;2.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:09:07;6.10;;;2.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:11:35;2.47;;;1.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:14:02;5.45;;;3.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:16:33;7.97;;;4.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:19:00;3.63;;;2.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:21:28;5.88;;;2.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:23:54;3.20;;;2.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:29:33;4.93;;;3.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:32:01;3.03;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:34:29;5.47;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:36:57;2.75;;;1.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:39:24;4.72;;;2.92;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:41:52;4.85;;;3.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:44:20;4.28;;;2.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:46:47;6.32;;;3.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:49:15;7.30;;;2.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:51:42;2.70;;;2.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:54:09;4.07;;;2.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:56:36;4.85;;;4.18;;
34814;SDS011;21030;53.912;15.214;2023-11-19T02:59:05;2.08;;;1.77;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:01:41;5.47;;;3.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:04:10;5.32;;;2.78;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:06:38;3.53;;;2.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:09:06;12.52;;;3.28;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:14:04;1.48;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:16:31;7.28;;;3.33;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:18:59;3.50;;;1.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:21:28;4.25;;;2.53;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:23:55;6.82;;;2.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:26:22;4.95;;;2.97;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:28:49;1.83;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:31:16;6.07;;;2.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:33:43;3.53;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:36:11;4.07;;;2.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:38:39;1.67;;;1.58;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:41:15;7.13;;;2.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:43:43;4.82;;;1.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:46:20;2.22;;;1.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:48:48;5.20;;;2.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:51:16;6.07;;;3.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:53:46;1.95;;;1.58;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:56:14;10.00;;;2.53;;
34814;SDS011;21030;53.912;15.214;2023-11-19T03:58:41;5.15;;;2.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:01:11;4.53;;;2.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:03:41;5.18;;;2.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:06:11;2.60;;;1.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:08:38;3.38;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:11:05;1.17;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:13:33;1.42;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:16:00;2.72;;;1.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:18:27;3.67;;;2.58;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:20:55;1.90;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:23:22;5.07;;;2.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:25:51;4.03;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:28:18;5.95;;;2.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:30:45;4.47;;;2.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:33:12;5.05;;;2.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:35:39;5.20;;;2.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:38:06;5.65;;;2.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:40:33;4.07;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:43:00;2.13;;;1.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:45:28;2.63;;;1.58;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:47:59;24.15;;;4.85;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:50:26;2.08;;;1.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:52:53;3.75;;;2.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:55:26;1.88;;;0.82;;
34814;SDS011;21030;53.912;15.214;2023-11-19T04:57:53;2.08;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:00:21;2.75;;;2.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:02:49;2.53;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:05:16;4.57;;;2.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:07:44;1.40;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:10:11;2.95;;;2.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:12:38;15.38;;;3.42;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:15:05;7.32;;;2.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:17:33;2.03;;;1.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:20:00;2.08;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:22:27;1.65;;;1.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:24:54;2.40;;;1.85;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:27:22;2.70;;;2.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:29:50;5.88;;;2.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:32:17;3.90;;;1.92;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:34:44;4.63;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:37:14;1.45;;;1.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:39:42;21.73;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:42:09;4.03;;;3.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:44:36;3.67;;;2.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:47:07;1.10;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:49:35;0.45;;;0.43;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:52:02;3.80;;;2.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:54:30;3.30;;;2.53;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:56:58;1.13;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T05:59:25;5.13;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:01:52;4.30;;;2.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:04:19;2.92;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:06:47;1.20;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:09:14;1.95;;;1.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:11:41;2.40;;;1.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:14:08;2.65;;;1.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:16:35;5.00;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:19:03;3.17;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:21:30;3.70;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:23:58;0.52;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:26:25;5.68;;;2.35;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:28:53;2.72;;;1.85;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:31:20;5.13;;;1.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:33:48;1.70;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:36:15;2.90;;;1.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:38:45;5.10;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:41:12;2.10;;;1.33;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:43:39;9.45;;;2.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:46:14;2.45;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:48:43;1.80;;;1.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:51:11;2.05;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:53:39;1.33;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:56:17;5.03;;;2.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T06:58:48;6.65;;;2.58;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:01:15;6.07;;;2.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:03:47;2.35;;;2.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:08:42;2.95;;;1.77;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:11:13;3.17;;;2.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:13:43;4.50;;;1.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:16:13;1.52;;;1.42;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:18:41;1.60;;;1.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:21:10;2.95;;;1.58;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:23:37;4.35;;;2.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:26:05;5.75;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:28:34;4.40;;;2.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:31:01;2.55;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:33:29;1.55;;;1.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:35:56;1.95;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:38:23;2.33;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:40:50;1.85;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:43:20;2.95;;;2.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:45:47;2.45;;;1.52;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:48:15;4.18;;;2.67;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:50:44;2.85;;;1.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:53:11;1.85;;;1.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:55:39;6.28;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-11-19T07:58:08;2.20;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:00:35;1.10;;;0.88;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:03:03;2.63;;;2.38;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:05:31;0.75;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:07:58;1.73;;;1.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:10:26;1.02;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:12:53;3.00;;;1.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:15:20;1.55;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:17:50;6.22;;;2.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:20:17;0.20;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:22:45;5.15;;;2.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:25:12;2.22;;;1.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:27:39;1.52;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:30:06;10.60;;;2.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:32:34;1.40;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:35:02;6.20;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:37:32;3.45;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:40:06;1.45;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:42:37;3.30;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:45:06;1.17;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:47:37;4.47;;;2.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:50:04;2.05;;;1.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:52:32;0.77;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:55:01;2.22;;;1.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:57:28;0.50;;;0.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T08:59:55;2.50;;;1.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:02:22;2.33;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:04:49;2.33;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:07:19;1.17;;;1.07;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:09:47;0.60;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:12:15;0.30;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:14:42;1.48;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:17:09;0.43;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:19:41;0.25;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:22:08;6.07;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:24:35;1.77;;;0.88;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:27:02;2.38;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:29:31;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:31:59;0.63;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:34:28;2.55;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:36:55;3.00;;;2.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:39:22;1.65;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:41:49;1.08;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:44:17;1.38;;;1.02;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:46:45;6.95;;;2.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:49:15;0.88;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:52:01;4.93;;;1.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:54:29;4.43;;;2.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:56:56;0.70;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T09:59:29;1.48;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:01:57;1.75;;;1.02;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:04:26;2.05;;;0.88;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:06:56;1.30;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:09:24;2.42;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:11:51;1.15;;;0.77;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:14:19;2.15;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:16:49;2.45;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:19:19;1.05;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:24:14;1.10;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:26:59;1.35;;;1.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:29:30;1.70;;;0.77;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:31:57;0.30;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:34:44;2.53;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:37:27;1.35;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:39:59;0.52;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:42:26;2.90;;;1.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:44:54;1.05;;;0.88;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:47:22;1.25;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:49:53;2.15;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:52:20;1.25;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:54:49;0.85;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:57:20;0.13;;;0.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T10:59:52;0.45;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:02:23;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:04:53;2.20;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:07:21;1.25;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:10:05;0.40;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:12:35;0.20;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:15:11;0.40;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:17:39;0.60;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:20:09;0.05;;;0.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:31:31;1.75;;;1.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:37:37;0.30;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:40:14;1.80;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:42:42;1.23;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:45:11;0.45;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:50:12;0.22;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:55:33;0.32;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-11-19T11:58:05;0.70;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:00:33;3.40;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:03:04;1.85;;;1.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:05:33;1.42;;;1.33;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:08:14;0.55;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:10:46;1.98;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:13:17;0.73;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:18:26;0.30;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:20:54;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:23:22;2.15;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:25:50;0.43;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:28:17;1.20;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:30:45;2.58;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:33:13;2.17;;;0.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:35:44;0.00;;;0.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:38:20;0.28;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:41:01;0.20;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:43:39;0.75;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:46:19;0.93;;;0.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:48:48;0.55;;;0.50;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:51:16;0.45;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:53:53;3.10;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:56:24;0.13;;;0.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T12:58:51;0.30;;;0.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:01:19;0.57;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:03:47;0.40;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:06:18;0.22;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:08:48;0.80;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:11:31;1.30;;;1.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:14:03;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:16:32;0.22;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:18:59;0.30;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:21:27;0.98;;;0.43;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:23:54;0.52;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:26:22;1.52;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:28:49;0.28;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:31:16;0.60;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:33:50;1.23;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:36:23;0.20;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:38:52;0.20;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:41:26;0.00;;;0.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:43:53;0.47;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:46:21;0.70;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:48:49;0.13;;;0.13;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:51:16;0.55;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:53:43;0.00;;;0.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:56:13;0.47;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-11-19T13:58:40;1.65;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:01:07;0.57;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:03:35;0.68;;;0.38;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:06:02;0.30;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:08:29;0.75;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:10:57;0.75;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:13:24;0.05;;;0.05;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:15:51;0.17;;;0.17;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:18:19;0.15;;;0.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:20:46;1.55;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:23:13;0.95;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:25:40;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:28:07;0.08;;;0.08;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:30:35;2.10;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:33:04;1.67;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:35:31;0.22;;;0.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:38:00;0.90;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:40:31;1.02;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:43:01;0.75;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:45:29;1.42;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:48:07;0.50;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:50:34;2.63;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:53:01;1.10;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:55:28;0.15;;;0.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T14:58:03;2.35;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-11-19T15:00:37;0.32;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-11-19T15:03:07;0.97;;;0.67;;
34814;SDS011;21030;53.912;15.214;2023-11-19T15:05:35;0.00;;;0.00;;
34814;SDS011;21030;53.912;15.214;2023-11-19T15:08:03;0.43;;;0.15;;
34814;SDS011;21030;53.912;15.214;2023-11-19T15:10:30;3.72;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-11-19T15:12:57;0.00;;;0.00;;