sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2023-04-25T00:01:18;8.68;68.38
66522;SHT31;53349;53.538;8.584;2023-04-25T00:03:44;8.63;67.55
66522;SHT31;53349;53.538;8.584;2023-04-25T00:06:10;8.61;67.20
66522;SHT31;53349;53.538;8.584;2023-04-25T00:08:35;8.59;66.56
66522;SHT31;53349;53.538;8.584;2023-04-25T00:11:00;8.56;65.94
66522;SHT31;53349;53.538;8.584;2023-04-25T00:13:26;8.59;67.26
66522;SHT31;53349;53.538;8.584;2023-04-25T00:15:52;8.54;65.51
66522;SHT31;53349;53.538;8.584;2023-04-25T00:18:18;8.52;63.14
66522;SHT31;53349;53.538;8.584;2023-04-25T00:20:44;8.54;63.66
66522;SHT31;53349;53.538;8.584;2023-04-25T00:23:10;8.53;63.49
66522;SHT31;53349;53.538;8.584;2023-04-25T00:25:36;8.50;63.96
66522;SHT31;53349;53.538;8.584;2023-04-25T00:28:01;8.46;64.59
66522;SHT31;53349;53.538;8.584;2023-04-25T00:30:27;8.46;65.70
66522;SHT31;53349;53.538;8.584;2023-04-25T00:32:52;8.42;65.33
66522;SHT31;53349;53.538;8.584;2023-04-25T00:35:17;8.42;65.14
66522;SHT31;53349;53.538;8.584;2023-04-25T00:37:46;8.42;63.81
66522;SHT31;53349;53.538;8.584;2023-04-25T00:40:13;8.34;61.70
66522;SHT31;53349;53.538;8.584;2023-04-25T00:42:39;8.32;61.04
66522;SHT31;53349;53.538;8.584;2023-04-25T00:45:05;8.32;62.71
66522;SHT31;53349;53.538;8.584;2023-04-25T00:47:32;8.32;61.78
66522;SHT31;53349;53.538;8.584;2023-04-25T00:49:59;8.33;61.62
66522;SHT31;53349;53.538;8.584;2023-04-25T00:52:24;8.34;62.94
66522;SHT31;53349;53.538;8.584;2023-04-25T00:54:51;8.36;62.25
66522;SHT31;53349;53.538;8.584;2023-04-25T00:57:16;8.36;63.27
66522;SHT31;53349;53.538;8.584;2023-04-25T00:59:45;8.36;63.04
66522;SHT31;53349;53.538;8.584;2023-04-25T01:02:13;8.33;62.82
66522;SHT31;53349;53.538;8.584;2023-04-25T01:04:39;8.36;63.05
66522;SHT31;53349;53.538;8.584;2023-04-25T01:07:05;8.36;63.12
66522;SHT31;53349;53.538;8.584;2023-04-25T01:09:31;8.34;64.50
66522;SHT31;53349;53.538;8.584;2023-04-25T01:11:57;8.34;64.23
66522;SHT31;53349;53.538;8.584;2023-04-25T01:14:23;8.34;64.80
66522;SHT31;53349;53.538;8.584;2023-04-25T01:16:48;8.36;65.29
66522;SHT31;53349;53.538;8.584;2023-04-25T01:19:16;8.32;63.32
66522;SHT31;53349;53.538;8.584;2023-04-25T01:21:42;8.33;63.31
66522;SHT31;53349;53.538;8.584;2023-04-25T01:24:07;8.34;64.54
66522;SHT31;53349;53.538;8.584;2023-04-25T01:26:33;8.32;64.65
66522;SHT31;53349;53.538;8.584;2023-04-25T01:29:06;8.33;63.99
66522;SHT31;53349;53.538;8.584;2023-04-25T01:31:32;8.32;64.41
66522;SHT31;53349;53.538;8.584;2023-04-25T01:33:58;8.28;64.03
66522;SHT31;53349;53.538;8.584;2023-04-25T01:36:23;8.29;64.01
66522;SHT31;53349;53.538;8.584;2023-04-25T01:38:49;8.28;63.24
66522;SHT31;53349;53.538;8.584;2023-04-25T01:41:15;8.29;62.81
66522;SHT31;53349;53.538;8.584;2023-04-25T01:43:41;8.28;63.00
66522;SHT31;53349;53.538;8.584;2023-04-25T01:46:06;8.28;61.81
66522;SHT31;53349;53.538;8.584;2023-04-25T01:48:32;8.25;60.61
66522;SHT31;53349;53.538;8.584;2023-04-25T01:50:57;8.23;60.04
66522;SHT31;53349;53.538;8.584;2023-04-25T01:53:24;8.19;60.30
66522;SHT31;53349;53.538;8.584;2023-04-25T01:55:51;8.17;59.21
66522;SHT31;53349;53.538;8.584;2023-04-25T01:58:16;8.16;59.74
66522;SHT31;53349;53.538;8.584;2023-04-25T02:00:42;8.16;59.94
66522;SHT31;53349;53.538;8.584;2023-04-25T02:03:08;8.16;61.27
66522;SHT31;53349;53.538;8.584;2023-04-25T02:05:37;8.12;60.36
66522;SHT31;53349;53.538;8.584;2023-04-25T02:08:05;8.06;60.33
66522;SHT31;53349;53.538;8.584;2023-04-25T02:10:31;8.05;61.53
66522;SHT31;53349;53.538;8.584;2023-04-25T02:12:57;8.03;61.88
66522;SHT31;53349;53.538;8.584;2023-04-25T02:15:23;8.02;61.52
66522;SHT31;53349;53.538;8.584;2023-04-25T02:17:48;8.03;61.25
66522;SHT31;53349;53.538;8.584;2023-04-25T02:20:14;8.03;60.54
66522;SHT31;53349;53.538;8.584;2023-04-25T02:22:39;8.03;59.56
66522;SHT31;53349;53.538;8.584;2023-04-25T02:25:05;8.03;58.88
66522;SHT31;53349;53.538;8.584;2023-04-25T02:27:30;7.96;58.79
66522;SHT31;53349;53.538;8.584;2023-04-25T02:29:56;7.98;58.38
66522;SHT31;53349;53.538;8.584;2023-04-25T02:32:21;7.99;58.68
66522;SHT31;53349;53.538;8.584;2023-04-25T02:34:47;7.98;59.39
66522;SHT31;53349;53.538;8.584;2023-04-25T02:37:12;7.98;58.61
66522;SHT31;53349;53.538;8.584;2023-04-25T02:39:38;7.94;59.85
66522;SHT31;53349;53.538;8.584;2023-04-25T02:42:03;7.95;60.62
66522;SHT31;53349;53.538;8.584;2023-04-25T02:44:28;7.96;61.79
66522;SHT31;53349;53.538;8.584;2023-04-25T02:46:54;7.95;64.75
66522;SHT31;53349;53.538;8.584;2023-04-25T02:49:19;7.91;64.57
66522;SHT31;53349;53.538;8.584;2023-04-25T02:51:44;7.85;63.87
66522;SHT31;53349;53.538;8.584;2023-04-25T02:54:10;7.84;63.88
66522;SHT31;53349;53.538;8.584;2023-04-25T02:56:35;7.84;62.98
66522;SHT31;53349;53.538;8.584;2023-04-25T02:59:00;7.78;61.16
66522;SHT31;53349;53.538;8.584;2023-04-25T03:01:26;7.78;59.40
66522;SHT31;53349;53.538;8.584;2023-04-25T03:03:51;7.75;59.72
66522;SHT31;53349;53.538;8.584;2023-04-25T03:06:16;7.78;60.19
66522;SHT31;53349;53.538;8.584;2023-04-25T03:08:42;7.78;60.81
66522;SHT31;53349;53.538;8.584;2023-04-25T03:11:08;7.77;61.65
66522;SHT31;53349;53.538;8.584;2023-04-25T03:13:33;7.72;61.64
66522;SHT31;53349;53.538;8.584;2023-04-25T03:15:59;7.71;61.90
66522;SHT31;53349;53.538;8.584;2023-04-25T03:18:25;7.71;62.95
66522;SHT31;53349;53.538;8.584;2023-04-25T03:20:51;7.70;62.45
66522;SHT31;53349;53.538;8.584;2023-04-25T03:23:16;7.68;61.95
66522;SHT31;53349;53.538;8.584;2023-04-25T03:25:41;7.68;63.33
66522;SHT31;53349;53.538;8.584;2023-04-25T03:28:07;7.63;63.28
66522;SHT31;53349;53.538;8.584;2023-04-25T03:30:34;7.65;63.09
66522;SHT31;53349;53.538;8.584;2023-04-25T03:33:00;7.70;63.41
66522;SHT31;53349;53.538;8.584;2023-04-25T03:35:27;7.71;63.28
66522;SHT31;53349;53.538;8.584;2023-04-25T03:37:58;7.74;62.93
66522;SHT31;53349;53.538;8.584;2023-04-25T03:40:25;7.74;63.26
66522;SHT31;53349;53.538;8.584;2023-04-25T03:42:50;7.77;66.00
66522;SHT31;53349;53.538;8.584;2023-04-25T03:45:17;7.79;65.32
66522;SHT31;53349;53.538;8.584;2023-04-25T03:47:43;7.78;64.29
66522;SHT31;53349;53.538;8.584;2023-04-25T03:50:09;7.77;63.28
66522;SHT31;53349;53.538;8.584;2023-04-25T03:52:35;7.81;64.30
66522;SHT31;53349;53.538;8.584;2023-04-25T03:55:01;7.84;64.57
66522;SHT31;53349;53.538;8.584;2023-04-25T03:57:28;7.78;63.80
66522;SHT31;53349;53.538;8.584;2023-04-25T03:59:55;7.79;65.07
66522;SHT31;53349;53.538;8.584;2023-04-25T04:02:20;7.75;66.25
66522;SHT31;53349;53.538;8.584;2023-04-25T04:04:46;7.74;66.63
66522;SHT31;53349;53.538;8.584;2023-04-25T04:07:11;7.74;66.16
66522;SHT31;53349;53.538;8.584;2023-04-25T04:09:37;7.74;66.20
66522;SHT31;53349;53.538;8.584;2023-04-25T04:12:02;7.71;66.47
66522;SHT31;53349;53.538;8.584;2023-04-25T04:14:28;7.70;65.65
66522;SHT31;53349;53.538;8.584;2023-04-25T04:16:55;7.71;65.17
66522;SHT31;53349;53.538;8.584;2023-04-25T04:19:20;7.71;65.76
66522;SHT31;53349;53.538;8.584;2023-04-25T04:21:46;7.68;65.77
66522;SHT31;53349;53.538;8.584;2023-04-25T04:24:11;7.68;65.62
66522;SHT31;53349;53.538;8.584;2023-04-25T04:26:38;7.70;65.02
66522;SHT31;53349;53.538;8.584;2023-04-25T04:29:03;7.72;64.36
66522;SHT31;53349;53.538;8.584;2023-04-25T04:31:30;7.78;64.29
66522;SHT31;53349;53.538;8.584;2023-04-25T04:33:55;7.78;64.83
66522;SHT31;53349;53.538;8.584;2023-04-25T04:36:22;7.81;64.19
66522;SHT31;53349;53.538;8.584;2023-04-25T04:38:49;7.78;62.46
66522;SHT31;53349;53.538;8.584;2023-04-25T04:41:16;7.78;62.83
66522;SHT31;53349;53.538;8.584;2023-04-25T04:43:41;7.81;63.00
66522;SHT31;53349;53.538;8.584;2023-04-25T04:46:07;7.85;63.38
66522;SHT31;53349;53.538;8.584;2023-04-25T04:48:32;7.86;64.03
66522;SHT31;53349;53.538;8.584;2023-04-25T04:50:58;7.89;64.07
66522;SHT31;53349;53.538;8.584;2023-04-25T04:53:24;7.92;64.50
66522;SHT31;53349;53.538;8.584;2023-04-25T04:55:49;7.92;66.07
66522;SHT31;53349;53.538;8.584;2023-04-25T04:58:14;7.88;66.39
66522;SHT31;53349;53.538;8.584;2023-04-25T05:00:40;7.81;66.99
66522;SHT31;53349;53.538;8.584;2023-04-25T05:03:06;7.71;67.48
66522;SHT31;53349;53.538;8.584;2023-04-25T05:05:32;7.68;67.39
66522;SHT31;53349;53.538;8.584;2023-04-25T05:07:58;7.58;68.53
66522;SHT31;53349;53.538;8.584;2023-04-25T05:10:23;7.57;67.97
66522;SHT31;53349;53.538;8.584;2023-04-25T05:12:50;7.55;68.07
66522;SHT31;53349;53.538;8.584;2023-04-25T05:15:19;7.51;68.01
66522;SHT31;53349;53.538;8.584;2023-04-25T05:17:45;7.51;68.68
66522;SHT31;53349;53.538;8.584;2023-04-25T05:20:10;7.57;67.91
66522;SHT31;53349;53.538;8.584;2023-04-25T05:22:36;7.54;68.16
66522;SHT31;53349;53.538;8.584;2023-04-25T05:25:02;7.58;68.18
66522;SHT31;53349;53.538;8.584;2023-04-25T05:27:27;7.61;67.78
66522;SHT31;53349;53.538;8.584;2023-04-25T05:29:53;7.65;65.94
66522;SHT31;53349;53.538;8.584;2023-04-25T05:32:18;7.72;64.76
66522;SHT31;53349;53.538;8.584;2023-04-25T05:34:44;7.78;65.63
66522;SHT31;53349;53.538;8.584;2023-04-25T05:37:09;7.78;68.68
66522;SHT31;53349;53.538;8.584;2023-04-25T05:39:35;7.67;68.26
66522;SHT31;53349;53.538;8.584;2023-04-25T05:42:00;7.61;68.09
66522;SHT31;53349;53.538;8.584;2023-04-25T05:44:26;7.58;67.20
66522;SHT31;53349;53.538;8.584;2023-04-25T05:46:56;7.55;67.16
66522;SHT31;53349;53.538;8.584;2023-04-25T05:49:25;7.54;65.63
66522;SHT31;53349;53.538;8.584;2023-04-25T05:51:51;7.48;65.34
66522;SHT31;53349;53.538;8.584;2023-04-25T05:54:18;7.44;65.45
66522;SHT31;53349;53.538;8.584;2023-04-25T05:56:44;7.46;65.21
66522;SHT31;53349;53.538;8.584;2023-04-25T05:59:10;7.43;65.80
66522;SHT31;53349;53.538;8.584;2023-04-25T06:01:36;7.41;65.84
66522;SHT31;53349;53.538;8.584;2023-04-25T06:04:04;7.46;66.15
66522;SHT31;53349;53.538;8.584;2023-04-25T06:06:29;7.48;66.39
66522;SHT31;53349;53.538;8.584;2023-04-25T06:08:55;7.53;67.28
66522;SHT31;53349;53.538;8.584;2023-04-25T06:11:20;7.61;68.20
66522;SHT31;53349;53.538;8.584;2023-04-25T06:13:46;7.67;67.64
66522;SHT31;53349;53.538;8.584;2023-04-25T06:16:11;7.71;66.46
66522;SHT31;53349;53.538;8.584;2023-04-25T06:18:37;7.81;66.48
66522;SHT31;53349;53.538;8.584;2023-04-25T06:21:02;7.85;66.56
66522;SHT31;53349;53.538;8.584;2023-04-25T06:23:28;7.91;66.12
66522;SHT31;53349;53.538;8.584;2023-04-25T06:25:54;7.99;65.89
66522;SHT31;53349;53.538;8.584;2023-04-25T06:28:19;8.05;66.02
66522;SHT31;53349;53.538;8.584;2023-04-25T06:30:45;8.13;65.86
66522;SHT31;53349;53.538;8.584;2023-04-25T06:33:12;8.15;66.28
66522;SHT31;53349;53.538;8.584;2023-04-25T06:35:37;8.15;65.78
66522;SHT31;53349;53.538;8.584;2023-04-25T06:38:04;8.13;66.06
66522;SHT31;53349;53.538;8.584;2023-04-25T06:40:29;8.07;65.79
66522;SHT31;53349;53.538;8.584;2023-04-25T06:42:55;7.98;66.10
66522;SHT31;53349;53.538;8.584;2023-04-25T06:45:21;7.94;65.69
66522;SHT31;53349;53.538;8.584;2023-04-25T06:47:48;7.92;65.53
66522;SHT31;53349;53.538;8.584;2023-04-25T06:50:13;8.01;65.43
66522;SHT31;53349;53.538;8.584;2023-04-25T06:52:39;8.07;64.71
66522;SHT31;53349;53.538;8.584;2023-04-25T06:55:04;8.15;64.67
66522;SHT31;53349;53.538;8.584;2023-04-25T06:57:30;8.22;65.17
66522;SHT31;53349;53.538;8.584;2023-04-25T07:00:03;8.19;65.07
66522;SHT31;53349;53.538;8.584;2023-04-25T07:02:30;8.23;64.96
66522;SHT31;53349;53.538;8.584;2023-04-25T07:04:59;8.52;64.76
66522;SHT31;53349;53.538;8.584;2023-04-25T07:07:24;8.67;64.02
66522;SHT31;53349;53.538;8.584;2023-04-25T07:09:50;8.56;65.01
66522;SHT31;53349;53.538;8.584;2023-04-25T07:12:17;8.59;65.87
66522;SHT31;53349;53.538;8.584;2023-04-25T07:14:42;8.56;66.26
66522;SHT31;53349;53.538;8.584;2023-04-25T07:17:08;8.56;65.82
66522;SHT31;53349;53.538;8.584;2023-04-25T07:19:33;8.78;64.84
66522;SHT31;53349;53.538;8.584;2023-04-25T07:22:00;9.35;63.43
66522;SHT31;53349;53.538;8.584;2023-04-25T07:24:25;9.90;61.58
66522;SHT31;53349;53.538;8.584;2023-04-25T07:26:52;10.10;60.28
66522;SHT31;53349;53.538;8.584;2023-04-25T07:29:17;10.08;60.29
66522;SHT31;53349;53.538;8.584;2023-04-25T07:31:44;10.11;59.99
66522;SHT31;53349;53.538;8.584;2023-04-25T07:34:10;10.03;59.87
66522;SHT31;53349;53.538;8.584;2023-04-25T07:36:35;9.96;59.26
66522;SHT31;53349;53.538;8.584;2023-04-25T07:39:01;9.83;59.77
66522;SHT31;53349;53.538;8.584;2023-04-25T07:41:26;9.75;60.52
66522;SHT31;53349;53.538;8.584;2023-04-25T07:43:52;9.76;63.76
66522;SHT31;53349;53.538;8.584;2023-04-25T07:46:17;9.83;63.63
66522;SHT31;53349;53.538;8.584;2023-04-25T07:48:42;9.86;62.78
66522;SHT31;53349;53.538;8.584;2023-04-25T07:51:08;9.91;61.89
66522;SHT31;53349;53.538;8.584;2023-04-25T07:53:35;9.91;63.20
66522;SHT31;53349;53.538;8.584;2023-04-25T07:56:00;10.03;62.95
66522;SHT31;53349;53.538;8.584;2023-04-25T07:58:26;10.00;61.45
66522;SHT31;53349;53.538;8.584;2023-04-25T08:00:52;10.11;62.58
66522;SHT31;53349;53.538;8.584;2023-04-25T08:03:18;10.22;62.63
66522;SHT31;53349;53.538;8.584;2023-04-25T08:05:43;10.51;61.41
66522;SHT31;53349;53.538;8.584;2023-04-25T08:08:08;10.80;61.40
66522;SHT31;53349;53.538;8.584;2023-04-25T08:10:34;11.07;59.71
66522;SHT31;53349;53.538;8.584;2023-04-25T08:12:59;11.24;59.02
66522;SHT31;53349;53.538;8.584;2023-04-25T08:15:26;11.40;58.50
66522;SHT31;53349;53.538;8.584;2023-04-25T08:17:51;11.44;57.41
66522;SHT31;53349;53.538;8.584;2023-04-25T08:20:18;11.48;56.93
66522;SHT31;53349;53.538;8.584;2023-04-25T08:22:44;11.56;56.16
66522;SHT31;53349;53.538;8.584;2023-04-25T08:25:09;11.63;56.03
66522;SHT31;53349;53.538;8.584;2023-04-25T08:27:34;11.61;55.85
66522;SHT31;53349;53.538;8.584;2023-04-25T08:30:02;11.44;57.02
66522;SHT31;53349;53.538;8.584;2023-04-25T08:32:27;11.37;58.67
66522;SHT31;53349;53.538;8.584;2023-04-25T08:34:54;11.22;59.92
66522;SHT31;53349;53.538;8.584;2023-04-25T08:37:19;11.24;59.48
66522;SHT31;53349;53.538;8.584;2023-04-25T08:39:47;11.17;59.03
66522;SHT31;53349;53.538;8.584;2023-04-25T08:42:15;11.06;59.08
66522;SHT31;53349;53.538;8.584;2023-04-25T08:44:42;11.15;57.19
66522;SHT31;53349;53.538;8.584;2023-04-25T08:47:09;11.26;56.90
66522;SHT31;53349;53.538;8.584;2023-04-25T08:49:35;11.40;55.10
66522;SHT31;53349;53.538;8.584;2023-04-25T08:52:06;11.92;51.82
66522;SHT31;53349;53.538;8.584;2023-04-25T08:54:35;12.35;52.30
66522;SHT31;53349;53.538;8.584;2023-04-25T08:57:05;12.74;50.01
66522;SHT31;53349;53.538;8.584;2023-04-25T08:59:32;13.10;50.47
66522;SHT31;53349;53.538;8.584;2023-04-25T09:01:57;13.58;49.27
66522;SHT31;53349;53.538;8.584;2023-04-25T09:04:27;13.76;48.37
66522;SHT31;53349;53.538;8.584;2023-04-25T09:06:53;13.99;47.92
66522;SHT31;53349;53.538;8.584;2023-04-25T09:09:21;14.36;46.96
66522;SHT31;53349;53.538;8.584;2023-04-25T09:11:47;14.49;47.85
66522;SHT31;53349;53.538;8.584;2023-04-25T09:14:15;14.96;46.64
66522;SHT31;53349;53.538;8.584;2023-04-25T09:19:29;15.39;45.05
66522;SHT31;53349;53.538;8.584;2023-04-25T09:21:57;15.50;44.91
66522;SHT31;53349;53.538;8.584;2023-04-25T09:24:43;15.83;43.53
66522;SHT31;53349;53.538;8.584;2023-04-25T09:27:18;15.98;42.55
66522;SHT31;53349;53.538;8.584;2023-04-25T09:29:46;16.24;43.06
66522;SHT31;53349;53.538;8.584;2023-04-25T09:32:22;16.44;43.55
66522;SHT31;53349;53.538;8.584;2023-04-25T09:34:53;16.39;43.87
66522;SHT31;53349;53.538;8.584;2023-04-25T09:37:25;16.19;43.31
66522;SHT31;53349;53.538;8.584;2023-04-25T09:39:58;15.78;44.04
66522;SHT31;53349;53.538;8.584;2023-04-25T09:42:26;15.50;42.99
66522;SHT31;53349;53.538;8.584;2023-04-25T09:44:54;14.99;43.36
66522;SHT31;53349;53.538;8.584;2023-04-25T09:47:20;15.09;42.97
66522;SHT31;53349;53.538;8.584;2023-04-25T09:49:46;15.29;44.67
66522;SHT31;53349;53.538;8.584;2023-04-25T09:52:22;14.85;45.57
66522;SHT31;53349;53.538;8.584;2023-04-25T09:54:49;14.57;45.88
66522;SHT31;53349;53.538;8.584;2023-04-25T09:57:18;14.06;44.18
66522;SHT31;53349;53.538;8.584;2023-04-25T09:59:51;13.96;44.10
66522;SHT31;53349;53.538;8.584;2023-04-25T10:02:24;14.23;45.18
66522;SHT31;53349;53.538;8.584;2023-04-25T10:04:52;14.21;45.82
66522;SHT31;53349;53.538;8.584;2023-04-25T10:07:22;13.91;45.02
66522;SHT31;53349;53.538;8.584;2023-04-25T10:09:48;14.02;43.78
66522;SHT31;53349;53.538;8.584;2023-04-25T10:12:14;14.27;43.82
66522;SHT31;53349;53.538;8.584;2023-04-25T10:14:41;14.65;44.14
66522;SHT31;53349;53.538;8.584;2023-04-25T10:17:10;14.57;44.65
66522;SHT31;53349;53.538;8.584;2023-04-25T10:19:35;14.60;45.37
66522;SHT31;53349;53.538;8.584;2023-04-25T10:22:08;14.63;44.89
66522;SHT31;53349;53.538;8.584;2023-04-25T10:24:35;14.33;43.80
66522;SHT31;53349;53.538;8.584;2023-04-25T10:27:02;14.42;43.54
66522;SHT31;53349;53.538;8.584;2023-04-25T10:29:27;14.28;44.09
66522;SHT31;53349;53.538;8.584;2023-04-25T10:31:54;14.24;45.99
66522;SHT31;53349;53.538;8.584;2023-04-25T10:34:24;14.20;45.32
66522;SHT31;53349;53.538;8.584;2023-04-25T10:36:50;14.18;45.47
66522;SHT31;53349;53.538;8.584;2023-04-25T10:39:26;14.16;48.14
66522;SHT31;53349;53.538;8.584;2023-04-25T10:41:58;14.23;48.16
66522;SHT31;53349;53.538;8.584;2023-04-25T10:44:29;14.12;47.76
66522;SHT31;53349;53.538;8.584;2023-04-25T10:46:57;14.10;47.85
66522;SHT31;53349;53.538;8.584;2023-04-25T10:49:37;14.37;47.57
66522;SHT31;53349;53.538;8.584;2023-04-25T10:52:24;14.61;47.47
66522;SHT31;53349;53.538;8.584;2023-04-25T10:54:55;14.84;46.70
66522;SHT31;53349;53.538;8.584;2023-04-25T10:57:38;14.92;45.88
66522;SHT31;53349;53.538;8.584;2023-04-25T11:00:19;14.79;46.27
66522;SHT31;53349;53.538;8.584;2023-04-25T11:02:48;14.68;46.09
66522;SHT31;53349;53.538;8.584;2023-04-25T11:05:30;14.79;47.40
66522;SHT31;53349;53.538;8.584;2023-04-25T11:07:58;14.75;46.18
66522;SHT31;53349;53.538;8.584;2023-04-25T11:10:31;14.58;45.55
66522;SHT31;53349;53.538;8.584;2023-04-25T11:12:57;14.54;46.21
66522;SHT31;53349;53.538;8.584;2023-04-25T11:15:23;14.24;48.23
66522;SHT31;53349;53.538;8.584;2023-04-25T11:17:51;13.97;49.76
66522;SHT31;53349;53.538;8.584;2023-04-25T11:20:17;13.49;49.71
66522;SHT31;53349;53.538;8.584;2023-04-25T11:22:44;13.65;49.54
66522;SHT31;53349;53.538;8.584;2023-04-25T11:25:11;13.70;47.46
66522;SHT31;53349;53.538;8.584;2023-04-25T11:27:56;13.66;48.24
66522;SHT31;53349;53.538;8.584;2023-04-25T11:30:24;13.70;48.88
66522;SHT31;53349;53.538;8.584;2023-04-25T11:32:50;13.87;47.90
66522;SHT31;53349;53.538;8.584;2023-04-25T11:35:17;13.75;47.32
66522;SHT31;53349;53.538;8.584;2023-04-25T11:37:43;13.69;49.47
66522;SHT31;53349;53.538;8.584;2023-04-25T11:40:11;13.58;50.45
66522;SHT31;53349;53.538;8.584;2023-04-25T11:42:44;13.36;50.95
66522;SHT31;53349;53.538;8.584;2023-04-25T11:45:09;13.34;51.25
66522;SHT31;53349;53.538;8.584;2023-04-25T11:47:35;13.07;51.20
66522;SHT31;53349;53.538;8.584;2023-04-25T11:50:02;12.68;51.07
66522;SHT31;53349;53.538;8.584;2023-04-25T11:52:48;12.45;52.28
66522;SHT31;53349;53.538;8.584;2023-04-25T11:55:15;12.24;51.55
66522;SHT31;53349;53.538;8.584;2023-04-25T11:57:42;12.11;51.51
66522;SHT31;53349;53.538;8.584;2023-04-25T12:00:15;12.08;51.45
66522;SHT31;53349;53.538;8.584;2023-04-25T12:02:51;12.04;51.53
66522;SHT31;53349;53.538;8.584;2023-04-25T12:05:16;11.94;51.50
66522;SHT31;53349;53.538;8.584;2023-04-25T12:07:42;11.79;50.91
66522;SHT31;53349;53.538;8.584;2023-04-25T12:10:13;11.87;54.29
66522;SHT31;53349;53.538;8.584;2023-04-25T12:12:41;12.19;55.32
66522;SHT31;53349;53.538;8.584;2023-04-25T12:15:23;12.35;54.62
66522;SHT31;53349;53.538;8.584;2023-04-25T12:17:51;12.26;54.79
66522;SHT31;53349;53.538;8.584;2023-04-25T12:20:19;12.29;56.07
66522;SHT31;53349;53.538;8.584;2023-04-25T12:22:46;12.32;54.81
66522;SHT31;53349;53.538;8.584;2023-04-25T12:28:18;12.21;53.63
66522;SHT31;53349;53.538;8.584;2023-04-25T12:31:02;12.29;53.17
66522;SHT31;53349;53.538;8.584;2023-04-25T12:33:33;12.45;53.19
66522;SHT31;53349;53.538;8.584;2023-04-25T12:36:15;12.30;54.08
66522;SHT31;53349;53.538;8.584;2023-04-25T12:38:42;12.25;57.89
66522;SHT31;53349;53.538;8.584;2023-04-25T12:41:08;12.18;57.48
66522;SHT31;53349;53.538;8.584;2023-04-25T12:43:41;12.21;57.18
66522;SHT31;53349;53.538;8.584;2023-04-25T12:46:13;12.14;53.66
66522;SHT31;53349;53.538;8.584;2023-04-25T12:48:39;12.14;53.09
66522;SHT31;53349;53.538;8.584;2023-04-25T12:51:05;12.12;53.94
66522;SHT31;53349;53.538;8.584;2023-04-25T12:53:30;12.22;55.51
66522;SHT31;53349;53.538;8.584;2023-04-25T12:55:56;12.24;53.79
66522;SHT31;53349;53.538;8.584;2023-04-25T12:58:21;12.33;52.44
66522;SHT31;53349;53.538;8.584;2023-04-25T13:00:47;12.16;51.69
66522;SHT31;53349;53.538;8.584;2023-04-25T13:03:13;12.14;51.84
66522;SHT31;53349;53.538;8.584;2023-04-25T13:05:39;12.19;53.18
66522;SHT31;53349;53.538;8.584;2023-04-25T13:08:05;12.19;51.69
66522;SHT31;53349;53.538;8.584;2023-04-25T13:10:31;12.18;50.86
66522;SHT31;53349;53.538;8.584;2023-04-25T13:13:19;12.15;51.31
66522;SHT31;53349;53.538;8.584;2023-04-25T13:15:46;12.21;52.53
66522;SHT31;53349;53.538;8.584;2023-04-25T13:18:15;12.21;53.75
66522;SHT31;53349;53.538;8.584;2023-04-25T13:20:40;12.19;53.67
66522;SHT31;53349;53.538;8.584;2023-04-25T13:23:06;12.25;53.71
66522;SHT31;53349;53.538;8.584;2023-04-25T13:25:35;12.19;52.33
66522;SHT31;53349;53.538;8.584;2023-04-25T13:28:01;12.16;51.58
66522;SHT31;53349;53.538;8.584;2023-04-25T13:30:27;12.11;51.45
66522;SHT31;53349;53.538;8.584;2023-04-25T13:32:53;11.99;51.35
66522;SHT31;53349;53.538;8.584;2023-04-25T13:35:19;11.89;50.66
66522;SHT31;53349;53.538;8.584;2023-04-25T13:37:45;11.89;51.99
66522;SHT31;53349;53.538;8.584;2023-04-25T13:40:11;11.91;52.63
66522;SHT31;53349;53.538;8.584;2023-04-25T13:42:38;12.05;53.77
66522;SHT31;53349;53.538;8.584;2023-04-25T13:45:04;12.02;53.21
66522;SHT31;53349;53.538;8.584;2023-04-25T13:47:31;12.01;53.23
66522;SHT31;53349;53.538;8.584;2023-04-25T13:49:58;12.12;53.34
66522;SHT31;53349;53.538;8.584;2023-04-25T13:52:24;12.22;54.70
66522;SHT31;53349;53.538;8.584;2023-04-25T13:54:51;12.29;54.59
66522;SHT31;53349;53.538;8.584;2023-04-25T13:57:18;12.30;53.85
66522;SHT31;53349;53.538;8.584;2023-04-25T13:59:50;12.33;53.53
66522;SHT31;53349;53.538;8.584;2023-04-25T14:02:16;12.26;53.12
66522;SHT31;53349;53.538;8.584;2023-04-25T14:04:41;12.15;53.06
66522;SHT31;53349;53.538;8.584;2023-04-25T14:07:08;12.16;53.25
66522;SHT31;53349;53.538;8.584;2023-04-25T14:09:36;12.21;52.76
66522;SHT31;53349;53.538;8.584;2023-04-25T14:12:02;12.16;52.60
66522;SHT31;53349;53.538;8.584;2023-04-25T14:14:27;12.12;53.49
66522;SHT31;53349;53.538;8.584;2023-04-25T14:16:53;12.01;50.74
66522;SHT31;53349;53.538;8.584;2023-04-25T14:19:19;11.91;51.48
66522;SHT31;53349;53.538;8.584;2023-04-25T14:21:44;11.92;52.61
66522;SHT31;53349;53.538;8.584;2023-04-25T14:24:11;11.77;52.11
66522;SHT31;53349;53.538;8.584;2023-04-25T14:26:43;11.74;53.17
66522;SHT31;53349;53.538;8.584;2023-04-25T14:29:08;11.67;56.72
66522;SHT31;53349;53.538;8.584;2023-04-25T14:31:35;11.54;58.19
66522;SHT31;53349;53.538;8.584;2023-04-25T14:34:04;11.38;56.55
66522;SHT31;53349;53.538;8.584;2023-04-25T14:36:31;11.33;55.73
66522;SHT31;53349;53.538;8.584;2023-04-25T14:38:59;11.24;55.76
66522;SHT31;53349;53.538;8.584;2023-04-25T14:41:27;11.27;55.83
66522;SHT31;53349;53.538;8.584;2023-04-25T14:43:54;11.24;53.38
66522;SHT31;53349;53.538;8.584;2023-04-25T14:46:20;11.20;51.31
66522;SHT31;53349;53.538;8.584;2023-04-25T14:48:47;11.15;50.94
66522;SHT31;53349;53.538;8.584;2023-04-25T14:51:14;11.10;51.10
66522;SHT31;53349;53.538;8.584;2023-04-25T14:53:40;11.13;52.85
66522;SHT31;53349;53.538;8.584;2023-04-25T14:56:12;11.07;52.65
66522;SHT31;53349;53.538;8.584;2023-04-25T14:58:38;11.07;52.34
66522;SHT31;53349;53.538;8.584;2023-04-25T15:01:04;11.15;54.56
66522;SHT31;53349;53.538;8.584;2023-04-25T15:03:30;11.13;55.00
66522;SHT31;53349;53.538;8.584;2023-04-25T15:06:00;11.15;53.64
66522;SHT31;53349;53.538;8.584;2023-04-25T15:08:29;11.15;53.23
66522;SHT31;53349;53.538;8.584;2023-04-25T15:10:56;11.17;53.94
66522;SHT31;53349;53.538;8.584;2023-04-25T15:13:21;11.16;53.46
66522;SHT31;53349;53.538;8.584;2023-04-25T15:15:47;11.00;56.04
66522;SHT31;53349;53.538;8.584;2023-04-25T15:18:14;10.86;58.12
66522;SHT31;53349;53.538;8.584;2023-04-25T15:20:39;10.88;58.63
66522;SHT31;53349;53.538;8.584;2023-04-25T15:23:04;10.80;59.32
66522;SHT31;53349;53.538;8.584;2023-04-25T15:25:30;10.72;58.65
66522;SHT31;53349;53.538;8.584;2023-04-25T15:27:56;10.55;57.56
66522;SHT31;53349;53.538;8.584;2023-04-25T15:30:23;10.51;57.36
66522;SHT31;53349;53.538;8.584;2023-04-25T15:32:48;10.49;58.07
66522;SHT31;53349;53.538;8.584;2023-04-25T15:35:14;10.51;59.58
66522;SHT31;53349;53.538;8.584;2023-04-25T15:37:40;10.46;61.67
66522;SHT31;53349;53.538;8.584;2023-04-25T15:40:16;10.37;62.43
66522;SHT31;53349;53.538;8.584;2023-04-25T15:42:48;10.42;62.31