sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2022-08-25T00:01:21;100472.00;;;23.18;58.04
29121;BME280;16191;49.548;8.658;2022-08-25T00:03:52;100476.22;;;23.11;58.52
29121;BME280;16191;49.548;8.658;2022-08-25T00:06:19;100470.63;;;23.14;58.77
29121;BME280;16191;49.548;8.658;2022-08-25T00:08:47;100471.44;;;23.05;59.44
29121;BME280;16191;49.548;8.658;2022-08-25T00:11:20;100472.97;;;23.07;59.32
29121;BME280;16191;49.548;8.658;2022-08-25T00:13:50;100470.31;;;23.07;59.64
29121;BME280;16191;49.548;8.658;2022-08-25T00:16:17;100471.75;;;23.11;59.29
29121;BME280;16191;49.548;8.658;2022-08-25T00:18:52;100466.56;;;23.10;60.10
29121;BME280;16191;49.548;8.658;2022-08-25T00:21:40;100472.97;;;23.07;60.38
29121;BME280;16191;49.548;8.658;2022-08-25T00:24:27;100475.47;;;22.99;59.94
29121;BME280;16191;49.548;8.658;2022-08-25T00:27:14;100471.56;;;23.03;59.98
29121;BME280;16191;49.548;8.658;2022-08-25T00:30:01;100471.13;;;22.98;60.44
29121;BME280;16191;49.548;8.658;2022-08-25T00:32:47;100468.91;;;22.94;59.75
29121;BME280;16191;49.548;8.658;2022-08-25T00:35:43;100463.09;;;22.79;60.78
29121;BME280;16191;49.548;8.658;2022-08-25T00:38:10;100468.06;;;22.93;60.58
29121;BME280;16191;49.548;8.658;2022-08-25T00:40:39;100462.56;;;22.85;60.95
29121;BME280;16191;49.548;8.658;2022-08-25T00:43:07;100462.91;;;22.71;61.56
29121;BME280;16191;49.548;8.658;2022-08-25T00:45:33;100462.63;;;22.74;62.20
29121;BME280;16191;49.548;8.658;2022-08-25T00:48:01;100470.13;;;22.59;62.83
29121;BME280;16191;49.548;8.658;2022-08-25T00:50:29;100467.78;;;22.66;62.22
29121;BME280;16191;49.548;8.658;2022-08-25T00:52:59;100464.69;;;22.61;63.26
29121;BME280;16191;49.548;8.658;2022-08-25T00:55:34;100461.50;;;22.67;63.13
29121;BME280;16191;49.548;8.658;2022-08-25T00:58:09;100462.47;;;22.66;63.17
29121;BME280;16191;49.548;8.658;2022-08-25T01:00:44;100460.75;;;22.55;64.15
29121;BME280;16191;49.548;8.658;2022-08-25T01:03:11;100467.09;;;22.64;64.68
29121;BME280;16191;49.548;8.658;2022-08-25T01:05:39;100459.69;;;22.67;64.95
29121;BME280;16191;49.548;8.658;2022-08-25T01:08:08;100455.22;;;22.68;64.82
29121;BME280;16191;49.548;8.658;2022-08-25T01:10:37;100466.91;;;22.55;66.57
29121;BME280;16191;49.548;8.658;2022-08-25T01:13:14;100463.97;;;22.58;66.68
29121;BME280;16191;49.548;8.658;2022-08-25T01:15:46;100465.84;;;22.68;66.09
29121;BME280;16191;49.548;8.658;2022-08-25T01:18:14;100460.97;;;22.73;66.42
29121;BME280;16191;49.548;8.658;2022-08-25T01:20:41;100473.00;;;22.77;66.70
29121;BME280;16191;49.548;8.658;2022-08-25T01:23:08;100469.78;;;22.73;66.76
29121;BME280;16191;49.548;8.658;2022-08-25T01:26:11;100466.28;;;22.73;67.34
29121;BME280;16191;49.548;8.658;2022-08-25T01:28:40;100469.41;;;22.78;66.83
29121;BME280;16191;49.548;8.658;2022-08-25T01:31:27;100464.75;;;22.70;67.65
29121;BME280;16191;49.548;8.658;2022-08-25T01:33:56;100466.81;;;22.67;68.15
29121;BME280;16191;49.548;8.658;2022-08-25T01:36:26;100465.13;;;22.66;68.85
29121;BME280;16191;49.548;8.658;2022-08-25T01:38:54;100465.78;;;22.58;68.96
29121;BME280;16191;49.548;8.658;2022-08-25T01:43:55;100469.16;;;22.60;69.13
29121;BME280;16191;49.548;8.658;2022-08-25T01:46:21;100467.88;;;22.54;69.29
29121;BME280;16191;49.548;8.658;2022-08-25T01:48:52;100471.81;;;22.50;70.01
29121;BME280;16191;49.548;8.658;2022-08-25T01:51:20;100471.22;;;22.47;71.03
29121;BME280;16191;49.548;8.658;2022-08-25T01:53:49;100459.88;;;22.45;70.92
29121;BME280;16191;49.548;8.658;2022-08-25T01:56:16;100456.06;;;22.38;71.37
29121;BME280;16191;49.548;8.658;2022-08-25T01:58:46;100457.88;;;22.37;71.71
29121;BME280;16191;49.548;8.658;2022-08-25T02:01:20;100461.75;;;22.33;71.59
29121;BME280;16191;49.548;8.658;2022-08-25T02:03:53;100462.59;;;22.34;72.15
29121;BME280;16191;49.548;8.658;2022-08-25T02:06:28;100461.59;;;22.25;72.35
29121;BME280;16191;49.548;8.658;2022-08-25T02:09:02;100462.72;;;22.32;72.72
29121;BME280;16191;49.548;8.658;2022-08-25T02:11:31;100465.94;;;22.26;73.48
29121;BME280;16191;49.548;8.658;2022-08-25T02:13:58;100459.66;;;22.27;73.63
29121;BME280;16191;49.548;8.658;2022-08-25T02:16:28;100460.03;;;22.22;73.83
29121;BME280;16191;49.548;8.658;2022-08-25T02:18:56;100467.44;;;22.19;74.52
29121;BME280;16191;49.548;8.658;2022-08-25T02:21:25;100458.22;;;22.23;74.12
29121;BME280;16191;49.548;8.658;2022-08-25T02:23:54;100465.50;;;22.21;74.52
29121;BME280;16191;49.548;8.658;2022-08-25T02:26:22;100465.88;;;22.16;74.06
29121;BME280;16191;49.548;8.658;2022-08-25T02:28:50;100466.72;;;22.17;74.85
29121;BME280;16191;49.548;8.658;2022-08-25T02:31:20;100450.16;;;22.04;75.95
29121;BME280;16191;49.548;8.658;2022-08-25T02:33:48;100459.13;;;22.12;75.07
29121;BME280;16191;49.548;8.658;2022-08-25T02:36:15;100459.25;;;22.11;75.56
29121;BME280;16191;49.548;8.658;2022-08-25T02:38:42;100469.50;;;22.15;74.40
29121;BME280;16191;49.548;8.658;2022-08-25T02:41:12;100467.94;;;22.13;75.22
29121;BME280;16191;49.548;8.658;2022-08-25T02:43:40;100462.34;;;22.06;76.00
29121;BME280;16191;49.548;8.658;2022-08-25T02:46:09;100462.72;;;22.02;76.57
29121;BME280;16191;49.548;8.658;2022-08-25T02:48:38;100468.16;;;22.00;76.73
29121;BME280;16191;49.548;8.658;2022-08-25T02:51:06;100459.44;;;21.98;76.94
29121;BME280;16191;49.548;8.658;2022-08-25T02:53:35;100456.91;;;21.97;77.00
29121;BME280;16191;49.548;8.658;2022-08-25T02:56:09;100457.84;;;21.86;77.84
29121;BME280;16191;49.548;8.658;2022-08-25T02:58:38;100456.03;;;21.86;78.03
29121;BME280;16191;49.548;8.658;2022-08-25T03:01:07;100459.50;;;21.87;78.15
29121;BME280;16191;49.548;8.658;2022-08-25T03:03:34;100457.25;;;21.82;78.40
29121;BME280;16191;49.548;8.658;2022-08-25T03:06:10;100449.34;;;21.71;78.98
29121;BME280;16191;49.548;8.658;2022-08-25T03:08:37;100452.59;;;21.75;78.75
29121;BME280;16191;49.548;8.658;2022-08-25T03:11:05;100453.28;;;21.77;78.76
29121;BME280;16191;49.548;8.658;2022-08-25T03:13:33;100444.16;;;21.70;79.36
29121;BME280;16191;49.548;8.658;2022-08-25T03:16:01;100448.03;;;21.66;79.86
29121;BME280;16191;49.548;8.658;2022-08-25T03:18:30;100447.06;;;21.67;78.96
29121;BME280;16191;49.548;8.658;2022-08-25T03:20:57;100449.78;;;21.55;80.46
29121;BME280;16191;49.548;8.658;2022-08-25T03:23:27;100454.00;;;21.58;80.01
29121;BME280;16191;49.548;8.658;2022-08-25T03:25:54;100447.84;;;21.58;79.89
29121;BME280;16191;49.548;8.658;2022-08-25T03:28:40;100450.28;;;21.49;80.13
29121;BME280;16191;49.548;8.658;2022-08-25T03:31:08;100446.78;;;21.49;80.74
29121;BME280;16191;49.548;8.658;2022-08-25T03:33:35;100447.75;;;21.48;80.57
29121;BME280;16191;49.548;8.658;2022-08-25T03:36:02;100452.66;;;21.32;81.82
29121;BME280;16191;49.548;8.658;2022-08-25T03:38:29;100459.53;;;21.34;80.98
29121;BME280;16191;49.548;8.658;2022-08-25T03:40:55;100462.91;;;21.36;81.70
29121;BME280;16191;49.548;8.658;2022-08-25T03:43:23;100459.16;;;21.39;81.67
29121;BME280;16191;49.548;8.658;2022-08-25T03:45:50;100466.16;;;21.29;82.60
29121;BME280;16191;49.548;8.658;2022-08-25T03:48:16;100465.81;;;21.22;83.40
29121;BME280;16191;49.548;8.658;2022-08-25T03:50:45;100458.44;;;21.26;83.21
29121;BME280;16191;49.548;8.658;2022-08-25T03:53:18;100456.28;;;21.31;82.86
29121;BME280;16191;49.548;8.658;2022-08-25T03:55:46;100448.56;;;21.28;83.19
29121;BME280;16191;49.548;8.658;2022-08-25T03:58:13;100443.03;;;21.08;82.96
29121;BME280;16191;49.548;8.658;2022-08-25T04:00:40;100438.81;;;21.17;83.58
29121;BME280;16191;49.548;8.658;2022-08-25T04:03:07;100435.31;;;21.05;84.42
29121;BME280;16191;49.548;8.658;2022-08-25T04:05:34;100432.19;;;21.11;83.81
29121;BME280;16191;49.548;8.658;2022-08-25T04:08:01;100433.88;;;21.01;84.84
29121;BME280;16191;49.548;8.658;2022-08-25T04:10:28;100437.13;;;21.05;83.94
29121;BME280;16191;49.548;8.658;2022-08-25T04:12:55;100440.03;;;21.02;84.42
29121;BME280;16191;49.548;8.658;2022-08-25T04:15:22;100438.75;;;20.96;85.04
29121;BME280;16191;49.548;8.658;2022-08-25T04:17:56;100441.41;;;20.85;85.86
29121;BME280;16191;49.548;8.658;2022-08-25T04:20:24;100442.13;;;20.87;85.98
29121;BME280;16191;49.548;8.658;2022-08-25T04:22:51;100441.69;;;20.71;87.86
29121;BME280;16191;49.548;8.658;2022-08-25T04:25:18;100446.09;;;20.81;86.44
29121;BME280;16191;49.548;8.658;2022-08-25T04:27:44;100444.19;;;20.83;86.32
29121;BME280;16191;49.548;8.658;2022-08-25T04:30:11;100440.94;;;20.80;86.61
29121;BME280;16191;49.548;8.658;2022-08-25T04:32:38;100443.72;;;20.78;86.99
29121;BME280;16191;49.548;8.658;2022-08-25T04:35:05;100442.66;;;20.70;86.70
29121;BME280;16191;49.548;8.658;2022-08-25T04:37:33;100454.22;;;20.69;87.63
29121;BME280;16191;49.548;8.658;2022-08-25T04:40:00;100460.22;;;20.60;89.12
29121;BME280;16191;49.548;8.658;2022-08-25T04:42:30;100458.44;;;20.60;89.41
29121;BME280;16191;49.548;8.658;2022-08-25T04:44:57;100465.94;;;20.55;90.47
29121;BME280;16191;49.548;8.658;2022-08-25T04:47:27;100467.72;;;20.66;89.56
29121;BME280;16191;49.548;8.658;2022-08-25T04:49:54;100470.13;;;20.69;89.09
29121;BME280;16191;49.548;8.658;2022-08-25T04:52:21;100476.88;;;20.62;90.47
29121;BME280;16191;49.548;8.658;2022-08-25T04:54:48;100464.72;;;20.48;91.10
29121;BME280;16191;49.548;8.658;2022-08-25T04:57:14;100464.22;;;20.54;90.19
29121;BME280;16191;49.548;8.658;2022-08-25T04:59:41;100454.00;;;20.49;90.36
29121;BME280;16191;49.548;8.658;2022-08-25T05:02:08;100453.38;;;20.46;91.13
29121;BME280;16191;49.548;8.658;2022-08-25T05:04:35;100452.03;;;20.40;91.46
29121;BME280;16191;49.548;8.658;2022-08-25T05:07:03;100449.03;;;20.45;91.36
29121;BME280;16191;49.548;8.658;2022-08-25T05:09:33;100448.66;;;20.61;90.22
29121;BME280;16191;49.548;8.658;2022-08-25T05:12:01;100460.31;;;20.36;92.66
29121;BME280;16191;49.548;8.658;2022-08-25T05:14:28;100454.69;;;20.40;92.39
29121;BME280;16191;49.548;8.658;2022-08-25T05:16:55;100457.09;;;20.43;92.52
29121;BME280;16191;49.548;8.658;2022-08-25T05:19:23;100452.41;;;20.47;92.16
29121;BME280;16191;49.548;8.658;2022-08-25T05:21:51;100452.53;;;20.57;91.78
29121;BME280;16191;49.548;8.658;2022-08-25T05:24:18;100442.16;;;20.65;91.34
29121;BME280;16191;49.548;8.658;2022-08-25T05:26:45;100449.50;;;20.61;91.56
29121;BME280;16191;49.548;8.658;2022-08-25T05:29:12;100436.63;;;20.68;91.50
29121;BME280;16191;49.548;8.658;2022-08-25T05:31:39;100444.22;;;20.61;91.74
29121;BME280;16191;49.548;8.658;2022-08-25T05:34:12;100432.50;;;20.64;91.51
29121;BME280;16191;49.548;8.658;2022-08-25T05:36:39;100439.84;;;20.82;90.09
29121;BME280;16191;49.548;8.658;2022-08-25T05:39:09;100432.13;;;20.91;89.58
29121;BME280;16191;49.548;8.658;2022-08-25T05:41:36;100430.78;;;20.85;90.11
29121;BME280;16191;49.548;8.658;2022-08-25T05:44:04;100432.13;;;20.91;89.66
29121;BME280;16191;49.548;8.658;2022-08-25T05:46:31;100429.28;;;21.03;88.90
29121;BME280;16191;49.548;8.658;2022-08-25T05:48:57;100429.41;;;21.02;89.00
29121;BME280;16191;49.548;8.658;2022-08-25T05:51:24;100431.00;;;21.04;89.39
29121;BME280;16191;49.548;8.658;2022-08-25T05:53:52;100431.50;;;20.98;90.04
29121;BME280;16191;49.548;8.658;2022-08-25T05:56:19;100422.53;;;21.10;89.71
29121;BME280;16191;49.548;8.658;2022-08-25T05:58:46;100421.69;;;21.10;89.26
29121;BME280;16191;49.548;8.658;2022-08-25T06:01:19;100429.50;;;21.23;88.48
29121;BME280;16191;49.548;8.658;2022-08-25T06:04:04;100431.19;;;21.24;87.94
29121;BME280;16191;49.548;8.658;2022-08-25T06:06:32;100429.97;;;21.28;88.44
29121;BME280;16191;49.548;8.658;2022-08-25T06:09:00;100431.75;;;21.38;87.82
29121;BME280;16191;49.548;8.658;2022-08-25T06:11:28;100431.75;;;21.38;87.90
29121;BME280;16191;49.548;8.658;2022-08-25T06:13:55;100431.69;;;21.49;87.42
29121;BME280;16191;49.548;8.658;2022-08-25T06:16:21;100428.91;;;21.51;87.14
29121;BME280;16191;49.548;8.658;2022-08-25T06:18:48;100429.38;;;21.56;86.98
29121;BME280;16191;49.548;8.658;2022-08-25T06:21:16;100432.81;;;21.68;86.24
29121;BME280;16191;49.548;8.658;2022-08-25T06:23:44;100434.25;;;21.72;85.57
29121;BME280;16191;49.548;8.658;2022-08-25T06:26:11;100432.25;;;21.85;85.81
29121;BME280;16191;49.548;8.658;2022-08-25T06:28:50;100432.25;;;21.85;85.96
29121;BME280;16191;49.548;8.658;2022-08-25T06:31:19;100436.50;;;21.97;84.94
29121;BME280;16191;49.548;8.658;2022-08-25T06:33:48;100432.75;;;22.00;84.39
29121;BME280;16191;49.548;8.658;2022-08-25T06:36:15;100439.16;;;22.18;84.01
29121;BME280;16191;49.548;8.658;2022-08-25T06:38:41;100427.75;;;22.27;83.57
29121;BME280;16191;49.548;8.658;2022-08-25T06:41:09;100419.34;;;22.32;83.79
29121;BME280;16191;49.548;8.658;2022-08-25T06:43:41;100427.38;;;22.41;82.99
29121;BME280;16191;49.548;8.658;2022-08-25T06:46:18;100428.41;;;22.50;82.19
29121;BME280;16191;49.548;8.658;2022-08-25T06:48:46;100418.38;;;22.63;81.97
29121;BME280;16191;49.548;8.658;2022-08-25T06:51:15;100412.50;;;22.69;80.89
29121;BME280;16191;49.548;8.658;2022-08-25T06:53:44;100424.91;;;22.89;81.16
29121;BME280;16191;49.548;8.658;2022-08-25T06:56:12;100417.91;;;22.98;80.38
29121;BME280;16191;49.548;8.658;2022-08-25T06:58:38;100418.91;;;23.07;79.82
29121;BME280;16191;49.548;8.658;2022-08-25T07:01:17;100417.25;;;23.25;78.92
29121;BME280;16191;49.548;8.658;2022-08-25T07:03:54;100409.00;;;23.38;77.83
29121;BME280;16191;49.548;8.658;2022-08-25T07:06:23;100408.53;;;23.42;77.50
29121;BME280;16191;49.548;8.658;2022-08-25T07:08:51;100412.38;;;23.59;76.11
29121;BME280;16191;49.548;8.658;2022-08-25T07:11:18;100401.13;;;23.65;75.78
29121;BME280;16191;49.548;8.658;2022-08-25T07:13:47;100402.25;;;23.72;75.04
29121;BME280;16191;49.548;8.658;2022-08-25T07:16:14;100412.84;;;23.91;74.34
29121;BME280;16191;49.548;8.658;2022-08-25T07:18:43;100407.19;;;24.04;73.12
29121;BME280;16191;49.548;8.658;2022-08-25T07:21:11;100404.66;;;24.12;73.18
29121;BME280;16191;49.548;8.658;2022-08-25T07:23:40;100402.38;;;24.27;72.38
29121;BME280;16191;49.548;8.658;2022-08-25T07:26:08;100401.91;;;24.41;72.34
29121;BME280;16191;49.548;8.658;2022-08-25T07:28:52;100398.59;;;24.57;71.48
29121;BME280;16191;49.548;8.658;2022-08-25T07:31:20;100388.19;;;24.64;70.96
29121;BME280;16191;49.548;8.658;2022-08-25T07:33:52;100390.56;;;24.84;69.53
29121;BME280;16191;49.548;8.658;2022-08-25T07:36:38;100391.75;;;25.00;69.59
29121;BME280;16191;49.548;8.658;2022-08-25T07:39:05;100391.75;;;25.00;68.15
29121;BME280;16191;49.548;8.658;2022-08-25T07:41:36;100391.31;;;25.04;67.78
29121;BME280;16191;49.548;8.658;2022-08-25T07:44:04;100385.19;;;25.12;66.94
29121;BME280;16191;49.548;8.658;2022-08-25T07:46:31;100389.00;;;25.45;67.09
29121;BME280;16191;49.548;8.658;2022-08-25T07:48:59;100397.09;;;25.53;65.10
29121;BME280;16191;49.548;8.658;2022-08-25T07:51:26;100393.19;;;25.65;65.19
29121;BME280;16191;49.548;8.658;2022-08-25T07:53:57;100397.97;;;25.79;64.66
29121;BME280;16191;49.548;8.658;2022-08-25T07:56:26;100397.50;;;25.84;63.17
29121;BME280;16191;49.548;8.658;2022-08-25T07:58:53;100389.69;;;25.90;62.99
29121;BME280;16191;49.548;8.658;2022-08-25T08:01:22;100392.25;;;26.00;63.08
29121;BME280;16191;49.548;8.658;2022-08-25T08:03:50;100386.50;;;26.21;62.57
29121;BME280;16191;49.548;8.658;2022-08-25T08:06:20;100390.31;;;26.44;62.33
29121;BME280;16191;49.548;8.658;2022-08-25T08:08:50;100381.53;;;26.60;60.91
29121;BME280;16191;49.548;8.658;2022-08-25T08:11:26;100385.88;;;26.69;59.92
29121;BME280;16191;49.548;8.658;2022-08-25T08:13:54;100394.16;;;26.84;58.67
29121;BME280;16191;49.548;8.658;2022-08-25T08:16:24;100393.88;;;27.03;58.66
29121;BME280;16191;49.548;8.658;2022-08-25T08:18:51;100387.03;;;27.25;57.46
29121;BME280;16191;49.548;8.658;2022-08-25T08:21:23;100394.41;;;27.23;56.88
29121;BME280;16191;49.548;8.658;2022-08-25T08:23:54;100392.56;;;27.40;56.06
29121;BME280;16191;49.548;8.658;2022-08-25T08:26:25;100388.03;;;27.56;55.08
29121;BME280;16191;49.548;8.658;2022-08-25T08:29:13;100392.94;;;27.69;54.23
29121;BME280;16191;49.548;8.658;2022-08-25T08:31:40;100389.19;;;27.78;51.87
29121;BME280;16191;49.548;8.658;2022-08-25T08:34:14;100392.41;;;27.66;50.43
29121;BME280;16191;49.548;8.658;2022-08-25T08:36:41;100387.69;;;27.84;49.22
29121;BME280;16191;49.548;8.658;2022-08-25T08:39:10;100396.25;;;27.79;49.85
29121;BME280;16191;49.548;8.658;2022-08-25T08:49:51;100378.59;;;28.56;46.72
29121;BME280;16191;49.548;8.658;2022-08-25T08:52:26;100366.09;;;28.72;45.64
29121;BME280;16191;49.548;8.658;2022-08-25T08:54:58;100375.75;;;28.89;45.11
29121;BME280;16191;49.548;8.658;2022-08-25T08:57:34;100365.38;;;28.78;45.15
29121;BME280;16191;49.548;8.658;2022-08-25T09:00:06;100363.38;;;29.03;45.48
29121;BME280;16191;49.548;8.658;2022-08-25T09:02:41;100361.97;;;29.15;43.97
29121;BME280;16191;49.548;8.658;2022-08-25T09:05:20;100366.69;;;29.13;44.07
29121;BME280;16191;49.548;8.658;2022-08-25T09:07:58;100366.84;;;29.34;43.78
29121;BME280;16191;49.548;8.658;2022-08-25T09:10:37;100367.22;;;29.08;43.89
29121;BME280;16191;49.548;8.658;2022-08-25T09:13:28;100354.72;;;29.38;43.45
29121;BME280;16191;49.548;8.658;2022-08-25T09:19:16;100360.94;;;29.39;42.74
29121;BME280;16191;49.548;8.658;2022-08-25T09:22:08;100360.69;;;29.48;42.88
29121;BME280;16191;49.548;8.658;2022-08-25T09:27:56;100360.16;;;29.07;42.69
29121;BME280;16191;49.548;8.658;2022-08-25T09:30:26;100351.88;;;29.17;42.66
29121;BME280;16191;49.548;8.658;2022-08-25T09:32:58;100348.09;;;29.03;43.14
29121;BME280;16191;49.548;8.658;2022-08-25T09:35:33;100341.72;;;29.04;43.03
29121;BME280;16191;49.548;8.658;2022-08-25T09:38:10;100344.44;;;28.73;43.69
29121;BME280;16191;49.548;8.658;2022-08-25T09:40:42;100346.63;;;29.01;43.16
29121;BME280;16191;49.548;8.658;2022-08-25T09:45:49;100339.97;;;29.72;41.80
29121;BME280;16191;49.548;8.658;2022-08-25T09:48:25;100335.88;;;29.61;41.27
29121;BME280;16191;49.548;8.658;2022-08-25T09:51:17;100322.41;;;29.23;42.08
29121;BME280;16191;49.548;8.658;2022-08-25T09:53:52;100323.16;;;29.70;41.09
29121;BME280;16191;49.548;8.658;2022-08-25T09:56:22;100313.13;;;30.52;39.07
29121;BME280;16191;49.548;8.658;2022-08-25T09:58:51;100307.81;;;30.08;39.67
29121;BME280;16191;49.548;8.658;2022-08-25T10:01:20;100306.22;;;29.98;40.19
29121;BME280;16191;49.548;8.658;2022-08-25T10:03:56;100304.38;;;30.86;39.43
29121;BME280;16191;49.548;8.658;2022-08-25T10:06:26;100295.72;;;30.54;38.80
29121;BME280;16191;49.548;8.658;2022-08-25T10:08:58;100300.47;;;30.16;39.46
29121;BME280;16191;49.548;8.658;2022-08-25T10:11:44;100293.91;;;31.19;37.97
29121;BME280;16191;49.548;8.658;2022-08-25T10:14:26;100297.81;;;31.38;37.49
29121;BME280;16191;49.548;8.658;2022-08-25T10:17:28;100288.78;;;31.80;36.60
29121;BME280;16191;49.548;8.658;2022-08-25T10:20:17;100284.94;;;31.67;36.75
29121;BME280;16191;49.548;8.658;2022-08-25T10:22:47;100284.75;;;31.69;36.60
29121;BME280;16191;49.548;8.658;2022-08-25T10:25:27;100284.09;;;32.01;36.33
29121;BME280;16191;49.548;8.658;2022-08-25T10:28:24;100271.59;;;32.35;36.19
29121;BME280;16191;49.548;8.658;2022-08-25T10:31:32;100267.53;;;32.92;34.79
29121;BME280;16191;49.548;8.658;2022-08-25T10:36:46;100267.34;;;32.80;34.26
29121;BME280;16191;49.548;8.658;2022-08-25T10:39:33;100263.59;;;32.94;34.67
29121;BME280;16191;49.548;8.658;2022-08-25T10:48:10;100249.81;;;33.68;33.56
29121;BME280;16191;49.548;8.658;2022-08-25T10:50:46;100257.69;;;33.90;33.05
29121;BME280;16191;49.548;8.658;2022-08-25T10:56:17;100244.75;;;33.92;32.90
29121;BME280;16191;49.548;8.658;2022-08-25T11:04:24;100233.63;;;33.55;33.72
29121;BME280;16191;49.548;8.658;2022-08-25T11:09:31;100233.88;;;33.27;34.00
29121;BME280;16191;49.548;8.658;2022-08-25T11:12:07;100226.91;;;33.78;33.70
29121;BME280;16191;49.548;8.658;2022-08-25T11:14:40;100224.69;;;34.76;31.46
29121;BME280;16191;49.548;8.658;2022-08-25T11:17:13;100226.78;;;34.73;31.42
29121;BME280;16191;49.548;8.658;2022-08-25T11:19:56;100218.34;;;35.13;30.79
29121;BME280;16191;49.548;8.658;2022-08-25T11:22:42;100214.78;;;34.25;32.83
29121;BME280;16191;49.548;8.658;2022-08-25T11:25:17;100217.34;;;33.62;32.98
29121;BME280;16191;49.548;8.658;2022-08-25T11:28:00;100213.28;;;33.26;34.06
29121;BME280;16191;49.548;8.658;2022-08-25T11:30:29;100221.50;;;32.32;34.98
29121;BME280;16191;49.548;8.658;2022-08-25T11:33:03;100217.81;;;32.47;34.64
29121;BME280;16191;49.548;8.658;2022-08-25T11:35:35;100215.50;;;32.37;34.94
29121;BME280;16191;49.548;8.658;2022-08-25T11:44:09;100210.34;;;33.21;32.67
29121;BME280;16191;49.548;8.658;2022-08-25T11:47:02;100215.78;;;32.75;33.92
29121;BME280;16191;49.548;8.658;2022-08-25T11:57:38;100214.56;;;32.91;32.63
29121;BME280;16191;49.548;8.658;2022-08-25T12:00:38;100204.75;;;33.03;32.85
29121;BME280;16191;49.548;8.658;2022-08-25T12:28:08;100176.34;;;35.77;28.84
29121;BME280;16191;49.548;8.658;2022-08-25T12:30:45;100179.13;;;35.52;28.96
29121;BME280;16191;49.548;8.658;2022-08-25T12:33:22;100166.38;;;35.71;28.81
29121;BME280;16191;49.548;8.658;2022-08-25T12:36:01;100184.19;;;35.67;28.31
29121;BME280;16191;49.548;8.658;2022-08-25T12:41:08;100178.63;;;35.00;29.05
29121;BME280;16191;49.548;8.658;2022-08-25T12:43:40;100175.16;;;34.37;29.51
29121;BME280;16191;49.548;8.658;2022-08-25T12:52:05;100161.44;;;34.25;29.60
29121;BME280;16191;49.548;8.658;2022-08-25T13:00:16;100161.34;;;34.45;30.11
29121;BME280;16191;49.548;8.658;2022-08-25T13:08:20;100155.88;;;33.82;32.05
29121;BME280;16191;49.548;8.658;2022-08-25T13:11:23;100150.00;;;34.23;32.32
29121;BME280;16191;49.548;8.658;2022-08-25T13:13:59;100149.72;;;34.00;31.64
29121;BME280;16191;49.548;8.658;2022-08-25T13:16:28;100145.28;;;34.19;31.35
29121;BME280;16191;49.548;8.658;2022-08-25T13:18:57;100142.91;;;35.28;29.83
29121;BME280;16191;49.548;8.658;2022-08-25T13:21:39;100138.78;;;35.19;29.87
29121;BME280;16191;49.548;8.658;2022-08-25T13:24:28;100142.06;;;34.60;30.47
29121;BME280;16191;49.548;8.658;2022-08-25T13:26:58;100137.41;;;34.11;30.67
29121;BME280;16191;49.548;8.658;2022-08-25T13:29:53;100138.66;;;34.08;30.20
29121;BME280;16191;49.548;8.658;2022-08-25T13:32:27;100131.88;;;33.99;30.79
29121;BME280;16191;49.548;8.658;2022-08-25T13:35:14;100131.03;;;33.98;31.51
29121;BME280;16191;49.548;8.658;2022-08-25T13:37:45;100124.88;;;33.78;30.65
29121;BME280;16191;49.548;8.658;2022-08-25T13:40:20;100128.41;;;33.79;31.14
29121;BME280;16191;49.548;8.658;2022-08-25T13:43:03;100120.31;;;33.72;30.22
29121;BME280;16191;49.548;8.658;2022-08-25T13:45:34;100118.81;;;34.21;29.96
29121;BME280;16191;49.548;8.658;2022-08-25T13:48:12;100108.81;;;35.51;28.24
29121;BME280;16191;49.548;8.658;2022-08-25T13:50:48;100106.06;;;36.64;26.98
29121;BME280;16191;49.548;8.658;2022-08-25T13:53:22;100104.59;;;36.80;26.11
29121;BME280;16191;49.548;8.658;2022-08-25T13:55:53;100106.34;;;35.79;27.49
29121;BME280;16191;49.548;8.658;2022-08-25T13:58:30;100106.53;;;35.11;28.32
29121;BME280;16191;49.548;8.658;2022-08-25T14:01:13;100102.19;;;36.83;26.16
29121;BME280;16191;49.548;8.658;2022-08-25T14:04:26;100099.19;;;36.26;26.68
29121;BME280;16191;49.548;8.658;2022-08-25T14:09:56;100085.13;;;35.58;27.25
29121;BME280;16191;49.548;8.658;2022-08-25T14:12:42;100086.03;;;35.52;27.39
29121;BME280;16191;49.548;8.658;2022-08-25T14:17:45;100083.38;;;36.70;25.70
29121;BME280;16191;49.548;8.658;2022-08-25T14:20:21;100081.06;;;37.77;24.68
29121;BME280;16191;49.548;8.658;2022-08-25T14:22:55;100078.91;;;38.41;23.67
29121;BME280;16191;49.548;8.658;2022-08-25T14:25:24;100085.72;;;38.77;23.68
29121;BME280;16191;49.548;8.658;2022-08-25T14:27:57;100073.22;;;39.20;23.36
29121;BME280;16191;49.548;8.658;2022-08-25T14:30:35;100070.66;;;39.79;22.99
29121;BME280;16191;49.548;8.658;2022-08-25T14:33:05;100067.84;;;39.73;22.33
29121;BME280;16191;49.548;8.658;2022-08-25T14:35:32;100073.38;;;39.08;23.17
29121;BME280;16191;49.548;8.658;2022-08-25T14:38:09;100060.03;;;39.55;22.34
29121;BME280;16191;49.548;8.658;2022-08-25T14:40:36;100065.09;;;39.95;21.78
29121;BME280;16191;49.548;8.658;2022-08-25T14:43:06;100066.22;;;39.72;21.88
29121;BME280;16191;49.548;8.658;2022-08-25T14:45:38;100067.00;;;39.95;21.87
29121;BME280;16191;49.548;8.658;2022-08-25T14:48:08;100063.13;;;40.60;21.47
29121;BME280;16191;49.548;8.658;2022-08-25T14:50:37;100052.50;;;39.67;22.03
29121;BME280;16191;49.548;8.658;2022-08-25T14:53:09;100048.16;;;39.23;22.77
29121;BME280;16191;49.548;8.658;2022-08-25T14:55:35;100057.59;;;38.21;23.56
29121;BME280;16191;49.548;8.658;2022-08-25T14:58:03;100057.13;;;37.79;24.19
29121;BME280;16191;49.548;8.658;2022-08-25T15:00:34;100042.09;;;37.20;25.07