sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62072;BME280;48031;48.542;13.232;2023-02-02T00:00:21;97351.72;;;6.94;62.80
62072;BME280;48031;48.542;13.232;2023-02-02T00:04:28;97369.97;;;7.10;62.26
62072;BME280;48031;48.542;13.232;2023-02-02T00:08:30;97383.31;;;6.76;61.91
62072;BME280;48031;48.542;13.232;2023-02-02T00:12:32;97373.53;;;6.93;60.82
62072;BME280;48031;48.542;13.232;2023-02-02T00:16:45;97358.84;;;7.30;60.50
62072;BME280;48031;48.542;13.232;2023-02-02T00:20:47;97358.25;;;7.17;60.16
62072;BME280;48031;48.542;13.232;2023-02-02T00:24:52;97354.00;;;7.09;59.98
62072;BME280;48031;48.542;13.232;2023-02-02T00:28:53;97341.69;;;7.13;59.82
62072;BME280;48031;48.542;13.232;2023-02-02T00:32:55;97356.63;;;7.27;59.49
62072;BME280;48031;48.542;13.232;2023-02-02T00:36:58;97375.47;;;7.16;59.29
62072;BME280;48031;48.542;13.232;2023-02-02T00:40:59;97363.53;;;7.23;59.28
62072;BME280;48031;48.542;13.232;2023-02-02T00:45:03;97354.28;;;7.42;59.50
62072;BME280;48031;48.542;13.232;2023-02-02T00:49:16;97340.63;;;7.14;59.43
62072;BME280;48031;48.542;13.232;2023-02-02T00:53:18;97329.97;;;7.31;59.38
62072;BME280;48031;48.542;13.232;2023-02-02T00:57:21;97338.56;;;7.51;58.69
62072;BME280;48031;48.542;13.232;2023-02-02T01:01:23;97348.28;;;7.29;59.05
62072;BME280;48031;48.542;13.232;2023-02-02T01:05:25;97351.63;;;7.01;59.36
62072;BME280;48031;48.542;13.232;2023-02-02T01:09:27;97345.78;;;7.16;59.24
62072;BME280;48031;48.542;13.232;2023-02-02T01:13:29;97310.25;;;7.30;59.18
62072;BME280;48031;48.542;13.232;2023-02-02T01:17:31;97310.97;;;7.61;58.09
62072;BME280;48031;48.542;13.232;2023-02-02T01:21:33;97342.66;;;7.42;58.45
62072;BME280;48031;48.542;13.232;2023-02-02T01:25:35;97329.41;;;7.40;58.47
62072;BME280;48031;48.542;13.232;2023-02-02T01:29:39;97320.00;;;7.55;59.27
62072;BME280;48031;48.542;13.232;2023-02-02T01:33:42;97336.94;;;7.50;59.08
62072;BME280;48031;48.542;13.232;2023-02-02T01:37:44;97341.03;;;7.29;60.25
62072;BME280;48031;48.542;13.232;2023-02-02T01:41:47;97352.06;;;7.39;60.44
62072;BME280;48031;48.542;13.232;2023-02-02T01:45:50;97332.06;;;7.05;63.58
62072;BME280;48031;48.542;13.232;2023-02-02T01:49:54;97335.13;;;7.21;64.37
62072;BME280;48031;48.542;13.232;2023-02-02T01:53:57;97383.03;;;6.65;65.84
62072;BME280;48031;48.542;13.232;2023-02-02T01:58:16;97340.75;;;7.19;64.39
62072;BME280;48031;48.542;13.232;2023-02-02T02:02:18;97341.91;;;6.70;64.16
62072;BME280;48031;48.542;13.232;2023-02-02T02:06:21;97371.78;;;6.98;63.25
62072;BME280;48031;48.542;13.232;2023-02-02T02:10:26;97392.41;;;6.93;64.71
62072;BME280;48031;48.542;13.232;2023-02-02T02:14:29;97412.22;;;6.39;68.33
62072;BME280;48031;48.542;13.232;2023-02-02T02:23:07;97437.16;;;6.34;70.10
62072;BME280;48031;48.542;13.232;2023-02-02T02:36:16;97471.88;;;4.16;80.00
62072;BME280;48031;48.542;13.232;2023-02-02T02:40:28;97467.28;;;4.87;75.49
62072;BME280;48031;48.542;13.232;2023-02-02T02:44:34;97465.78;;;4.40;75.54
62072;BME280;48031;48.542;13.232;2023-02-02T02:48:37;97466.97;;;4.57;74.83
62072;BME280;48031;48.542;13.232;2023-02-02T02:52:39;97459.66;;;4.27;75.37
62072;BME280;48031;48.542;13.232;2023-02-02T02:57:03;97458.91;;;4.64;75.23
62072;BME280;48031;48.542;13.232;2023-02-02T03:01:13;97446.47;;;4.05;75.84
62072;BME280;48031;48.542;13.232;2023-02-02T03:05:30;97444.06;;;4.48;76.40
62072;BME280;48031;48.542;13.232;2023-02-02T03:09:36;97450.63;;;3.82;76.93
62072;BME280;48031;48.542;13.232;2023-02-02T03:13:40;97445.72;;;4.49;76.03
62072;BME280;48031;48.542;13.232;2023-02-02T03:17:42;97449.38;;;4.10;76.62
62072;BME280;48031;48.542;13.232;2023-02-02T03:21:46;97451.19;;;4.23;76.04
62072;BME280;48031;48.542;13.232;2023-02-02T03:25:48;97461.69;;;4.31;76.16
62072;BME280;48031;48.542;13.232;2023-02-02T03:29:50;97473.97;;;3.94;76.20
62072;BME280;48031;48.542;13.232;2023-02-02T03:33:53;97476.06;;;3.72;90.62
62072;BME280;48031;48.542;13.232;2023-02-02T03:37:55;97477.47;;;3.82;90.69
62072;BME280;48031;48.542;13.232;2023-02-02T03:41:57;97480.56;;;3.85;79.30
62072;BME280;48031;48.542;13.232;2023-02-02T03:46:01;97485.31;;;3.96;78.40
62072;BME280;48031;48.542;13.232;2023-02-02T03:50:05;97487.19;;;3.83;78.11
62072;BME280;48031;48.542;13.232;2023-02-02T03:54:10;97484.28;;;3.91;77.67
62072;BME280;48031;48.542;13.232;2023-02-02T03:58:12;97494.78;;;4.32;76.69
62072;BME280;48031;48.542;13.232;2023-02-02T04:02:14;97492.34;;;3.97;77.24
62072;BME280;48031;48.542;13.232;2023-02-02T04:06:15;97491.53;;;3.84;76.33
62072;BME280;48031;48.542;13.232;2023-02-02T04:10:17;97502.88;;;3.92;77.63
62072;BME280;48031;48.542;13.232;2023-02-02T04:14:19;97505.56;;;3.86;78.23
62072;BME280;48031;48.542;13.232;2023-02-02T04:18:22;97513.22;;;3.89;76.90
62072;BME280;48031;48.542;13.232;2023-02-02T04:22:24;97518.78;;;4.00;77.20
62072;BME280;48031;48.542;13.232;2023-02-02T04:26:26;97534.25;;;3.59;77.77
62072;BME280;48031;48.542;13.232;2023-02-02T04:30:29;97529.34;;;3.95;76.69
62072;BME280;48031;48.542;13.232;2023-02-02T04:34:31;97525.16;;;4.12;77.06
62072;BME280;48031;48.542;13.232;2023-02-02T04:38:33;97535.50;;;4.02;76.82
62072;BME280;48031;48.542;13.232;2023-02-02T04:42:35;97539.44;;;3.93;77.27
62072;BME280;48031;48.542;13.232;2023-02-02T04:46:37;97530.34;;;4.07;76.88
62072;BME280;48031;48.542;13.232;2023-02-02T04:50:39;97539.03;;;4.23;76.53
62072;BME280;48031;48.542;13.232;2023-02-02T04:54:41;97552.88;;;4.06;76.71
62072;BME280;48031;48.542;13.232;2023-02-02T04:58:43;97563.00;;;4.17;76.94
62072;BME280;48031;48.542;13.232;2023-02-02T05:02:46;97551.63;;;3.89;76.39
62072;BME280;48031;48.542;13.232;2023-02-02T05:06:47;97551.63;;;3.83;77.31
62072;BME280;48031;48.542;13.232;2023-02-02T05:10:49;97564.31;;;3.34;79.03
62072;BME280;48031;48.542;13.232;2023-02-02T05:14:51;97560.28;;;3.65;78.92
62072;BME280;48031;48.542;13.232;2023-02-02T05:18:55;97563.16;;;3.70;79.24
62072;BME280;48031;48.542;13.232;2023-02-02T05:22:57;97567.09;;;3.67;78.40
62072;BME280;48031;48.542;13.232;2023-02-02T05:26:59;97567.91;;;3.55;78.69
62072;BME280;48031;48.542;13.232;2023-02-02T05:31:05;97567.94;;;3.94;78.46
62072;BME280;48031;48.542;13.232;2023-02-02T05:35:09;97558.22;;;3.93;78.17
62072;BME280;48031;48.542;13.232;2023-02-02T05:39:11;97555.75;;;3.85;77.66
62072;BME280;48031;48.542;13.232;2023-02-02T05:43:13;97561.34;;;3.84;77.88
62072;BME280;48031;48.542;13.232;2023-02-02T05:47:15;97559.25;;;3.79;77.69
62072;BME280;48031;48.542;13.232;2023-02-02T05:51:20;97568.13;;;4.12;77.53
62072;BME280;48031;48.542;13.232;2023-02-02T05:55:24;97581.78;;;3.78;77.52
62072;BME280;48031;48.542;13.232;2023-02-02T05:59:26;97587.56;;;3.82;78.39
62072;BME280;48031;48.542;13.232;2023-02-02T06:03:30;97601.72;;;3.43;78.78
62072;BME280;48031;48.542;13.232;2023-02-02T06:07:32;97611.78;;;3.27;78.96
62072;BME280;48031;48.542;13.232;2023-02-02T06:11:34;97628.19;;;3.05;80.68
62072;BME280;48031;48.542;13.232;2023-02-02T06:15:36;97619.69;;;3.49;78.90
62072;BME280;48031;48.542;13.232;2023-02-02T06:19:37;97634.56;;;3.58;79.06
62072;BME280;48031;48.542;13.232;2023-02-02T06:23:39;97631.03;;;3.44;78.45
62072;BME280;48031;48.542;13.232;2023-02-02T06:27:46;97634.75;;;3.50;78.58
62072;BME280;48031;48.542;13.232;2023-02-02T06:31:49;97630.91;;;3.72;78.25
62072;BME280;48031;48.542;13.232;2023-02-02T06:35:51;97630.50;;;3.82;78.82
62072;BME280;48031;48.542;13.232;2023-02-02T06:39:54;97635.50;;;4.04;77.87
62072;BME280;48031;48.542;13.232;2023-02-02T06:43:56;97646.88;;;4.06;77.41
62072;BME280;48031;48.542;13.232;2023-02-02T06:47:59;97640.03;;;4.30;77.24
62072;BME280;48031;48.542;13.232;2023-02-02T06:52:06;97642.94;;;4.09;76.78
62072;BME280;48031;48.542;13.232;2023-02-02T06:56:11;97661.97;;;4.21;77.71
62072;BME280;48031;48.542;13.232;2023-02-02T07:00:13;97652.66;;;4.10;77.73
62072;BME280;48031;48.542;13.232;2023-02-02T07:04:16;97661.09;;;4.07;76.78
62072;BME280;48031;48.542;13.232;2023-02-02T07:08:19;97668.13;;;4.01;78.00
62072;BME280;48031;48.542;13.232;2023-02-02T07:12:20;97657.22;;;4.23;77.74
62072;BME280;48031;48.542;13.232;2023-02-02T07:16:24;97659.84;;;3.96;77.05
62072;BME280;48031;48.542;13.232;2023-02-02T07:20:26;97671.44;;;4.03;78.22
62072;BME280;48031;48.542;13.232;2023-02-02T07:24:28;97672.09;;;4.32;76.92
62072;BME280;48031;48.542;13.232;2023-02-02T07:28:30;97674.28;;;3.82;78.32
62072;BME280;48031;48.542;13.232;2023-02-02T07:32:32;97675.78;;;4.04;77.47
62072;BME280;48031;48.542;13.232;2023-02-02T07:36:34;97676.63;;;4.11;77.42
62072;BME280;48031;48.542;13.232;2023-02-02T07:40:36;97668.34;;;4.13;76.35
62072;BME280;48031;48.542;13.232;2023-02-02T07:44:38;97662.38;;;4.44;76.92
62072;BME280;48031;48.542;13.232;2023-02-02T07:48:40;97673.53;;;4.41;77.02
62072;BME280;48031;48.542;13.232;2023-02-02T07:52:42;97683.69;;;4.45;77.14
62072;BME280;48031;48.542;13.232;2023-02-02T07:56:43;97679.13;;;4.59;76.57
62072;BME280;48031;48.542;13.232;2023-02-02T08:00:45;97667.75;;;4.44;76.46
62072;BME280;48031;48.542;13.232;2023-02-02T08:04:47;97682.00;;;4.31;76.62
62072;BME280;48031;48.542;13.232;2023-02-02T08:08:49;97684.09;;;4.55;77.17
62072;BME280;48031;48.542;13.232;2023-02-02T08:12:51;97686.75;;;4.42;76.82
62072;BME280;48031;48.542;13.232;2023-02-02T08:16:54;97689.44;;;4.75;77.01
62072;BME280;48031;48.542;13.232;2023-02-02T08:21:03;97686.13;;;4.86;76.07
62072;BME280;48031;48.542;13.232;2023-02-02T08:25:06;97689.66;;;4.47;75.77
62072;BME280;48031;48.542;13.232;2023-02-02T08:29:08;97690.28;;;4.56;75.81
62072;BME280;48031;48.542;13.232;2023-02-02T08:33:12;97703.72;;;4.82;76.59
62072;BME280;48031;48.542;13.232;2023-02-02T08:37:14;97711.59;;;4.77;76.09
62072;BME280;48031;48.542;13.232;2023-02-02T08:41:18;97702.88;;;4.88;74.74
62072;BME280;48031;48.542;13.232;2023-02-02T08:45:21;97700.81;;;4.64;75.10
62072;BME280;48031;48.542;13.232;2023-02-02T08:49:43;97722.31;;;5.03;74.98
62072;BME280;48031;48.542;13.232;2023-02-02T08:53:45;97726.03;;;4.63;74.43
62072;BME280;48031;48.542;13.232;2023-02-02T08:57:47;97720.63;;;5.16;75.92
62072;BME280;48031;48.542;13.232;2023-02-02T09:01:49;97730.81;;;4.81;75.25
62072;BME280;48031;48.542;13.232;2023-02-02T09:05:51;97728.50;;;5.24;74.16
62072;BME280;48031;48.542;13.232;2023-02-02T09:09:53;97739.91;;;5.06;74.59
62072;BME280;48031;48.542;13.232;2023-02-02T09:13:57;97739.22;;;5.43;74.97
62072;BME280;48031;48.542;13.232;2023-02-02T09:17:59;97747.13;;;4.79;74.20
62072;BME280;48031;48.542;13.232;2023-02-02T09:27:37;97743.50;;;5.58;74.30
62072;BME280;48031;48.542;13.232;2023-02-02T09:31:54;97747.97;;;5.83;73.76
62072;BME280;48031;48.542;13.232;2023-02-02T09:36:02;97749.50;;;5.60;73.73
62072;BME280;48031;48.542;13.232;2023-02-02T09:40:06;97730.75;;;5.40;74.20
62072;BME280;48031;48.542;13.232;2023-02-02T09:44:22;97733.88;;;5.95;73.70
62072;BME280;48031;48.542;13.232;2023-02-02T09:48:39;97731.84;;;5.90;74.23
62072;BME280;48031;48.542;13.232;2023-02-02T09:57:28;97739.81;;;6.10;73.31
62072;BME280;48031;48.542;13.232;2023-02-02T10:01:37;97738.72;;;6.24;72.48
62072;BME280;48031;48.542;13.232;2023-02-02T10:06:12;97740.16;;;6.20;72.62
62072;BME280;48031;48.542;13.232;2023-02-02T10:14:26;97748.56;;;5.99;73.59
62072;BME280;48031;48.542;13.232;2023-02-02T10:18:47;97754.63;;;5.88;71.92
62072;BME280;48031;48.542;13.232;2023-02-02T10:22:53;97750.69;;;5.77;73.83
62072;BME280;48031;48.542;13.232;2023-02-02T10:27:03;97738.84;;;5.20;72.95
62072;BME280;48031;48.542;13.232;2023-02-02T10:31:17;97752.19;;;5.66;72.32
62072;BME280;48031;48.542;13.232;2023-02-02T10:35:34;97752.38;;;5.71;72.67
62072;BME280;48031;48.542;13.232;2023-02-02T10:48:01;97743.75;;;5.43;72.20
62072;BME280;48031;48.542;13.232;2023-02-02T10:52:16;97744.66;;;5.95;72.67
62072;BME280;48031;48.542;13.232;2023-02-02T10:56:29;97755.63;;;5.86;71.52
62072;BME280;48031;48.542;13.232;2023-02-02T11:01:00;97744.41;;;6.03;71.49
62072;BME280;48031;48.542;13.232;2023-02-02T11:05:04;97752.34;;;5.78;72.48
62072;BME280;48031;48.542;13.232;2023-02-02T11:09:27;97747.88;;;5.52;71.77
62072;BME280;48031;48.542;13.232;2023-02-02T11:13:32;97743.50;;;5.58;71.91
62072;BME280;48031;48.542;13.232;2023-02-02T11:17:39;97742.16;;;5.22;72.00
62072;BME280;48031;48.542;13.232;2023-02-02T11:21:44;97741.97;;;5.95;71.52
62072;BME280;48031;48.542;13.232;2023-02-02T11:26:01;97738.94;;;6.16;70.33
62072;BME280;48031;48.542;13.232;2023-02-02T11:30:23;97734.53;;;6.28;70.47
62072;BME280;48031;48.542;13.232;2023-02-02T11:34:28;97738.13;;;5.58;71.92
62072;BME280;48031;48.542;13.232;2023-02-02T11:38:30;97734.75;;;5.69;71.72
62072;BME280;48031;48.542;13.232;2023-02-02T11:42:33;97735.34;;;5.91;71.24
62072;BME280;48031;48.542;13.232;2023-02-02T11:46:36;97734.75;;;5.75;71.27
62072;BME280;48031;48.542;13.232;2023-02-02T11:50:53;97724.94;;;6.01;71.73
62072;BME280;48031;48.542;13.232;2023-02-02T11:54:58;97728.00;;;6.11;71.81
62072;BME280;48031;48.542;13.232;2023-02-02T11:59:02;97735.22;;;5.59;71.30
62072;BME280;48031;48.542;13.232;2023-02-02T12:03:22;97740.13;;;5.75;71.66
62072;BME280;48031;48.542;13.232;2023-02-02T12:07:29;97734.72;;;5.95;71.18
62072;BME280;48031;48.542;13.232;2023-02-02T12:11:35;97733.97;;;5.68;72.25
62072;BME280;48031;48.542;13.232;2023-02-02T12:24:28;97734.78;;;6.20;70.65
62072;BME280;48031;48.542;13.232;2023-02-02T13:00:11;97732.50;;;6.80;70.75
62072;BME280;48031;48.542;13.232;2023-02-02T13:08:42;97734.84;;;6.69;69.65
62072;BME280;48031;48.542;13.232;2023-02-02T13:12:52;97743.56;;;6.72;70.64
62072;BME280;48031;48.542;13.232;2023-02-02T13:16:59;97748.38;;;6.32;70.85
62072;BME280;48031;48.542;13.232;2023-02-02T13:21:10;97747.88;;;6.48;71.31
62072;BME280;48031;48.542;13.232;2023-02-02T13:25:20;97747.81;;;6.54;70.23
62072;BME280;48031;48.542;13.232;2023-02-02T13:29:41;97744.88;;;6.62;70.46
62072;BME280;48031;48.542;13.232;2023-02-02T13:33:58;97748.00;;;6.28;69.42
62072;BME280;48031;48.542;13.232;2023-02-02T13:38:19;97748.72;;;6.42;69.50
62072;BME280;48031;48.542;13.232;2023-02-02T13:42:36;97746.19;;;6.15;70.76
62072;BME280;48031;48.542;13.232;2023-02-02T13:46:51;97757.25;;;6.07;69.80
62072;BME280;48031;48.542;13.232;2023-02-02T13:59:51;97764.34;;;5.82;71.53
62072;BME280;48031;48.542;13.232;2023-02-02T14:03:56;97762.63;;;6.07;71.65
62072;BME280;48031;48.542;13.232;2023-02-02T14:08:02;97773.03;;;5.97;70.90
62072;BME280;48031;48.542;13.232;2023-02-02T14:12:10;97772.47;;;5.69;71.11
62072;BME280;48031;48.542;13.232;2023-02-02T14:16:23;97771.41;;;6.34;71.14
62072;BME280;48031;48.542;13.232;2023-02-02T14:20:47;97779.03;;;5.99;70.38
62072;BME280;48031;48.542;13.232;2023-02-02T14:24:50;97786.91;;;6.01;71.92
62072;BME280;48031;48.542;13.232;2023-02-02T14:28:54;97787.56;;;5.76;70.74
62072;BME280;48031;48.542;13.232;2023-02-02T14:33:37;97796.66;;;6.02;69.36
62072;BME280;48031;48.542;13.232;2023-02-02T14:37:49;97801.75;;;6.16;71.11
62072;BME280;48031;48.542;13.232;2023-02-02T14:46:38;97813.47;;;5.77;70.49
62072;BME280;48031;48.542;13.232;2023-02-02T14:51:10;97808.91;;;5.84;70.53
62072;BME280;48031;48.542;13.232;2023-02-02T14:55:17;97824.84;;;5.93;70.47
62072;BME280;48031;48.542;13.232;2023-02-02T14:59:29;97827.31;;;6.01;71.08
62072;BME280;48031;48.542;13.232;2023-02-02T15:07:51;97835.59;;;6.06;71.12
62072;BME280;48031;48.542;13.232;2023-02-02T15:16:22;97842.47;;;5.89;70.78
62072;BME280;48031;48.542;13.232;2023-02-02T15:20:29;97855.75;;;5.70;71.25
62072;BME280;48031;48.542;13.232;2023-02-02T15:24:34;97864.84;;;5.76;71.07
62072;BME280;48031;48.542;13.232;2023-02-02T15:28:41;97876.25;;;5.78;72.63
62072;BME280;48031;48.542;13.232;2023-02-02T15:32:47;97869.41;;;5.89;72.64
62072;BME280;48031;48.542;13.232;2023-02-02T15:36:59;97875.41;;;5.97;72.61
62072;BME280;48031;48.542;13.232;2023-02-02T15:41:16;97863.19;;;6.01;72.36
62072;BME280;48031;48.542;13.232;2023-02-02T15:49:44;97888.50;;;5.67;72.54
62072;BME280;48031;48.542;13.232;2023-02-02T15:53:48;97891.59;;;5.58;71.61
62072;BME280;48031;48.542;13.232;2023-02-02T15:57:52;97897.00;;;5.51;71.60
62072;BME280;48031;48.542;13.232;2023-02-02T16:02:38;97898.22;;;5.68;71.20
62072;BME280;48031;48.542;13.232;2023-02-02T16:06:37;97923.91;;;5.38;71.73
62072;BME280;48031;48.542;13.232;2023-02-02T16:10:40;97918.09;;;5.41;71.62
62072;BME280;48031;48.542;13.232;2023-02-02T16:14:44;97929.69;;;5.74;72.39
62072;BME280;48031;48.542;13.232;2023-02-02T16:18:47;97933.22;;;5.42;72.83
62072;BME280;48031;48.542;13.232;2023-02-02T16:22:49;97942.75;;;5.64;73.74
62072;BME280;48031;48.542;13.232;2023-02-02T16:26:53;97951.59;;;5.19;71.72
62072;BME280;48031;48.542;13.232;2023-02-02T16:30:59;97955.38;;;5.64;72.91
62072;BME280;48031;48.542;13.232;2023-02-02T16:35:05;97965.50;;;5.29;72.58
62072;BME280;48031;48.542;13.232;2023-02-02T16:39:14;97974.84;;;5.59;72.19
62072;BME280;48031;48.542;13.232;2023-02-02T16:43:18;97968.22;;;5.55;72.32
62072;BME280;48031;48.542;13.232;2023-02-02T16:51:26;97983.31;;;5.23;72.11
62072;BME280;48031;48.542;13.232;2023-02-02T16:55:31;98011.22;;;5.16;72.54
62072;BME280;48031;48.542;13.232;2023-02-02T16:59:51;98010.41;;;5.22;72.64
62072;BME280;48031;48.542;13.232;2023-02-02T17:03:54;98027.06;;;4.91;72.97
62072;BME280;48031;48.542;13.232;2023-02-02T17:08:02;98039.44;;;5.33;73.54
62072;BME280;48031;48.542;13.232;2023-02-02T17:16:34;98072.13;;;4.82;73.10
62072;BME280;48031;48.542;13.232;2023-02-02T17:20:38;98066.09;;;5.21;73.29
62072;BME280;48031;48.542;13.232;2023-02-02T17:24:43;98065.91;;;5.36;72.61
62072;BME280;48031;48.542;13.232;2023-02-02T17:28:45;98071.84;;;5.12;73.84
62072;BME280;48031;48.542;13.232;2023-02-02T17:32:47;98078.41;;;5.02;71.88
62072;BME280;48031;48.542;13.232;2023-02-02T17:36:49;98087.56;;;4.67;72.07
62072;BME280;48031;48.542;13.232;2023-02-02T17:40:52;98102.50;;;4.76;73.86
62072;BME280;48031;48.542;13.232;2023-02-02T17:44:54;98101.56;;;4.97;74.10
62072;BME280;48031;48.542;13.232;2023-02-02T17:48:56;98109.25;;;5.00;73.74
62072;BME280;48031;48.542;13.232;2023-02-02T17:52:58;98122.00;;;5.26;73.50
62072;BME280;48031;48.542;13.232;2023-02-02T17:57:00;98122.75;;;5.07;73.25
62072;BME280;48031;48.542;13.232;2023-02-02T18:01:03;98132.63;;;4.99;72.88
62072;BME280;48031;48.542;13.232;2023-02-02T18:05:05;98129.28;;;5.32;73.94
62072;BME280;48031;48.542;13.232;2023-02-02T18:09:08;98143.28;;;5.21;73.71
62072;BME280;48031;48.542;13.232;2023-02-02T18:13:15;98143.41;;;5.47;74.31
62072;BME280;48031;48.542;13.232;2023-02-02T18:17:17;98140.25;;;4.89;72.55
62072;BME280;48031;48.542;13.232;2023-02-02T18:21:19;98148.28;;;5.24;73.70
62072;BME280;48031;48.542;13.232;2023-02-02T18:25:23;98143.06;;;5.16;72.99
62072;BME280;48031;48.542;13.232;2023-02-02T18:29:26;98151.22;;;5.29;74.69
62072;BME280;48031;48.542;13.232;2023-02-02T18:33:27;98153.63;;;5.17;73.76
62072;BME280;48031;48.542;13.232;2023-02-02T18:37:29;98156.91;;;5.13;73.63
62072;BME280;48031;48.542;13.232;2023-02-02T18:41:31;98175.59;;;5.21;73.80
62072;BME280;48031;48.542;13.232;2023-02-02T18:45:33;98182.91;;;4.99;74.50
62072;BME280;48031;48.542;13.232;2023-02-02T18:49:36;98176.88;;;4.97;73.63
62072;BME280;48031;48.542;13.232;2023-02-02T18:53:38;98185.56;;;4.92;74.11
62072;BME280;48031;48.542;13.232;2023-02-02T18:57:39;98192.19;;;4.96;75.16
62072;BME280;48031;48.542;13.232;2023-02-02T19:01:41;98177.56;;;5.06;74.69
62072;BME280;48031;48.542;13.232;2023-02-02T19:05:43;98189.03;;;5.21;74.72
62072;BME280;48031;48.542;13.232;2023-02-02T19:10:04;98195.78;;;5.44;74.87
62072;BME280;48031;48.542;13.232;2023-02-02T19:14:13;98201.78;;;5.40;74.00
62072;BME280;48031;48.542;13.232;2023-02-02T19:18:20;98200.72;;;5.41;74.70
62072;BME280;48031;48.542;13.232;2023-02-02T19:22:23;98203.75;;;5.25;74.31
62072;BME280;48031;48.542;13.232;2023-02-02T19:26:27;98206.22;;;5.20;74.46
62072;BME280;48031;48.542;13.232;2023-02-02T19:30:31;98218.97;;;5.05;73.56
62072;BME280;48031;48.542;13.232;2023-02-02T19:34:33;98220.03;;;4.82;73.65
62072;BME280;48031;48.542;13.232;2023-02-02T19:38:35;98230.28;;;5.28;74.40
62072;BME280;48031;48.542;13.232;2023-02-02T19:42:45;98227.13;;;5.59;74.73
62072;BME280;48031;48.542;13.232;2023-02-02T19:46:50;98234.47;;;5.37;74.95
62072;BME280;48031;48.542;13.232;2023-02-02T19:50:53;98237.38;;;5.08;73.99
62072;BME280;48031;48.542;13.232;2023-02-02T19:54:56;98235.78;;;4.85;74.59
62072;BME280;48031;48.542;13.232;2023-02-02T19:58:58;98240.13;;;5.14;75.60
62072;BME280;48031;48.542;13.232;2023-02-02T20:03:11;98234.50;;;5.43;75.08
62072;BME280;48031;48.542;13.232;2023-02-02T20:07:15;98239.44;;;5.33;74.92
62072;BME280;48031;48.542;13.232;2023-02-02T20:11:38;98240.09;;;5.42;73.72
62072;BME280;48031;48.542;13.232;2023-02-02T20:15:40;98243.66;;;5.15;74.70
62072;BME280;48031;48.542;13.232;2023-02-02T20:19:43;98244.69;;;5.48;74.70
62072;BME280;48031;48.542;13.232;2023-02-02T20:23:46;98258.88;;;5.29;74.72
62072;BME280;48031;48.542;13.232;2023-02-02T20:27:49;98255.38;;;5.35;73.85
62072;BME280;48031;48.542;13.232;2023-02-02T20:31:53;98256.44;;;5.13;73.46
62072;BME280;48031;48.542;13.232;2023-02-02T20:35:55;98265.84;;;4.68;73.59
62072;BME280;48031;48.542;13.232;2023-02-02T20:40:06;98268.94;;;5.20;75.28
62072;BME280;48031;48.542;13.232;2023-02-02T20:44:09;98269.09;;;5.12;75.77
62072;BME280;48031;48.542;13.232;2023-02-02T20:48:11;98272.94;;;4.75;76.04
62072;BME280;48031;48.542;13.232;2023-02-02T20:52:16;98270.06;;;5.32;75.29
62072;BME280;48031;48.542;13.232;2023-02-02T20:56:24;98266.53;;;5.04;75.92
62072;BME280;48031;48.542;13.232;2023-02-02T21:00:25;98282.31;;;4.86;75.13
62072;BME280;48031;48.542;13.232;2023-02-02T21:04:28;98273.72;;;4.97;75.63
62072;BME280;48031;48.542;13.232;2023-02-02T21:08:31;98274.63;;;5.04;76.01
62072;BME280;48031;48.542;13.232;2023-02-02T21:12:32;98281.41;;;4.51;75.82
62072;BME280;48031;48.542;13.232;2023-02-02T21:16:34;98277.94;;;4.78;76.19
62072;BME280;48031;48.542;13.232;2023-02-02T21:20:36;98277.53;;;4.81;76.28
62072;BME280;48031;48.542;13.232;2023-02-02T21:24:38;98288.84;;;3.77;80.37
62072;BME280;48031;48.542;13.232;2023-02-02T21:28:40;98291.25;;;3.72;83.48
62072;BME280;48031;48.542;13.232;2023-02-02T21:32:42;98299.66;;;3.69;84.81
62072;BME280;48031;48.542;13.232;2023-02-02T21:36:45;98299.22;;;3.65;84.35
62072;BME280;48031;48.542;13.232;2023-02-02T21:40:48;98297.47;;;3.72;85.90
62072;BME280;48031;48.542;13.232;2023-02-02T21:44:55;98303.28;;;3.76;85.73
62072;BME280;48031;48.542;13.232;2023-02-02T21:48:58;98296.78;;;3.85;85.62
62072;BME280;48031;48.542;13.232;2023-02-02T21:57:24;98302.09;;;4.14;85.82
62072;BME280;48031;48.542;13.232;2023-02-02T22:01:35;98305.88;;;4.20;87.01
62072;BME280;48031;48.542;13.232;2023-02-02T22:05:38;98305.22;;;3.82;86.45
62072;BME280;48031;48.542;13.232;2023-02-02T22:09:42;98305.78;;;4.13;86.87
62072;BME280;48031;48.542;13.232;2023-02-02T22:13:46;98313.44;;;3.95;86.22
62072;BME280;48031;48.542;13.232;2023-02-02T22:17:49;98312.03;;;3.85;87.38
62072;BME280;48031;48.542;13.232;2023-02-02T22:21:51;98318.06;;;3.87;87.23
62072;BME280;48031;48.542;13.232;2023-02-02T22:25:55;98312.22;;;3.98;87.21
62072;BME280;48031;48.542;13.232;2023-02-02T22:30:11;98316.13;;;4.31;87.61
62072;BME280;48031;48.542;13.232;2023-02-02T22:34:17;98328.16;;;3.99;89.17
62072;BME280;48031;48.542;13.232;2023-02-02T22:38:22;98321.91;;;4.28;91.62
62072;BME280;48031;48.542;13.232;2023-02-02T22:42:24;98315.78;;;4.19;92.97
62072;BME280;48031;48.542;13.232;2023-02-02T22:46:26;98321.72;;;4.15;92.70
62072;BME280;48031;48.542;13.232;2023-02-02T22:50:29;98301.00;;;4.45;94.27
62072;BME280;48031;48.542;13.232;2023-02-02T22:54:31;98298.38;;;4.15;94.03
62072;BME280;48031;48.542;13.232;2023-02-02T22:58:33;98303.94;;;4.14;95.91
62072;BME280;48031;48.542;13.232;2023-02-02T23:02:35;98308.91;;;4.32;96.11
62072;BME280;48031;48.542;13.232;2023-02-02T23:06:37;98317.34;;;4.29;95.43
62072;BME280;48031;48.542;13.232;2023-02-02T23:10:39;98319.97;;;4.22;94.68
62072;BME280;48031;48.542;13.232;2023-02-02T23:14:41;98318.88;;;4.38;95.99
62072;BME280;48031;48.542;13.232;2023-02-02T23:18:43;98318.50;;;4.41;95.76
62072;BME280;48031;48.542;13.232;2023-02-02T23:22:45;98313.25;;;4.33;94.15
62072;BME280;48031;48.542;13.232;2023-02-02T23:26:46;98312.09;;;4.21;95.14
62072;BME280;48031;48.542;13.232;2023-02-02T23:30:48;98313.06;;;4.34;94.90
62072;BME280;48031;48.542;13.232;2023-02-02T23:34:52;98324.00;;;4.33;94.17
62072;BME280;48031;48.542;13.232;2023-02-02T23:38:53;98316.78;;;4.33;93.92