sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76352;BME280;65179;47.786;19.138;2023-12-14T00:01:14;98916.16;;;13.95;52.77
76352;BME280;65179;47.786;19.138;2023-12-14T00:03:40;98919.16;;;13.94;52.78
76352;BME280;65179;47.786;19.138;2023-12-14T00:06:12;98913.72;;;13.94;52.75
76352;BME280;65179;47.786;19.138;2023-12-14T00:08:38;98923.50;;;13.95;52.77
76352;BME280;65179;47.786;19.138;2023-12-14T00:13:30;98928.19;;;13.94;52.77
76352;BME280;65179;47.786;19.138;2023-12-14T00:15:56;98925.16;;;13.96;52.76
76352;BME280;65179;47.786;19.138;2023-12-14T00:18:21;98919.69;;;13.96;52.75
76352;BME280;65179;47.786;19.138;2023-12-14T00:20:46;98928.44;;;13.98;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T00:23:13;98933.87;;;13.98;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T00:25:39;98943.19;;;13.97;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T00:28:04;98946.47;;;13.99;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T00:30:30;98943.97;;;13.97;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T00:32:55;98949.44;;;13.97;52.75
76352;BME280;65179;47.786;19.138;2023-12-14T00:35:20;98949.19;;;13.99;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T00:37:46;98948.38;;;13.98;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T00:40:11;98941.00;;;13.99;52.75
76352;BME280;65179;47.786;19.138;2023-12-14T00:42:37;98943.44;;;14.00;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T00:45:02;98939.88;;;14.00;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T00:47:28;98942.63;;;14.00;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T00:49:53;98937.97;;;14.00;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T00:52:19;98937.16;;;14.00;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T00:54:44;98939.88;;;14.00;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T00:57:10;98941.78;;;13.99;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T00:59:35;98949.72;;;14.01;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T01:02:00;98963.38;;;14.01;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T01:04:26;98965.28;;;14.00;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T01:06:51;98972.34;;;14.01;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T01:09:17;98968.84;;;14.01;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T01:11:42;98982.47;;;14.01;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T01:14:07;98999.66;;;14.01;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T01:16:33;99007.03;;;14.01;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T01:18:58;99020.69;;;14.01;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T01:21:24;99035.97;;;14.02;52.71
76352;BME280;65179;47.786;19.138;2023-12-14T01:23:49;99042.53;;;14.01;52.73
76352;BME280;65179;47.786;19.138;2023-12-14T01:26:14;99058.34;;;14.04;52.70
76352;BME280;65179;47.786;19.138;2023-12-14T01:28:40;99058.34;;;14.04;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T01:31:05;99051.25;;;14.03;52.72
76352;BME280;65179;47.786;19.138;2023-12-14T01:33:31;99041.97;;;14.04;52.71
76352;BME280;65179;47.786;19.138;2023-12-14T01:35:56;99028.59;;;14.02;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T01:38:21;99023.97;;;14.03;52.74
76352;BME280;65179;47.786;19.138;2023-12-14T01:40:47;99012.75;;;14.04;52.77
76352;BME280;65179;47.786;19.138;2023-12-14T01:43:12;99011.94;;;14.04;52.78
76352;BME280;65179;47.786;19.138;2023-12-14T01:45:38;99005.41;;;14.05;52.77
76352;BME280;65179;47.786;19.138;2023-12-14T01:48:04;98994.47;;;14.05;52.81
76352;BME280;65179;47.786;19.138;2023-12-14T01:50:30;98998.28;;;14.04;52.82
76352;BME280;65179;47.786;19.138;2023-12-14T01:52:55;98999.12;;;14.04;52.83
76352;BME280;65179;47.786;19.138;2023-12-14T01:55:21;98993.94;;;14.03;52.87
76352;BME280;65179;47.786;19.138;2023-12-14T01:57:47;98993.41;;;14.01;52.89
76352;BME280;65179;47.786;19.138;2023-12-14T02:00:23;98999.09;;;13.99;52.95
76352;BME280;65179;47.786;19.138;2023-12-14T02:02:51;98984.66;;;13.99;52.99
76352;BME280;65179;47.786;19.138;2023-12-14T02:05:17;98992.31;;;13.97;53.02
76352;BME280;65179;47.786;19.138;2023-12-14T02:07:42;98982.47;;;13.96;53.04
76352;BME280;65179;47.786;19.138;2023-12-14T02:10:08;98976.47;;;13.94;53.07
76352;BME280;65179;47.786;19.138;2023-12-14T02:12:33;98973.22;;;13.92;53.11
76352;BME280;65179;47.786;19.138;2023-12-14T02:14:59;98980.28;;;13.93;53.14
76352;BME280;65179;47.786;19.138;2023-12-14T02:17:25;98973.22;;;13.92;53.21
76352;BME280;65179;47.786;19.138;2023-12-14T02:19:50;98967.22;;;13.90;53.25
76352;BME280;65179;47.786;19.138;2023-12-14T02:22:16;98971.84;;;13.89;53.25
76352;BME280;65179;47.786;19.138;2023-12-14T02:24:42;98979.22;;;13.89;53.29
76352;BME280;65179;47.786;19.138;2023-12-14T02:27:08;98975.94;;;13.87;53.33
76352;BME280;65179;47.786;19.138;2023-12-14T02:29:33;98979.78;;;13.86;53.36
76352;BME280;65179;47.786;19.138;2023-12-14T02:31:58;98985.25;;;13.86;53.38
76352;BME280;65179;47.786;19.138;2023-12-14T02:34:24;98990.16;;;13.84;53.41
76352;BME280;65179;47.786;19.138;2023-12-14T02:36:50;98979.25;;;13.84;53.43
76352;BME280;65179;47.786;19.138;2023-12-14T02:39:15;98985.78;;;13.83;53.45
76352;BME280;65179;47.786;19.138;2023-12-14T02:41:41;98982.50;;;13.81;53.47
76352;BME280;65179;47.786;19.138;2023-12-14T02:44:06;98981.97;;;13.79;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T02:46:32;98985.78;;;13.78;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T02:48:57;98996.97;;;13.76;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T02:51:23;98993.41;;;13.76;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T02:53:48;98996.44;;;13.74;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T02:56:13;99004.63;;;13.74;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T02:58:39;99011.16;;;13.73;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:01:04;99008.72;;;13.72;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T03:03:30;99012.25;;;13.72;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:05:55;99019.91;;;13.70;53.48
76352;BME280;65179;47.786;19.138;2023-12-14T03:08:21;99025.34;;;13.70;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:10:46;99035.44;;;13.69;53.48
76352;BME280;65179;47.786;19.138;2023-12-14T03:13:11;99032.72;;;13.69;53.48
76352;BME280;65179;47.786;19.138;2023-12-14T03:15:37;99034.91;;;13.67;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:18:02;99032.16;;;13.67;53.48
76352;BME280;65179;47.786;19.138;2023-12-14T03:20:29;99025.87;;;13.67;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:22:54;99025.06;;;13.66;53.48
76352;BME280;65179;47.786;19.138;2023-12-14T03:25:20;99028.06;;;13.65;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T03:27:45;99015.25;;;13.65;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T03:30:11;99018.28;;;13.64;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:32:36;99019.34;;;13.63;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:35:02;99025.63;;;13.63;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:37:27;99031.09;;;13.63;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:39:53;99039.28;;;13.63;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T03:42:18;99036.81;;;13.62;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:44:43;99034.88;;;13.62;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T03:47:09;99038.97;;;13.60;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T03:49:38;99041.69;;;13.60;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:52:04;99051.81;;;13.59;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T03:54:29;99048.25;;;13.59;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T03:56:55;99063.53;;;13.60;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T03:59:20;99055.63;;;13.58;53.48
76352;BME280;65179;47.786;19.138;2023-12-14T04:01:46;99055.63;;;13.58;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T04:04:11;99061.91;;;13.59;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T04:06:36;99064.91;;;13.57;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T04:09:02;99073.09;;;13.57;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T04:11:27;99070.38;;;13.57;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T04:13:53;99082.34;;;13.56;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T04:16:22;99087.81;;;13.56;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T04:18:49;99085.91;;;13.57;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T04:21:14;99086.19;;;13.55;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T04:23:40;99106.06;;;13.56;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T04:26:05;99100.63;;;13.56;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T04:28:30;99116.19;;;13.55;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:30:56;99109.09;;;13.54;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:33:21;99121.66;;;13.55;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:35:47;99121.66;;;13.55;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:38:12;99120.00;;;13.54;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T04:40:38;99128.19;;;13.54;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:43:03;99132.56;;;13.55;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:45:29;99132.00;;;13.53;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:47:54;99135.53;;;13.54;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T04:50:19;99132.56;;;13.55;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T04:52:46;99130.38;;;13.57;53.45
76352;BME280;65179;47.786;19.138;2023-12-14T04:55:11;99135.56;;;13.64;53.33
76352;BME280;65179;47.786;19.138;2023-12-14T04:57:37;99136.66;;;13.68;53.22
76352;BME280;65179;47.786;19.138;2023-12-14T05:00:04;99138.59;;;13.73;53.11
76352;BME280;65179;47.786;19.138;2023-12-14T05:02:32;99144.03;;;13.78;52.98
76352;BME280;65179;47.786;19.138;2023-12-14T05:04:57;99149.50;;;13.83;52.88
76352;BME280;65179;47.786;19.138;2023-12-14T05:07:23;99141.88;;;13.85;52.79
76352;BME280;65179;47.786;19.138;2023-12-14T05:09:49;99150.06;;;13.90;52.69
76352;BME280;65179;47.786;19.138;2023-12-14T05:12:14;99141.06;;;13.94;52.61
76352;BME280;65179;47.786;19.138;2023-12-14T05:14:40;99146.78;;;13.98;52.53
76352;BME280;65179;47.786;19.138;2023-12-14T05:17:05;99148.44;;;13.99;52.46
76352;BME280;65179;47.786;19.138;2023-12-14T05:19:32;99157.19;;;14.01;52.43
76352;BME280;65179;47.786;19.138;2023-12-14T05:21:59;99163.44;;;14.01;52.43
76352;BME280;65179;47.786;19.138;2023-12-14T05:24:24;99170.00;;;14.00;52.42
76352;BME280;65179;47.786;19.138;2023-12-14T05:26:49;99163.44;;;14.01;52.42
76352;BME280;65179;47.786;19.138;2023-12-14T05:29:15;99174.09;;;14.03;52.40
76352;BME280;65179;47.786;19.138;2023-12-14T05:31:42;99174.66;;;14.05;52.34
76352;BME280;65179;47.786;19.138;2023-12-14T05:34:08;99180.94;;;14.05;52.33
76352;BME280;65179;47.786;19.138;2023-12-14T05:36:33;99188.28;;;14.05;52.33
76352;BME280;65179;47.786;19.138;2023-12-14T05:38:58;99182.00;;;14.04;52.33
76352;BME280;65179;47.786;19.138;2023-12-14T05:41:24;99179.28;;;14.04;52.32
76352;BME280;65179;47.786;19.138;2023-12-14T05:43:49;99175.72;;;14.04;52.34
76352;BME280;65179;47.786;19.138;2023-12-14T05:46:24;99182.28;;;14.03;52.37
76352;BME280;65179;47.786;19.138;2023-12-14T05:48:50;99192.09;;;14.04;52.38
76352;BME280;65179;47.786;19.138;2023-12-14T05:51:36;99190.47;;;14.03;52.42
76352;BME280;65179;47.786;19.138;2023-12-14T05:54:03;99196.75;;;14.03;52.58
76352;BME280;65179;47.786;19.138;2023-12-14T05:56:28;99200.28;;;14.04;52.63
76352;BME280;65179;47.786;19.138;2023-12-14T05:58:54;99197.56;;;13.99;52.79
76352;BME280;65179;47.786;19.138;2023-12-14T06:01:20;99214.22;;;14.02;52.89
76352;BME280;65179;47.786;19.138;2023-12-14T06:03:46;99204.38;;;14.01;52.98
76352;BME280;65179;47.786;19.138;2023-12-14T06:06:14;99212.03;;;13.99;53.09
76352;BME280;65179;47.786;19.138;2023-12-14T06:08:40;99205.75;;;13.99;53.22
76352;BME280;65179;47.786;19.138;2023-12-14T06:11:05;99219.41;;;13.99;53.31
76352;BME280;65179;47.786;19.138;2023-12-14T06:13:32;99221.59;;;13.97;53.39
76352;BME280;65179;47.786;19.138;2023-12-14T06:15:58;99225.41;;;13.96;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T06:18:23;99233.03;;;13.94;53.52
76352;BME280;65179;47.786;19.138;2023-12-14T06:20:49;99228.94;;;13.91;53.53
76352;BME280;65179;47.786;19.138;2023-12-14T06:23:14;99227.31;;;13.90;53.55
76352;BME280;65179;47.786;19.138;2023-12-14T06:25:40;99230.28;;;13.89;53.55
76352;BME280;65179;47.786;19.138;2023-12-14T06:28:05;99232.47;;;13.87;53.55
76352;BME280;65179;47.786;19.138;2023-12-14T06:30:30;99235.47;;;13.85;53.57
76352;BME280;65179;47.786;19.138;2023-12-14T06:32:56;99240.38;;;13.83;53.56
76352;BME280;65179;47.786;19.138;2023-12-14T06:35:21;99236.00;;;13.82;53.55
76352;BME280;65179;47.786;19.138;2023-12-14T06:37:47;99242.28;;;13.83;53.54
76352;BME280;65179;47.786;19.138;2023-12-14T06:40:13;99245.56;;;13.85;53.59
76352;BME280;65179;47.786;19.138;2023-12-14T06:42:39;99253.78;;;13.90;53.56
76352;BME280;65179;47.786;19.138;2023-12-14T06:45:05;99251.88;;;13.95;53.51
76352;BME280;65179;47.786;19.138;2023-12-14T06:47:30;99258.44;;;13.99;53.50
76352;BME280;65179;47.786;19.138;2023-12-14T06:49:56;99251.88;;;14.00;53.54
76352;BME280;65179;47.786;19.138;2023-12-14T06:52:24;99254.87;;;14.04;53.53
76352;BME280;65179;47.786;19.138;2023-12-14T06:54:50;99255.16;;;14.02;53.57
76352;BME280;65179;47.786;19.138;2023-12-14T06:57:15;99259.56;;;14.03;53.59
76352;BME280;65179;47.786;19.138;2023-12-14T06:59:41;99266.91;;;14.03;53.63
76352;BME280;65179;47.786;19.138;2023-12-14T07:02:07;99273.44;;;14.02;53.70
76352;BME280;65179;47.786;19.138;2023-12-14T07:04:32;99273.44;;;14.02;53.76
76352;BME280;65179;47.786;19.138;2023-12-14T07:06:58;99272.62;;;14.01;53.81
76352;BME280;65179;47.786;19.138;2023-12-14T07:09:24;99279.47;;;14.04;53.80
76352;BME280;65179;47.786;19.138;2023-12-14T07:11:50;99279.22;;;14.05;53.77
76352;BME280;65179;47.786;19.138;2023-12-14T07:14:16;99274.53;;;14.06;53.79
76352;BME280;65179;47.786;19.138;2023-12-14T07:16:41;99278.13;;;14.11;53.70
76352;BME280;65179;47.786;19.138;2023-12-14T07:19:07;99281.66;;;14.17;53.54
76352;BME280;65179;47.786;19.138;2023-12-14T07:21:32;99283.59;;;14.21;53.40
76352;BME280;65179;47.786;19.138;2023-12-14T07:23:58;99296.97;;;14.23;53.40
76352;BME280;65179;47.786;19.138;2023-12-14T07:26:24;99296.16;;;14.22;53.40
76352;BME280;65179;47.786;19.138;2023-12-14T07:28:49;99302.72;;;14.26;53.34
76352;BME280;65179;47.786;19.138;2023-12-14T07:31:15;99307.37;;;14.26;53.38
76352;BME280;65179;47.786;19.138;2023-12-14T07:33:40;99312.81;;;14.26;53.34
76352;BME280;65179;47.786;19.138;2023-12-14T07:36:06;99314.72;;;14.25;53.32
76352;BME280;65179;47.786;19.138;2023-12-14T07:38:32;99323.75;;;14.26;53.33
76352;BME280;65179;47.786;19.138;2023-12-14T07:40:57;99319.94;;;14.27;53.24
76352;BME280;65179;47.786;19.138;2023-12-14T07:43:23;99332.50;;;14.28;53.23
76352;BME280;65179;47.786;19.138;2023-12-14T07:45:49;99322.97;;;14.30;53.16
76352;BME280;65179;47.786;19.138;2023-12-14T07:48:14;99334.44;;;14.32;53.11
76352;BME280;65179;47.786;19.138;2023-12-14T07:50:40;99339.63;;;14.34;53.04
76352;BME280;65179;47.786;19.138;2023-12-14T07:53:05;99334.19;;;14.39;52.94
76352;BME280;65179;47.786;19.138;2023-12-14T07:55:31;99338.56;;;14.45;52.79
76352;BME280;65179;47.786;19.138;2023-12-14T07:57:56;99345.69;;;14.46;52.82
76352;BME280;65179;47.786;19.138;2023-12-14T08:00:22;99353.87;;;14.51;52.66
76352;BME280;65179;47.786;19.138;2023-12-14T08:02:47;99358.25;;;14.52;52.65
76352;BME280;65179;47.786;19.138;2023-12-14T08:05:12;99361.00;;;14.52;52.64
76352;BME280;65179;47.786;19.138;2023-12-14T08:07:38;99366.72;;;14.51;52.67
76352;BME280;65179;47.786;19.138;2023-12-14T08:10:04;99370.53;;;14.50;52.70
76352;BME280;65179;47.786;19.138;2023-12-14T08:12:29;99369.16;;;14.47;52.76
76352;BME280;65179;47.786;19.138;2023-12-14T08:14:55;99375.19;;;14.44;52.83
76352;BME280;65179;47.786;19.138;2023-12-14T08:17:20;99384.47;;;14.43;52.90
76352;BME280;65179;47.786;19.138;2023-12-14T08:19:46;99388.28;;;14.42;52.94
76352;BME280;65179;47.786;19.138;2023-12-14T08:22:12;99388.81;;;14.39;52.97
76352;BME280;65179;47.786;19.138;2023-12-14T08:24:40;99386.63;;;14.36;53.04
76352;BME280;65179;47.786;19.138;2023-12-14T08:27:06;99393.19;;;14.35;53.07
76352;BME280;65179;47.786;19.138;2023-12-14T08:29:31;99400.81;;;14.33;53.12
76352;BME280;65179;47.786;19.138;2023-12-14T08:31:56;99395.88;;;14.30;53.17
76352;BME280;65179;47.786;19.138;2023-12-14T08:34:25;99402.47;;;14.29;53.18
76352;BME280;65179;47.786;19.138;2023-12-14T08:36:50;99410.06;;;14.27;53.23
76352;BME280;65179;47.786;19.138;2023-12-14T08:39:16;99411.66;;;14.23;53.28
76352;BME280;65179;47.786;19.138;2023-12-14T08:41:42;99410.59;;;14.24;53.29
76352;BME280;65179;47.786;19.138;2023-12-14T08:44:07;99417.13;;;14.23;53.32
76352;BME280;65179;47.786;19.138;2023-12-14T08:46:41;99418.22;;;14.22;53.32
76352;BME280;65179;47.786;19.138;2023-12-14T08:49:07;99427.25;;;14.22;53.32
76352;BME280;65179;47.786;19.138;2023-12-14T08:51:32;99424.75;;;14.21;53.31
76352;BME280;65179;47.786;19.138;2023-12-14T08:53:57;99424.75;;;14.21;53.31
76352;BME280;65179;47.786;19.138;2023-12-14T08:56:23;99427.78;;;14.19;53.33
76352;BME280;65179;47.786;19.138;2023-12-14T08:58:48;99430.78;;;14.18;53.37
76352;BME280;65179;47.786;19.138;2023-12-14T09:01:22;99426.94;;;14.19;53.37
76352;BME280;65179;47.786;19.138;2023-12-14T09:03:48;99434.34;;;14.18;53.38
76352;BME280;65179;47.786;19.138;2023-12-14T09:06:16;99431.34;;;14.20;53.37
76352;BME280;65179;47.786;19.138;2023-12-14T09:08:42;99434.06;;;14.20;53.32
76352;BME280;65179;47.786;19.138;2023-12-14T09:11:07;99432.97;;;14.21;53.31
76352;BME280;65179;47.786;19.138;2023-12-14T09:13:33;99433.22;;;14.19;53.32
76352;BME280;65179;47.786;19.138;2023-12-14T09:15:58;99447.16;;;14.23;53.28
76352;BME280;65179;47.786;19.138;2023-12-14T09:18:24;99448.00;;;14.23;53.26
76352;BME280;65179;47.786;19.138;2023-12-14T09:20:50;99449.38;;;14.26;53.23
76352;BME280;65179;47.786;19.138;2023-12-14T09:23:18;99451.03;;;14.27;53.20
76352;BME280;65179;47.786;19.138;2023-12-14T09:25:47;99456.53;;;14.32;53.14
76352;BME280;65179;47.786;19.138;2023-12-14T09:28:12;99454.91;;;14.36;53.06
76352;BME280;65179;47.786;19.138;2023-12-14T09:30:38;99453.00;;;14.36;53.03
76352;BME280;65179;47.786;19.138;2023-12-14T09:33:07;99458.19;;;14.38;53.02
76352;BME280;65179;47.786;19.138;2023-12-14T09:35:36;99447.53;;;14.36;53.04
76352;BME280;65179;47.786;19.138;2023-12-14T09:38:06;99450.25;;;14.36;53.05
76352;BME280;65179;47.786;19.138;2023-12-14T09:40:31;99453.28;;;14.35;53.09
76352;BME280;65179;47.786;19.138;2023-12-14T09:42:57;99457.91;;;14.34;53.11
76352;BME280;65179;47.786;19.138;2023-12-14T09:45:31;99464.47;;;14.33;53.15
76352;BME280;65179;47.786;19.138;2023-12-14T09:47:57;99464.72;;;14.32;53.23
76352;BME280;65179;47.786;19.138;2023-12-14T09:50:25;99465.28;;;14.29;53.28
76352;BME280;65179;47.786;19.138;2023-12-14T09:52:50;99472.88;;;14.27;53.35
76352;BME280;65179;47.786;19.138;2023-12-14T09:55:16;99467.09;;;14.23;53.44
76352;BME280;65179;47.786;19.138;2023-12-14T09:57:42;99469.00;;;14.23;53.49
76352;BME280;65179;47.786;19.138;2023-12-14T10:00:08;99466.84;;;14.20;53.55
76352;BME280;65179;47.786;19.138;2023-12-14T10:02:39;99474.19;;;14.19;53.62
76352;BME280;65179;47.786;19.138;2023-12-14T10:05:09;99481.84;;;14.17;53.68
76352;BME280;65179;47.786;19.138;2023-12-14T10:07:40;99478.56;;;14.15;53.76
76352;BME280;65179;47.786;19.138;2023-12-14T10:10:13;99485.91;;;14.15;53.81
76352;BME280;65179;47.786;19.138;2023-12-14T10:12:53;99484.28;;;14.14;53.87
76352;BME280;65179;47.786;19.138;2023-12-14T10:15:19;99485.63;;;14.11;53.97
76352;BME280;65179;47.786;19.138;2023-12-14T10:17:44;99483.97;;;14.10;53.96
76352;BME280;65179;47.786;19.138;2023-12-14T10:20:22;99490.53;;;14.09;54.00
76352;BME280;65179;47.786;19.138;2023-12-14T10:22:49;99497.06;;;14.08;54.09
76352;BME280;65179;47.786;19.138;2023-12-14T10:25:17;99500.06;;;14.07;54.10
76352;BME280;65179;47.786;19.138;2023-12-14T10:27:50;99505.53;;;14.07;54.14
76352;BME280;65179;47.786;19.138;2023-12-14T10:30:16;99502.25;;;14.05;54.21
76352;BME280;65179;47.786;19.138;2023-12-14T10:32:42;99500.59;;;14.04;54.25
76352;BME280;65179;47.786;19.138;2023-12-14T10:35:07;99509.88;;;14.03;54.29
76352;BME280;65179;47.786;19.138;2023-12-14T10:37:37;99513.69;;;14.02;54.32
76352;BME280;65179;47.786;19.138;2023-12-14T10:40:05;99515.84;;;14.00;54.41
76352;BME280;65179;47.786;19.138;2023-12-14T10:42:32;99524.03;;;14.00;54.41
76352;BME280;65179;47.786;19.138;2023-12-14T10:45:02;99521.59;;;13.98;54.45
76352;BME280;65179;47.786;19.138;2023-12-14T10:47:28;99523.50;;;13.98;54.49
76352;BME280;65179;47.786;19.138;2023-12-14T10:49:54;99520.19;;;13.96;54.56
76352;BME280;65179;47.786;19.138;2023-12-14T10:52:22;99525.66;;;13.96;54.60
76352;BME280;65179;47.786;19.138;2023-12-14T10:54:56;99524.00;;;13.95;54.64
76352;BME280;65179;47.786;19.138;2023-12-14T10:57:24;99515.81;;;13.95;54.67
76352;BME280;65179;47.786;19.138;2023-12-14T10:59:49;99522.38;;;13.94;54.71
76352;BME280;65179;47.786;19.138;2023-12-14T11:02:15;99524.53;;;13.92;54.74
76352;BME280;65179;47.786;19.138;2023-12-14T11:04:58;99530.00;;;13.92;54.76
76352;BME280;65179;47.786;19.138;2023-12-14T11:10:14;99540.09;;;13.91;54.98
76352;BME280;65179;47.786;19.138;2023-12-14T11:12:56;99548.56;;;13.90;54.86
76352;BME280;65179;47.786;19.138;2023-12-14T11:15:23;99547.44;;;13.91;54.93
76352;BME280;65179;47.786;19.138;2023-12-14T11:25:54;99567.66;;;13.90;55.01
76352;BME280;65179;47.786;19.138;2023-12-14T11:28:21;99567.66;;;13.90;55.01
76352;BME280;65179;47.786;19.138;2023-12-14T11:30:47;99567.66;;;13.90;54.98
76352;BME280;65179;47.786;19.138;2023-12-14T11:33:14;99571.47;;;13.89;55.03
76352;BME280;65179;47.786;19.138;2023-12-14T11:35:40;99568.72;;;13.89;55.04
76352;BME280;65179;47.786;19.138;2023-12-14T11:38:06;99585.09;;;13.89;55.08
76352;BME280;65179;47.786;19.138;2023-12-14T11:40:41;99588.09;;;13.87;55.14
76352;BME280;65179;47.786;19.138;2023-12-14T11:43:07;99579.91;;;13.87;55.15
76352;BME280;65179;47.786;19.138;2023-12-14T11:45:37;99578.03;;;13.88;55.12
76352;BME280;65179;47.786;19.138;2023-12-14T11:48:04;99581.81;;;13.87;55.18
76352;BME280;65179;47.786;19.138;2023-12-14T11:50:32;99582.37;;;13.89;55.18
76352;BME280;65179;47.786;19.138;2023-12-14T11:53:01;99587.59;;;13.90;55.13
76352;BME280;65179;47.786;19.138;2023-12-14T11:55:29;99585.66;;;13.91;55.11
76352;BME280;65179;47.786;19.138;2023-12-14T11:57:58;99585.44;;;13.92;55.16
76352;BME280;65179;47.786;19.138;2023-12-14T12:00:25;99593.62;;;13.92;55.16
76352;BME280;65179;47.786;19.138;2023-12-14T12:02:51;99598.81;;;13.94;55.16
76352;BME280;65179;47.786;19.138;2023-12-14T12:05:18;99588.72;;;13.94;55.16
76352;BME280;65179;47.786;19.138;2023-12-14T12:07:47;99590.63;;;13.94;55.23
76352;BME280;65179;47.786;19.138;2023-12-14T12:10:12;99594.41;;;13.93;55.24
76352;BME280;65179;47.786;19.138;2023-12-14T12:12:38;99597.97;;;13.93;55.29
76352;BME280;65179;47.786;19.138;2023-12-14T12:15:04;99593.34;;;13.94;55.31
76352;BME280;65179;47.786;19.138;2023-12-14T12:17:30;99603.44;;;13.93;55.35
76352;BME280;65179;47.786;19.138;2023-12-14T12:20:04;99604.53;;;13.92;55.38
76352;BME280;65179;47.786;19.138;2023-12-14T12:22:29;99599.88;;;13.93;55.41
76352;BME280;65179;47.786;19.138;2023-12-14T12:24:55;99601.81;;;13.92;55.50
76352;BME280;65179;47.786;19.138;2023-12-14T12:27:20;99603.97;;;13.90;55.53
76352;BME280;65179;47.786;19.138;2023-12-14T12:29:46;99609.44;;;13.90;55.56
76352;BME280;65179;47.786;19.138;2023-12-14T12:32:11;99608.59;;;13.90;55.62
76352;BME280;65179;47.786;19.138;2023-12-14T12:34:36;99617.84;;;13.89;55.62
76352;BME280;65179;47.786;19.138;2023-12-14T12:37:02;99617.84;;;13.89;55.69
76352;BME280;65179;47.786;19.138;2023-12-14T12:39:27;99611.56;;;13.88;55.74
76352;BME280;65179;47.786;19.138;2023-12-14T12:41:54;99613.50;;;13.88;55.77
76352;BME280;65179;47.786;19.138;2023-12-14T12:44:19;99620.03;;;13.87;55.78
76352;BME280;65179;47.786;19.138;2023-12-14T12:46:45;99621.94;;;13.86;55.87
76352;BME280;65179;47.786;19.138;2023-12-14T12:49:10;99622.19;;;13.85;55.90
76352;BME280;65179;47.786;19.138;2023-12-14T12:51:35;99634.78;;;13.86;55.96
76352;BME280;65179;47.786;19.138;2023-12-14T12:54:01;99636.66;;;13.85;55.99
76352;BME280;65179;47.786;19.138;2023-12-14T12:56:26;99638.56;;;13.85;56.06
76352;BME280;65179;47.786;19.138;2023-12-14T12:58:56;99636.09;;;13.83;56.10