sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:01:41;3.72;;;2.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:04:08;4.63;;;2.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:06:34;8.15;;;2.97;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:09:00;5.88;;;3.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:11:26;4.53;;;2.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:13:52;4.03;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:16:18;5.70;;;2.42;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:18:48;3.92;;;2.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:21:15;6.45;;;2.72;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:23:41;5.07;;;2.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:26:07;4.78;;;2.42;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:28:33;4.75;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:30:59;4.65;;;3.03;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:33:25;6.57;;;2.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:35:51;5.97;;;2.72;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:38:18;5.28;;;2.22;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:40:44;6.15;;;2.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:43:10;7.32;;;3.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:45:36;4.15;;;2.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:48:02;6.70;;;2.67;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:50:28;5.00;;;2.90;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:52:55;7.25;;;3.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:55:21;7.03;;;2.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T00:57:47;3.90;;;2.28;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:00:14;4.40;;;2.53;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:02:40;5.70;;;2.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:05:06;6.35;;;1.67;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:13:06;4.72;;;1.73;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:20:37;3.20;;;1.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:31:03;4.47;;;2.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:33:33;5.72;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:36:05;4.22;;;2.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:38:34;4.25;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:41:02;5.07;;;2.25;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:43:29;4.15;;;2.45;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:45:56;5.43;;;2.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:48:22;2.97;;;1.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:50:49;3.60;;;1.52;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:53:17;2.45;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:55:45;4.10;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T01:58:13;4.78;;;1.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:00:40;5.40;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:03:07;2.60;;;1.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:05:35;2.60;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:08:01;4.63;;;1.65;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:10:28;2.45;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:12:55;6.20;;;1.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:15:23;2.38;;;1.63;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:17:49;3.22;;;1.77;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:20:16;5.00;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:22:50;3.58;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:25:22;3.55;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:27:59;4.82;;;1.63;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:30:28;3.25;;;1.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:33:02;2.78;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:35:29;4.37;;;1.43;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:37:57;6.45;;;1.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:40:23;3.28;;;1.48;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:42:52;4.38;;;1.45;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:45:20;3.90;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:47:48;3.53;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:50:15;4.75;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:52:42;2.05;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:55:09;2.00;;;1.23;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T02:57:36;2.80;;;1.42;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:00:03;2.60;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:02:30;6.25;;;1.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:04:57;5.00;;;1.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:07:24;5.93;;;1.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:09:51;5.63;;;2.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:12:19;3.75;;;1.65;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:14:46;2.42;;;1.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:17:13;2.47;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:19:41;2.72;;;1.52;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:22:10;2.95;;;1.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:24:38;2.38;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:27:05;1.63;;;1.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:29:31;1.98;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:31:59;8.23;;;1.52;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:34:25;4.78;;;1.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:36:58;3.30;;;1.73;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:39:31;4.18;;;2.72;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:42:01;2.05;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:44:31;2.20;;;1.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:47:00;4.32;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:49:32;4.57;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:51:58;2.65;;;1.83;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:54:28;3.72;;;1.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:56:56;3.55;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T03:59:23;9.65;;;2.78;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:01:49;5.57;;;2.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:04:16;5.32;;;2.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:06:42;8.43;;;3.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:09:10;7.28;;;3.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:11:38;4.85;;;3.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:14:05;7.35;;;3.03;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:16:31;4.63;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:18:57;10.77;;;3.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:21:24;3.50;;;2.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:23:53;4.30;;;2.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:26:19;4.38;;;2.25;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:28:47;4.00;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:31:15;3.33;;;1.63;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:33:43;3.50;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:36:12;4.90;;;1.98;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:38:40;2.22;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:41:09;3.88;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:43:36;4.40;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:46:02;5.60;;;1.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:48:29;2.05;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:50:55;1.75;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:53:21;3.83;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:55:47;1.77;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T04:58:14;2.95;;;1.23;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:00:40;3.05;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:03:06;3.40;;;1.98;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:05:33;2.78;;;1.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:08:00;5.13;;;2.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:10:26;3.80;;;1.83;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:12:52;4.90;;;2.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:15:19;3.50;;;2.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:17:46;5.50;;;2.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:20:13;6.28;;;3.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:22:39;5.10;;;2.38;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:25:05;4.65;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:27:32;5.25;;;3.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:30:03;7.47;;;3.90;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:32:29;7.13;;;3.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:34:56;8.75;;;3.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:37:23;9.57;;;3.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:39:49;8.07;;;3.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:42:15;9.20;;;3.97;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:44:41;7.22;;;3.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:47:07;7.20;;;4.28;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:49:33;8.05;;;3.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:51:59;6.00;;;3.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:54:27;6.20;;;3.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:56:53;8.50;;;3.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T05:59:24;4.97;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:01:50;4.10;;;2.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:04:16;3.97;;;2.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:06:42;3.05;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:09:09;4.97;;;1.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:11:35;3.15;;;1.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:14:01;2.00;;;1.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:16:27;2.45;;;1.38;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:18:53;1.90;;;1.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:21:19;2.42;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:23:46;2.13;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:26:12;1.70;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:28:38;1.38;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:31:04;1.70;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:33:30;2.83;;;1.38;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:35:57;2.67;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:38:23;3.38;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:40:49;2.10;;;1.08;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:43:15;4.10;;;1.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:45:43;3.03;;;1.48;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:48:09;5.05;;;2.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:50:36;8.18;;;2.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:53:02;3.42;;;2.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:55:28;4.38;;;2.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T06:57:54;2.97;;;2.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:00:21;5.25;;;2.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:02:49;5.47;;;2.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:05:15;3.90;;;2.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:07:41;5.93;;;2.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:10:07;3.95;;;2.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:12:34;4.10;;;2.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:15:02;4.22;;;2.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:17:28;6.53;;;2.72;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:19:54;5.68;;;2.53;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:22:21;6.75;;;3.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:24:47;7.10;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:27:13;4.47;;;2.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:29:39;12.57;;;3.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:32:05;6.85;;;3.03;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:34:31;5.38;;;3.22;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:36:57;4.57;;;2.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:39:23;4.43;;;3.08;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:41:50;9.13;;;2.97;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:44:16;5.85;;;2.78;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:46:42;7.35;;;3.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:49:08;7.07;;;2.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:51:34;7.03;;;3.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:54:00;5.82;;;2.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:56:26;7.38;;;3.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T07:58:52;4.60;;;2.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:01:19;5.90;;;3.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:03:46;7.55;;;3.38;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:06:12;5.97;;;2.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:08:38;7.68;;;3.08;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:11:04;4.15;;;2.53;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:13:30;6.68;;;2.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:15:56;6.47;;;3.25;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:18:24;3.95;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:20:51;5.35;;;2.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:23:17;4.97;;;2.72;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:26:02;5.32;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:28:28;5.95;;;2.78;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:30:54;4.47;;;2.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:33:20;6.05;;;3.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:35:46;5.72;;;2.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:38:12;7.50;;;3.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:40:38;4.38;;;2.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:43:05;6.80;;;2.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:45:32;10.00;;;4.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:47:58;5.22;;;3.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:50:27;5.22;;;2.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:52:54;6.70;;;2.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:55:20;6.32;;;3.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T08:57:46;7.00;;;2.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:00:13;8.15;;;3.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:02:43;6.60;;;3.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:05:10;5.45;;;2.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:07:36;5.65;;;2.72;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:10:03;6.05;;;2.60;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:12:29;6.93;;;2.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:14:55;7.80;;;2.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:17:22;5.30;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:19:49;9.60;;;3.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:22:20;6.18;;;2.90;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:27:29;5.45;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:30:05;6.30;;;2.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:32:32;4.03;;;3.03;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:35:00;6.38;;;2.78;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:37:44;6.55;;;2.90;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:40:10;6.10;;;3.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:42:36;4.47;;;2.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:45:02;4.18;;;2.45;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:47:38;7.90;;;2.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:50:05;8.98;;;3.42;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:52:32;5.70;;;3.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:54:59;4.80;;;2.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:57:25;4.43;;;2.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T09:59:53;5.15;;;2.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:02:27;5.97;;;2.53;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:04:53;4.75;;;2.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:07:20;10.10;;;2.42;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:09:47;4.97;;;2.85;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:12:14;2.90;;;2.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:14:42;2.65;;;2.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:17:09;3.92;;;2.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:19:37;4.07;;;1.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:22:07;3.70;;;2.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:24:36;4.47;;;2.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:27:03;6.53;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:29:31;6.05;;;2.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:31:57;4.88;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:34:24;3.53;;;2.38;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:36:50;4.57;;;2.58;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:39:16;4.18;;;2.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:41:44;5.82;;;2.65;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:44:11;4.60;;;2.65;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:46:38;3.17;;;2.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:49:06;7.63;;;2.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:51:36;3.08;;;2.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:54:08;3.58;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T10:59:26;3.95;;;1.90;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:01:56;3.33;;;1.92;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:04:32;5.13;;;1.75;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:07:06;3.20;;;1.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:09:43;2.63;;;1.80;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:12:11;3.00;;;1.65;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:17:41;5.90;;;1.48;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:20:15;2.75;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:25:23;1.98;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:28:02;3.03;;;1.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:30:36;2.58;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:33:02;2.40;;;1.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:35:28;2.20;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:37:54;1.20;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:40:25;3.55;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:43:37;3.28;;;1.70;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:48:23;4.90;;;1.52;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:50:50;1.20;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:53:17;2.03;;;1.25;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:55:48;3.25;;;1.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T11:58:15;1.10;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:00:41;3.20;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:03:08;1.25;;;1.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:05:34;2.03;;;1.25;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:08:02;1.45;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:10:30;1.23;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:13:05;1.70;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:15:33;1.70;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:18:00;1.73;;;1.23;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:20:30;1.98;;;1.45;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:22:57;3.58;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:25:24;1.77;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:27:51;1.23;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:30:19;1.75;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:32:48;2.25;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:35:19;2.80;;;1.23;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:37:49;1.70;;;1.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:40:22;3.28;;;1.42;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:42:50;1.20;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:48:15;2.92;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:50:43;1.10;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:53:10;2.47;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:55:49;3.03;;;1.50;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T12:58:16;3.25;;;1.02;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:00:43;1.95;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:03:14;2.03;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:05:47;2.03;;;1.40;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:08:15;1.55;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:10:41;4.78;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:13:07;10.40;;;1.65;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:15:35;3.00;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:20:47;1.58;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:23:14;1.52;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:25:53;3.17;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:30:53;3.10;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:33:19;2.58;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:35:45;2.75;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:38:13;1.40;;;1.02;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:40:39;3.53;;;1.73;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:43:05;1.88;;;0.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:45:31;1.60;;;1.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:47:57;2.40;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:50:23;1.02;;;0.93;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:52:49;2.88;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:55:16;2.63;;;0.98;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T13:57:42;1.05;;;0.82;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:00:09;1.02;;;0.77;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:02:39;3.15;;;0.90;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:05:05;0.88;;;0.88;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:07:31;2.67;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:09:57;2.80;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:12:23;1.17;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:14:50;2.53;;;1.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:17:16;3.00;;;1.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:19:42;3.25;;;1.15;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:22:08;2.38;;;0.95;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:24:34;2.10;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:27:00;2.38;;;1.55;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:29:27;3.75;;;1.00;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:31:53;2.10;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:34:19;1.90;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:36:45;1.35;;;1.08;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:39:11;1.52;;;1.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:41:38;3.20;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:44:04;2.67;;;1.13;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:46:30;2.78;;;1.05;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:48:57;3.28;;;1.45;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:51:23;1.55;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:53:49;1.95;;;1.17;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:56:16;1.88;;;1.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T14:58:42;1.40;;;1.30;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:01:08;1.77;;;1.27;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:03:34;2.22;;;1.35;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:06:00;2.30;;;1.20;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:08:27;1.30;;;1.10;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:10:54;1.42;;;1.33;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:13:21;2.35;;;1.52;;
35048;SDS011;21236;48.740;-3.446;2022-08-01T15:15:47;1.55;;;1.27;;