sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59062;SDS011;44851;45.648;9.004;2022-08-06T00:00:05;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:02:32;3.00;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:04:58;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:07:25;5.60;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:09:50;2.33;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:12:16;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:14:41;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:17:07;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:19:32;3.30;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:21:57;2.43;;;2.23;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:24:23;3.17;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:26:49;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:29:14;2.93;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:31:40;2.57;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:34:05;3.10;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:36:32;2.57;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:38:58;2.20;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:41:27;2.43;;;2.23;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:43:54;2.33;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:46:21;2.00;;;1.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:48:47;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:51:12;2.40;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:53:38;2.47;;;2.27;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:56:04;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T00:58:30;2.37;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:00:55;2.50;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:03:21;3.20;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:05:47;2.27;;;2.07;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:08:12;2.20;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:10:38;2.20;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:13:04;3.00;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:15:30;2.73;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:17:59;2.33;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:20:34;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:31:20;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:33:52;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:36:21;3.90;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:38:52;3.00;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:41:21;2.87;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:44:05;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:46:35;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:49:04;2.97;;;2.43;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:51:31;3.10;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:53:59;3.43;;;2.67;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:56:27;2.80;;;2.57;;
59062;SDS011;44851;45.648;9.004;2022-08-06T01:58:56;2.67;;;2.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:01:25;2.67;;;2.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:03:53;2.40;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:06:20;2.23;;;2.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:08:49;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:11:17;2.27;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:13:43;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:16:11;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:18:40;2.07;;;1.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:21:10;2.20;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:23:40;2.03;;;1.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:26:06;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:28:33;2.77;;;2.57;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:31:01;4.37;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:33:27;2.67;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:35:56;2.53;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:41:01;2.27;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:43:37;2.50;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:46:10;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:48:40;2.80;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:51:11;2.40;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:53:47;3.73;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:56:24;2.53;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T02:58:52;2.53;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:01:22;2.43;;;2.23;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:03:53;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:06:23;2.87;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:08:51;2.53;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:11:18;2.63;;;2.43;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:13:47;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:16:13;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:18:39;2.73;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:21:08;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:23:34;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:26:01;2.87;;;2.57;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:28:27;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:30:55;3.83;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:33:22;2.73;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:35:49;2.63;;;2.43;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:38:16;4.27;;;2.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:40:43;3.57;;;2.97;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:43:10;4.50;;;3.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:45:38;3.40;;;3.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:48:07;3.10;;;2.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:50:40;3.53;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:53:09;4.23;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:55:38;2.83;;;2.63;;
59062;SDS011;44851;45.648;9.004;2022-08-06T03:58:07;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:00:45;2.87;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:03:15;3.67;;;2.77;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:05:43;3.00;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:08:10;2.43;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:10:37;2.90;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:13:16;2.80;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:15:44;2.87;;;2.57;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:18:11;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:20:40;4.03;;;2.73;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:23:09;2.83;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:25:37;2.27;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:28:05;2.87;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:30:31;2.60;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:32:59;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:35:27;3.23;;;2.83;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:37:54;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:40:20;3.00;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:42:47;3.13;;;2.83;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:45:13;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:47:39;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:50:04;3.47;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:52:30;3.93;;;2.77;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:54:56;3.27;;;2.97;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:57:21;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T04:59:46;2.97;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:02:12;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:04:37;3.77;;;2.67;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:09:32;4.07;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:12:10;5.07;;;2.97;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:17:41;3.53;;;2.63;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:20:17;5.33;;;2.77;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:22:44;3.57;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:25:12;3.00;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:27:39;3.37;;;3.07;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:30:05;2.90;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:32:39;3.03;;;2.77;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:35:09;3.70;;;3.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:37:35;2.97;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:40:01;3.67;;;2.67;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:42:27;4.67;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:44:52;3.13;;;2.93;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:47:19;3.73;;;2.93;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:49:49;3.10;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T05:57:50;3.47;;;3.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:00:18;4.27;;;3.87;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:02:46;8.80;;;4.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:05:13;4.90;;;4.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:07:39;7.57;;;4.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:10:05;5.83;;;4.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:12:33;8.03;;;4.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:14:59;5.90;;;4.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:22:35;5.80;;;4.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:25:28;6.43;;;4.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:28:02;5.63;;;3.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:30:41;4.70;;;3.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:36:53;4.73;;;3.43;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:41:50;4.93;;;3.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:44:28;7.43;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:47:02;5.33;;;2.63;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:52:24;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:55:04;2.73;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T06:57:34;2.60;;;2.23;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:00:04;2.43;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:02:31;4.73;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:05:00;2.10;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:07:33;2.43;;;2.23;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:10:04;2.20;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:12:32;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:15:00;2.53;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:17:28;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:19:56;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:22:24;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:24:59;2.47;;;2.27;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:27:32;3.50;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:29:59;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:32:27;2.50;;;2.27;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:34:54;2.53;;;2.27;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:37:20;3.57;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:39:46;2.97;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:42:15;2.23;;;2.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:44:42;2.33;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:47:11;2.70;;;2.23;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:49:40;2.90;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:52:09;2.57;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:54:40;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:57:06;3.83;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T07:59:33;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:02:00;2.80;;;2.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:04:30;2.63;;;2.43;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:07:15;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:09:41;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:12:11;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:14:38;3.00;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:17:04;3.27;;;2.37;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:19:32;2.97;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:21:59;2.23;;;2.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:24:27;2.20;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:26:54;2.80;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:29:20;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:31:45;2.37;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:34:11;2.53;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:36:38;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:39:04;2.38;;;2.22;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:41:33;2.58;;;2.15;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:44:03;2.55;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:46:48;2.78;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:49:50;3.08;;;2.45;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:52:14;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:54:42;2.58;;;2.38;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:57:13;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T08:59:40;2.53;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:02:06;2.83;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:04:36;5.13;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:07:02;2.50;;;2.25;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:09:27;12.73;;;4.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:11:53;53.88;;;11.45;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:14:19;38.03;;;11.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:16:46;3.30;;;2.28;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:19:12;4.00;;;2.35;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:21:40;4.93;;;2.75;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:24:06;2.38;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:26:31;4.15;;;2.45;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:28:58;2.80;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:31:24;3.50;;;2.38;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:36:22;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:41:19;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:43:47;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:46:14;2.78;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:48:56;2.88;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:51:23;2.40;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:53:53;2.55;;;2.35;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:56:20;2.10;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T09:58:46;2.42;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:01:13;2.08;;;1.98;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:03:46;4.90;;;2.38;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:06:13;2.95;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:08:40;2.78;;;2.55;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:11:08;2.35;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:13:34;3.20;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:16:24;3.92;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:18:56;2.83;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:21:27;4.20;;;2.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:23:55;2.22;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:26:27;2.67;;;2.28;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:28:54;2.33;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:31:27;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:34:26;3.33;;;2.45;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:36:51;2.67;;;2.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:39:24;2.47;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:41:53;2.53;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:44:19;3.38;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:46:47;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:49:12;2.35;;;2.15;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:51:39;2.55;;;2.35;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:54:06;2.65;;;2.45;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:56:32;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T10:58:58;2.72;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:01:27;2.72;;;2.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:04:05;2.80;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:09:27;2.90;;;2.42;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:14:57;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:17:24;2.95;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:19:50;2.58;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:22:31;2.20;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:24:57;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:27:46;3.47;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:30:14;2.67;;;2.15;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:32:46;2.30;;;2.15;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:37:59;5.30;;;2.13;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:40:54;2.10;;;2.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:51:42;2.22;;;2.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:56:35;2.20;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T11:59:21;2.65;;;2.45;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:01:47;2.30;;;2.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:09:41;2.50;;;2.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:14:52;2.67;;;2.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:17:18;2.47;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:19:45;2.50;;;2.05;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:22:12;3.00;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:24:44;3.42;;;2.28;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:27:11;3.10;;;2.63;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:29:37;2.60;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:34:50;4.90;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:37:17;2.53;;;2.25;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:39:44;2.58;;;2.38;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:42:29;2.33;;;2.22;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:44:54;2.85;;;2.65;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:47:20;2.30;;;2.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:49:46;2.55;;;2.33;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:52:16;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:54:43;4.15;;;3.10;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:57:19;5.18;;;2.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T12:59:45;2.70;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:02:11;3.17;;;2.92;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:04:37;3.00;;;2.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:07:07;2.90;;;2.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:09:33;3.22;;;3.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:12:03;4.22;;;2.83;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:14:47;2.72;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:17:13;3.45;;;2.63;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:19:49;3.35;;;2.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:22:16;2.60;;;2.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:24:42;3.08;;;2.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:27:07;3.10;;;2.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:29:33;3.10;;;2.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:34:51;3.50;;;3.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:40:08;3.72;;;3.42;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:42:46;4.70;;;3.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:45:25;3.90;;;3.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:50:38;3.50;;;3.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:53:08;4.28;;;3.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:55:35;4.63;;;4.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T13:58:01;4.70;;;3.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:00:27;3.90;;;3.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:02:53;3.72;;;3.40;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:05:22;3.60;;;3.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:07:48;3.63;;;3.25;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:10:14;4.20;;;3.83;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:12:40;4.00;;;3.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:15:06;4.47;;;4.05;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:17:32;4.43;;;4.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:19:57;4.20;;;3.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:22:23;4.90;;;4.07;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:24:48;5.38;;;4.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:27:14;5.20;;;4.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:29:39;6.07;;;5.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:32:05;4.75;;;4.43;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:34:32;4.93;;;4.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:36:58;5.20;;;4.78;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:39:23;5.13;;;4.72;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:41:49;5.57;;;5.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:44:33;5.43;;;4.90;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:47:17;5.18;;;4.70;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:49:43;7.00;;;5.25;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:52:09;5.00;;;4.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:54:35;6.55;;;5.20;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:57:01;5.10;;;4.68;;
59062;SDS011;44851;45.648;9.004;2022-08-06T14:59:28;5.80;;;5.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:01:54;5.55;;;5.05;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:04:19;7.53;;;5.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:06:45;5.32;;;4.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:09:11;5.20;;;4.80;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:11:36;5.15;;;4.75;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:14:02;4.78;;;4.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:16:28;4.85;;;4.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:18:53;5.18;;;4.75;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:21:19;5.00;;;4.60;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:23:45;4.90;;;4.18;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:26:10;4.35;;;3.95;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:28:37;4.47;;;4.18;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:31:02;5.15;;;4.22;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:33:28;4.35;;;4.05;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:35:54;5.50;;;4.30;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:38:20;4.32;;;4.00;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:40:46;4.03;;;3.65;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:43:11;3.97;;;3.67;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:45:36;4.22;;;3.92;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:48:02;4.65;;;3.85;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:50:27;3.80;;;3.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:52:53;4.28;;;3.78;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:55:18;6.57;;;3.88;;
59062;SDS011;44851;45.648;9.004;2022-08-06T15:57:46;5.43;;;4.03;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:00:12;5.82;;;3.75;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:02:37;6.72;;;3.53;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:05:03;3.90;;;3.17;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:07:29;9.85;;;3.47;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:09:54;19.48;;;4.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:12:20;5.18;;;3.50;;
59062;SDS011;44851;45.648;9.004;2022-08-06T16:14:46;4.03;;;3.10;;