sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54665;SDS011;40566;50.006;36.180;2022-09-16T00:04:31;29.45;;;14.20;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:09:31;29.75;;;14.15;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:14:32;42.28;;;15.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:19:33;29.80;;;14.55;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:24:33;30.83;;;15.57;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:29:34;29.65;;;15.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:34:35;34.28;;;15.50;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:39:35;31.33;;;15.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:50:02;27.75;;;13.88;;
54665;SDS011;40566;50.006;36.180;2022-09-16T00:55:26;29.95;;;15.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T01:00:30;29.08;;;15.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T01:05:31;31.60;;;15.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T01:10:33;27.05;;;14.52;;
54665;SDS011;40566;50.006;36.180;2022-09-16T01:15:42;28.35;;;15.27;;
54665;SDS011;40566;50.006;36.180;2022-09-16T01:42:03;25.65;;;14.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T01:58:04;34.40;;;17.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:03:12;31.60;;;17.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:08:24;35.53;;;16.92;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:13:30;36.28;;;18.58;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:18:35;36.60;;;17.77;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:23:43;34.70;;;17.73;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:28:48;38.20;;;18.98;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:33:55;37.72;;;18.98;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:39:04;39.55;;;20.10;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:44:08;42.45;;;21.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T02:55:00;36.55;;;19.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:00:05;35.15;;;19.95;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:05:06;42.85;;;21.65;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:10:09;38.20;;;21.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:20:49;38.15;;;20.10;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:31:46;39.70;;;21.35;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:37:05;38.25;;;21.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:42:08;42.30;;;22.20;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:47:10;38.15;;;21.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:52:11;39.45;;;22.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T03:57:11;39.80;;;22.33;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:02:12;40.88;;;23.20;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:07:14;43.53;;;22.35;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:12:14;43.00;;;24.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:17:15;42.58;;;24.55;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:22:16;41.40;;;24.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:27:16;41.38;;;23.33;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:32:18;39.53;;;23.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:37:19;34.90;;;22.85;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:42:20;35.55;;;22.58;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:47:21;37.40;;;22.88;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:52:22;34.33;;;22.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T04:57:22;36.88;;;22.73;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:02:23;37.38;;;22.67;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:07:24;39.33;;;24.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:12:24;43.70;;;26.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:17:25;37.53;;;23.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:22:28;39.15;;;22.80;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:27:29;39.95;;;23.52;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:32:30;40.10;;;22.92;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:37:32;36.65;;;22.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:42:32;39.60;;;23.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:47:33;43.15;;;22.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:52:33;40.42;;;24.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T05:57:34;43.58;;;24.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:02:35;41.80;;;23.27;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:07:35;44.42;;;25.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:12:36;43.13;;;25.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:17:37;41.25;;;24.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:22:38;40.78;;;24.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:27:39;40.67;;;24.30;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:32:39;37.03;;;22.48;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:37:40;40.35;;;22.48;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:42:41;36.75;;;21.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:47:41;38.30;;;22.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:52:42;35.65;;;21.27;;
54665;SDS011;40566;50.006;36.180;2022-09-16T06:57:44;37.15;;;20.92;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:02:44;37.42;;;21.85;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:07:45;35.40;;;21.45;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:12:45;38.78;;;22.35;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:17:46;33.53;;;19.83;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:22:46;40.25;;;21.92;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:27:49;39.88;;;22.33;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:32:50;39.50;;;21.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:37:50;43.13;;;22.98;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:42:51;38.25;;;21.83;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:47:52;35.90;;;19.48;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:52:53;32.65;;;18.92;;
54665;SDS011;40566;50.006;36.180;2022-09-16T07:57:55;30.58;;;17.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:02:56;23.17;;;14.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:07:56;22.67;;;15.20;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:12:57;25.35;;;15.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:17:58;24.95;;;15.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:22:58;23.85;;;14.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:27:59;22.58;;;13.32;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:33:00;24.45;;;13.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:38:01;24.52;;;14.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:53:23;22.42;;;12.95;;
54665;SDS011;40566;50.006;36.180;2022-09-16T08:58:41;22.45;;;14.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T09:03:45;22.73;;;14.30;;
54665;SDS011;40566;50.006;36.180;2022-09-16T09:25:00;18.58;;;12.20;;
54665;SDS011;40566;50.006;36.180;2022-09-16T09:30:24;20.38;;;12.07;;
54665;SDS011;40566;50.006;36.180;2022-09-16T09:40:44;18.55;;;11.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T09:50:51;17.40;;;11.10;;
54665;SDS011;40566;50.006;36.180;2022-09-16T09:55:53;17.85;;;11.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:01:00;17.65;;;11.45;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:06:01;17.63;;;12.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:11:02;20.67;;;13.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:16:19;20.70;;;12.93;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:21:23;19.98;;;13.73;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:26:25;20.15;;;13.52;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:31:34;19.55;;;12.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:36:36;20.63;;;13.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:41:40;21.08;;;12.18;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:47:01;18.65;;;12.30;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:52:14;21.42;;;12.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T10:57:26;26.10;;;13.45;;
54665;SDS011;40566;50.006;36.180;2022-09-16T11:02:36;20.48;;;12.65;;
54665;SDS011;40566;50.006;36.180;2022-09-16T11:44:46;22.02;;;13.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T11:55:33;23.33;;;14.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:00:42;23.50;;;14.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:05:46;13.38;;;7.85;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:11:17;15.48;;;9.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:16:32;9.73;;;6.07;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:21:48;12.02;;;6.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:27:02;12.93;;;6.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:32:04;12.32;;;7.72;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:43:14;8.52;;;4.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T12:53:36;8.32;;;4.18;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:04:08;11.18;;;5.65;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:09:23;9.98;;;5.53;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:14:42;11.73;;;6.80;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:19:49;9.15;;;5.32;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:24:57;7.40;;;4.03;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:40:21;9.57;;;5.80;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:45:30;10.27;;;6.00;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:50:31;10.68;;;5.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T13:55:35;9.40;;;5.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:11:48;11.10;;;6.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:17:03;12.23;;;7.32;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:22:15;12.73;;;7.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:32:30;14.60;;;9.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:37:32;13.70;;;8.77;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:42:33;16.05;;;10.45;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:47:35;15.25;;;9.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:52:39;14.68;;;9.52;;
54665;SDS011;40566;50.006;36.180;2022-09-16T14:57:40;16.58;;;9.73;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:03:00;16.45;;;10.50;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:08:15;15.05;;;9.50;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:13:18;14.45;;;9.45;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:23:33;14.63;;;9.88;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:28:47;15.73;;;9.93;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:33:51;16.17;;;10.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:38:58;17.05;;;11.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:43:59;16.70;;;11.35;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:49:00;16.05;;;10.80;;
54665;SDS011;40566;50.006;36.180;2022-09-16T15:59:30;18.88;;;12.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:04:39;18.35;;;11.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:09:41;17.30;;;11.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:14:42;20.55;;;11.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:19:44;17.10;;;11.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:24:46;18.35;;;11.77;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:29:47;19.45;;;12.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:34:48;19.33;;;12.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:39:53;19.25;;;11.98;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:44:54;19.20;;;12.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:49:55;21.42;;;12.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:54:57;20.92;;;13.85;;
54665;SDS011;40566;50.006;36.180;2022-09-16T16:59:57;23.48;;;13.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:04:58;21.05;;;14.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:09:58;23.50;;;14.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:14:59;22.17;;;13.57;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:20:00;20.65;;;13.52;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:25:00;21.27;;;13.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:30:01;22.77;;;14.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:35:02;23.58;;;14.93;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:40:03;23.88;;;15.10;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:45:05;24.05;;;15.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:50:06;24.73;;;15.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T17:55:07;25.08;;;15.10;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:00:08;24.85;;;15.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:05:08;25.55;;;15.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:10:09;24.50;;;15.73;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:15:10;27.02;;;16.50;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:20:10;24.13;;;16.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:25:11;24.13;;;15.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:30:12;27.90;;;16.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:35:12;27.58;;;15.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:40:14;26.65;;;16.42;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:45:15;27.95;;;16.15;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:50:15;27.45;;;16.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T18:55:16;25.63;;;16.13;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:00:17;25.27;;;15.85;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:05:18;22.33;;;14.18;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:10:19;23.15;;;15.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:15:19;23.23;;;13.93;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:20:20;21.80;;;14.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:25:22;24.13;;;14.80;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:30:22;22.05;;;14.57;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:35:25;25.73;;;14.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:40:30;21.35;;;13.52;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:45:31;22.13;;;14.30;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:50:32;23.75;;;15.00;;
54665;SDS011;40566;50.006;36.180;2022-09-16T19:55:33;25.95;;;15.10;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:00:34;22.92;;;14.07;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:05:35;22.33;;;13.32;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:10:35;22.20;;;14.00;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:15:36;23.08;;;13.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:20:36;21.67;;;13.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:25:37;22.30;;;13.85;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:30:37;20.17;;;13.30;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:35:38;21.10;;;12.98;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:40:39;20.67;;;12.88;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:45:39;20.83;;;12.88;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:50:40;22.55;;;13.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T20:55:40;22.90;;;13.95;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:00:41;20.73;;;13.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:05:42;22.40;;;12.95;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:10:43;19.85;;;12.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:15:52;20.80;;;13.15;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:21:01;20.73;;;13.35;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:26:05;19.60;;;12.60;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:31:07;23.75;;;13.05;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:36:10;24.20;;;12.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:41:13;23.15;;;12.90;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:46:19;20.83;;;12.80;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:51:22;21.02;;;11.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T21:56:23;19.10;;;12.20;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:01:24;24.00;;;12.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:06:27;19.50;;;11.65;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:11:29;20.05;;;12.32;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:16:32;19.77;;;12.38;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:21:35;18.38;;;12.02;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:26:37;19.23;;;12.57;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:31:39;20.92;;;12.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:36:40;21.65;;;12.75;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:41:41;21.23;;;13.32;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:46:46;21.02;;;13.43;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:51:47;21.65;;;12.68;;
54665;SDS011;40566;50.006;36.180;2022-09-16T22:56:47;22.67;;;13.25;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:01:48;21.85;;;13.30;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:06:49;20.45;;;12.70;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:11:49;22.45;;;13.15;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:16:51;20.58;;;13.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:21:53;22.80;;;13.23;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:26:53;21.48;;;13.40;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:31:54;23.50;;;13.77;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:36:56;20.70;;;13.65;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:41:56;20.45;;;11.93;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:46:58;20.38;;;12.35;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:51:58;23.33;;;13.63;;
54665;SDS011;40566;50.006;36.180;2022-09-16T23:56:59;19.02;;;12.35;;
