sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2022-07-24T00:00:59;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:03:29;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:05:58;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:08:28;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:10:56;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:13:25;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:15:54;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:18:23;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:20:53;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:23:22;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:25:52;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:28:21;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:30:49;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:33:18;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:35:47;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:38:17;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:40:46;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:43:14;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:45:44;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:48:13;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:50:43;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:53:12;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:55:43;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T00:58:12;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:00:41;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:03:09;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:05:38;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:08:07;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:10:35;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:13:05;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:15:34;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:18:03;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:20:37;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:23:06;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:25:34;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:28:03;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:30:32;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:33:01;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:35:30;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:38:03;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:40:31;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:43:00;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:45:29;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:47:58;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:50:27;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:52:56;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:55:26;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T01:57:54;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:00:23;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:02:52;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:05:20;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:07:55;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:10:27;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:12:56;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:15:25;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:17:59;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:20:28;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:22:57;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:25:27;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:27:56;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:30:24;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:32:53;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:35:21;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:37:50;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:40:19;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:42:49;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:45:17;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:47:48;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:50:17;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:52:46;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:55:16;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T02:57:45;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:00:16;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:02:45;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:05:14;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:07:43;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:10:12;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:12:41;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:15:11;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:17:48;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:20:18;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:22:48;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:25:18;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:27:47;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:30:16;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:32:46;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:35:15;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:37:44;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:40:12;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:42:41;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:45:10;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:47:38;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:50:11;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:52:48;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:55:17;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T03:57:46;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:00:16;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:02:45;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:05:15;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:07:43;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:10:12;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:12:41;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:15:09;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:17:39;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:20:09;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:22:39;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:25:09;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:27:37;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:30:07;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:32:36;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:35:06;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:37:35;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:40:06;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:42:34;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:45:03;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:47:32;16.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:50:01;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:52:30;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:54:58;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:57:28;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T04:59:57;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:02:25;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:04:54;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:07:22;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:09:51;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:12:19;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:14:49;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:17:18;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:19:47;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:22:15;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:24:44;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:27:12;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:29:43;18.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:32:14;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:34:43;18.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:37:12;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:39:40;18.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:42:09;18.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:44:37;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:47:06;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:49:37;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:52:06;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:54:36;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:57:05;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T05:59:33;19.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:02:02;19.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:04:31;19.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:07:02;19.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:09:30;19.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:11:59;19.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:14:27;19.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:16:56;19.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:19:25;20.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:21:54;20.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:24:24;20.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:26:53;20.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:29:39;20.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:32:08;20.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:34:37;20.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:37:05;20.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:39:36;20.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:42:05;21.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:44:36;21.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:47:06;21.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:49:35;21.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:52:04;21.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:54:33;21.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:57:05;21.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T06:59:34;21.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:02:03;21.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:04:32;22.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:07:04;22.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:09:34;22.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:12:05;22.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:14:34;22.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:17:02;22.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:19:31;22.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:22:00;23.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:24:28;23.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:26:57;23.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:29:28;23.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:31:57;23.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:34:25;23.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:36:55;23.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:39:23;23.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:41:52;23.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:44:20;23.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:46:50;24.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:49:20;24.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:51:49;24.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:54:19;24.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:56:48;24.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T07:59:16;24.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:01:45;25.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:04:15;25.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:06:44;25.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:09:13;25.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:11:43;25.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:14:14;25.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:16:43;25.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:19:11;25.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:21:41;26.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:24:10;26.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:26:38;26.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:29:07;26.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:31:35;26.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:34:04;26.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:36:33;26.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:39:03;26.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:41:37;26.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:44:06;26.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:46:37;26.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:49:07;26.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:51:38;26.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:54:09;26.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:56:38;27.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T08:59:15;27.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:01:52;27.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:04:37;27.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:07:07;27.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:09:38;27.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:12:09;27.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:14:41;27.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:17:14;27.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:19:50;27.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:22:25;27.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:25:20;27.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:27:51;28.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:30:26;28.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:32:57;28.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:35:30;28.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:38:00;28.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:40:33;28.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:43:16;28.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:45:54;28.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:48:24;28.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:50:54;28.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:53:25;28.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:56:02;29.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T09:58:35;29.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:01:06;29.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:03:37;29.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:06:08;29.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:08:39;29.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:11:12;29.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:13:41;29.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:16:29;29.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:18:59;29.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:21:31;30.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:24:41;30.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:27:25;30.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:29:56;30.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:32:26;30.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:35:05;30.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:37:47;30.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:40:23;31.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:43:11;30.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:45:41;31.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:48:27;31.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:51:07;31.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:53:53;31.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:56:28;31.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T10:59:03;31.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:01:36;31.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:04:24;31.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:06:55;31.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:09:26;31.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:12:06;31.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:14:50;32.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:17:44;32.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:20:14;32.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:22:45;32.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:25:17;32.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:27:49;32.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:30:20;32.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:32:49;32.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:35:26;33.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:37:55;33.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:40:24;33.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:42:57;33.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:45:28;33.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:47:56;33.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:50:28;33.80;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:52:58;34.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:55:26;34.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T11:57:56;34.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:00:46;34.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:03:15;34.50;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:05:45;34.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:08:18;34.70;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:10:54;34.90;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:13:24;35.00;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:15:54;35.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:18:24;35.10;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:21:01;35.20;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:23:30;35.30;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:26:00;35.40;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:28:29;35.60;99.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:31:06;35.60;99.50
61912;DHT22;49973;52.084;5.412;2022-07-24T12:33:36;35.70;99.20
61912;DHT22;49973;52.084;5.412;2022-07-24T12:36:06;35.90;99.00
61912;DHT22;49973;52.084;5.412;2022-07-24T12:38:39;36.00;98.50
61912;DHT22;49973;52.084;5.412;2022-07-24T12:41:09;36.10;98.30
61912;DHT22;49973;52.084;5.412;2022-07-24T12:43:48;36.30;97.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:46:21;36.30;97.50
61912;DHT22;49973;52.084;5.412;2022-07-24T12:48:58;36.50;97.30
61912;DHT22;49973;52.084;5.412;2022-07-24T12:51:48;36.60;96.90
61912;DHT22;49973;52.084;5.412;2022-07-24T12:54:19;36.70;96.30
61912;DHT22;49973;52.084;5.412;2022-07-24T12:56:49;36.80;96.10
61912;DHT22;49973;52.084;5.412;2022-07-24T12:59:22;36.80;95.80
61912;DHT22;49973;52.084;5.412;2022-07-24T13:01:54;36.90;95.60
61912;DHT22;49973;52.084;5.412;2022-07-24T13:04:24;37.10;95.30
61912;DHT22;49973;52.084;5.412;2022-07-24T13:06:55;37.10;94.60
61912;DHT22;49973;52.084;5.412;2022-07-24T13:09:25;37.10;94.40
61912;DHT22;49973;52.084;5.412;2022-07-24T13:11:55;37.20;94.10
61912;DHT22;49973;52.084;5.412;2022-07-24T13:14:24;37.20;93.70
61912;DHT22;49973;52.084;5.412;2022-07-24T13:17:01;37.20;93.50
61912;DHT22;49973;52.084;5.412;2022-07-24T13:19:31;37.30;93.20
61912;DHT22;49973;52.084;5.412;2022-07-24T13:21:59;37.40;93.00
61912;DHT22;49973;52.084;5.412;2022-07-24T13:24:28;37.50;92.80
61912;DHT22;49973;52.084;5.412;2022-07-24T13:26:58;37.50;92.60
61912;DHT22;49973;52.084;5.412;2022-07-24T13:29:27;37.70;92.40
61912;DHT22;49973;52.084;5.412;2022-07-24T13:31:57;37.80;92.20
61912;DHT22;49973;52.084;5.412;2022-07-24T13:34:26;38.00;91.80
61912;DHT22;49973;52.084;5.412;2022-07-24T13:36:55;38.10;91.30
61912;DHT22;49973;52.084;5.412;2022-07-24T13:39:24;38.10;90.60
61912;DHT22;49973;52.084;5.412;2022-07-24T13:41:53;37.90;90.30
61912;DHT22;49973;52.084;5.412;2022-07-24T13:44:22;37.90;90.10
61912;DHT22;49973;52.084;5.412;2022-07-24T13:46:51;37.90;89.60
61912;DHT22;49973;52.084;5.412;2022-07-24T13:49:22;38.00;88.90
61912;DHT22;49973;52.084;5.412;2022-07-24T13:51:56;38.10;88.30
61912;DHT22;49973;52.084;5.412;2022-07-24T13:54:25;38.20;87.90
61912;DHT22;49973;52.084;5.412;2022-07-24T13:56:55;38.30;87.30
61912;DHT22;49973;52.084;5.412;2022-07-24T13:59:24;38.50;86.70
61912;DHT22;49973;52.084;5.412;2022-07-24T14:01:53;38.60;86.40
61912;DHT22;49973;52.084;5.412;2022-07-24T14:04:23;38.60;84.90
61912;DHT22;49973;52.084;5.412;2022-07-24T14:06:57;38.60;84.20
61912;DHT22;49973;52.084;5.412;2022-07-24T14:09:26;38.50;83.40
61912;DHT22;49973;52.084;5.412;2022-07-24T14:11:55;38.20;82.60
61912;DHT22;49973;52.084;5.412;2022-07-24T14:14:24;37.90;82.20
61912;DHT22;49973;52.084;5.412;2022-07-24T14:16:55;37.90;82.20
61912;DHT22;49973;52.084;5.412;2022-07-24T14:19:25;38.00;82.10
61912;DHT22;49973;52.084;5.412;2022-07-24T14:21:53;38.10;81.60
61912;DHT22;49973;52.084;5.412;2022-07-24T14:24:22;38.30;81.30
61912;DHT22;49973;52.084;5.412;2022-07-24T14:26:51;38.40;80.90
61912;DHT22;49973;52.084;5.412;2022-07-24T14:29:20;38.50;80.60
61912;DHT22;49973;52.084;5.412;2022-07-24T14:31:48;38.60;80.00
61912;DHT22;49973;52.084;5.412;2022-07-24T14:34:17;38.60;79.60
61912;DHT22;49973;52.084;5.412;2022-07-24T14:36:48;38.70;79.50
61912;DHT22;49973;52.084;5.412;2022-07-24T14:39:16;38.80;79.70
61912;DHT22;49973;52.084;5.412;2022-07-24T14:41:46;38.90;78.50
61912;DHT22;49973;52.084;5.412;2022-07-24T14:44:15;39.00;78.10
61912;DHT22;49973;52.084;5.412;2022-07-24T14:46:44;39.10;77.60
61912;DHT22;49973;52.084;5.412;2022-07-24T14:49:13;39.00;77.00
61912;DHT22;49973;52.084;5.412;2022-07-24T14:51:42;38.90;76.40
61912;DHT22;49973;52.084;5.412;2022-07-24T14:54:12;38.80;75.90
61912;DHT22;49973;52.084;5.412;2022-07-24T14:56:40;38.60;75.70
61912;DHT22;49973;52.084;5.412;2022-07-24T14:59:09;38.60;75.50
61912;DHT22;49973;52.084;5.412;2022-07-24T15:01:47;38.60;75.00
61912;DHT22;49973;52.084;5.412;2022-07-24T15:04:16;38.40;74.70
61912;DHT22;49973;52.084;5.412;2022-07-24T15:06:44;38.30;74.70
61912;DHT22;49973;52.084;5.412;2022-07-24T15:09:17;38.40;74.80
61912;DHT22;49973;52.084;5.412;2022-07-24T15:11:45;38.50;74.60
61912;DHT22;49973;52.084;5.412;2022-07-24T15:14:14;38.50;73.90
61912;DHT22;49973;52.084;5.412;2022-07-24T15:16:43;38.40;73.70
61912;DHT22;49973;52.084;5.412;2022-07-24T15:19:12;38.40;73.40
61912;DHT22;49973;52.084;5.412;2022-07-24T15:21:40;38.40;73.30
61912;DHT22;49973;52.084;5.412;2022-07-24T15:24:09;38.40;72.90
61912;DHT22;49973;52.084;5.412;2022-07-24T15:26:39;38.30;72.60
61912;DHT22;49973;52.084;5.412;2022-07-24T15:29:08;38.20;72.30
61912;DHT22;49973;52.084;5.412;2022-07-24T15:31:37;38.20;72.10
61912;DHT22;49973;52.084;5.412;2022-07-24T15:34:06;38.10;71.80
61912;DHT22;49973;52.084;5.412;2022-07-24T15:36:37;38.00;71.70
61912;DHT22;49973;52.084;5.412;2022-07-24T15:39:07;38.00;71.60
61912;DHT22;49973;52.084;5.412;2022-07-24T15:41:39;38.10;71.70
61912;DHT22;49973;52.084;5.412;2022-07-24T15:44:08;38.30;72.50
61912;DHT22;49973;52.084;5.412;2022-07-24T15:46:37;38.40;71.50
61912;DHT22;49973;52.084;5.412;2022-07-24T15:49:06;38.60;71.30
61912;DHT22;49973;52.084;5.412;2022-07-24T15:51:36;38.70;71.20