sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-09-25T00:01:53;99139.05;;;19.86;41.89
51999;BME280;38015;50.924;11.598;2022-09-25T00:04:24;99140.79;;;19.72;42.25
51999;BME280;38015;50.924;11.598;2022-09-25T00:06:54;99141.69;;;19.80;42.02
51999;BME280;38015;50.924;11.598;2022-09-25T00:09:25;99142.39;;;19.80;42.08
51999;BME280;38015;50.924;11.598;2022-09-25T00:11:56;99140.60;;;19.83;42.01
51999;BME280;38015;50.924;11.598;2022-09-25T00:14:26;99136.41;;;19.83;41.98
51999;BME280;38015;50.924;11.598;2022-09-25T00:16:56;99132.19;;;19.84;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T00:19:27;99129.00;;;19.86;41.89
51999;BME280;38015;50.924;11.598;2022-09-25T00:21:57;99126.34;;;19.83;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T00:24:27;99124.26;;;19.84;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T00:26:59;99120.87;;;19.82;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T00:29:29;99127.21;;;19.80;42.02
51999;BME280;38015;50.924;11.598;2022-09-25T00:31:59;99128.62;;;19.86;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T00:34:29;99129.46;;;19.79;42.04
51999;BME280;38015;50.924;11.598;2022-09-25T00:37:00;99128.49;;;19.78;42.05
51999;BME280;38015;50.924;11.598;2022-09-25T00:39:31;99129.06;;;19.72;42.22
51999;BME280;38015;50.924;11.598;2022-09-25T00:42:01;99124.57;;;19.79;42.07
51999;BME280;38015;50.924;11.598;2022-09-25T00:47:02;99129.45;;;19.84;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T00:49:32;99125.52;;;19.86;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T00:52:06;99120.92;;;19.81;41.96
51999;BME280;38015;50.924;11.598;2022-09-25T00:54:36;99117.44;;;19.90;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T00:57:06;99114.01;;;19.76;42.04
51999;BME280;38015;50.924;11.598;2022-09-25T00:59:36;99110.97;;;19.80;41.94
51999;BME280;38015;50.924;11.598;2022-09-25T01:02:06;99109.34;;;19.84;41.85
51999;BME280;38015;50.924;11.598;2022-09-25T01:04:35;99108.49;;;19.83;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T01:07:05;99111.14;;;19.71;42.14
51999;BME280;38015;50.924;11.598;2022-09-25T01:09:35;99113.04;;;19.76;42.05
51999;BME280;38015;50.924;11.598;2022-09-25T01:12:06;99115.75;;;19.79;41.97
51999;BME280;38015;50.924;11.598;2022-09-25T01:14:37;99112.78;;;19.74;42.08
51999;BME280;38015;50.924;11.598;2022-09-25T01:17:13;99110.92;;;19.74;42.09
51999;BME280;38015;50.924;11.598;2022-09-25T01:19:43;99109.42;;;19.83;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T01:22:14;99107.97;;;19.83;41.85
51999;BME280;38015;50.924;11.598;2022-09-25T01:24:48;99107.09;;;19.68;42.22
51999;BME280;38015;50.924;11.598;2022-09-25T01:29:43;99104.57;;;19.85;41.77
51999;BME280;38015;50.924;11.598;2022-09-25T01:32:14;99109.49;;;19.84;41.83
51999;BME280;38015;50.924;11.598;2022-09-25T01:34:44;99110.37;;;19.81;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T01:37:15;99113.76;;;19.80;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T01:39:45;99114.53;;;19.82;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T01:42:17;99116.63;;;19.84;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T01:44:44;99118.26;;;19.79;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T01:47:16;99114.37;;;19.80;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T01:49:46;99117.11;;;19.80;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T01:52:16;99116.02;;;19.77;41.99
51999;BME280;38015;50.924;11.598;2022-09-25T01:54:46;99117.40;;;19.80;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T01:57:18;99118.09;;;19.72;42.09
51999;BME280;38015;50.924;11.598;2022-09-25T01:59:48;99119.30;;;19.83;41.83
51999;BME280;38015;50.924;11.598;2022-09-25T02:02:18;99122.98;;;19.72;42.06
51999;BME280;38015;50.924;11.598;2022-09-25T02:04:50;99122.60;;;19.81;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T02:07:19;99123.65;;;19.79;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T02:09:49;99121.35;;;19.82;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T02:12:19;99119.00;;;19.85;41.74
51999;BME280;38015;50.924;11.598;2022-09-25T02:14:51;99116.18;;;19.80;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T02:17:27;99109.93;;;19.87;41.68
51999;BME280;38015;50.924;11.598;2022-09-25T02:19:48;99107.48;;;19.79;41.86
51999;BME280;38015;50.924;11.598;2022-09-25T02:22:21;99106.04;;;19.81;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T02:24:50;99105.74;;;19.79;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T02:27:20;99103.01;;;19.77;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T02:29:49;99103.88;;;19.84;41.74
51999;BME280;38015;50.924;11.598;2022-09-25T02:32:23;99105.59;;;19.81;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T02:34:51;99105.79;;;19.83;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T02:37:21;99107.74;;;19.80;41.82
51999;BME280;38015;50.924;11.598;2022-09-25T02:39:53;99105.38;;;19.77;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T02:42:28;99108.22;;;19.74;41.98
51999;BME280;38015;50.924;11.598;2022-09-25T02:45:02;99113.51;;;19.84;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T02:47:29;99116.58;;;19.81;41.83
51999;BME280;38015;50.924;11.598;2022-09-25T02:49:58;99119.17;;;19.82;41.78
51999;BME280;38015;50.924;11.598;2022-09-25T02:52:28;99120.04;;;19.78;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T02:54:57;99120.45;;;19.79;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T02:57:30;99117.73;;;19.74;41.96
51999;BME280;38015;50.924;11.598;2022-09-25T02:59:59;99116.70;;;19.82;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T03:02:26;99114.54;;;19.78;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T03:04:56;99109.80;;;19.73;41.94
51999;BME280;38015;50.924;11.598;2022-09-25T03:07:26;99105.46;;;19.81;41.77
51999;BME280;38015;50.924;11.598;2022-09-25T03:09:57;99102.97;;;19.88;41.60
51999;BME280;38015;50.924;11.598;2022-09-25T03:12:27;99099.73;;;19.74;41.89
51999;BME280;38015;50.924;11.598;2022-09-25T03:14:58;99099.34;;;19.74;41.89
51999;BME280;38015;50.924;11.598;2022-09-25T03:17:27;99096.29;;;19.79;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T03:19:58;99092.86;;;19.76;41.86
51999;BME280;38015;50.924;11.598;2022-09-25T03:22:28;99091.33;;;19.79;41.77
51999;BME280;38015;50.924;11.598;2022-09-25T03:24:59;99093.45;;;19.79;41.78
51999;BME280;38015;50.924;11.598;2022-09-25T03:27:29;99093.89;;;19.71;42.04
51999;BME280;38015;50.924;11.598;2022-09-25T03:29:59;99095.66;;;19.69;42.01
51999;BME280;38015;50.924;11.598;2022-09-25T03:32:30;99096.72;;;19.79;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T03:35:00;99099.30;;;19.80;41.75
51999;BME280;38015;50.924;11.598;2022-09-25T03:37:31;99100.85;;;19.76;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T03:40:02;99100.66;;;19.72;41.94
51999;BME280;38015;50.924;11.598;2022-09-25T03:42:32;99098.03;;;19.75;41.86
51999;BME280;38015;50.924;11.598;2022-09-25T03:45:02;99097.26;;;19.72;41.93
51999;BME280;38015;50.924;11.598;2022-09-25T03:47:36;99096.27;;;19.69;41.98
51999;BME280;38015;50.924;11.598;2022-09-25T03:50:04;99092.46;;;19.83;41.63
51999;BME280;38015;50.924;11.598;2022-09-25T03:52:33;99091.34;;;19.72;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T03:55:05;99089.59;;;19.81;41.64
51999;BME280;38015;50.924;11.598;2022-09-25T03:57:34;99093.62;;;19.78;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T04:00:05;99096.29;;;19.69;41.92
51999;BME280;38015;50.924;11.598;2022-09-25T04:02:35;99093.60;;;19.86;41.50
51999;BME280;38015;50.924;11.598;2022-09-25T04:05:07;99092.36;;;19.79;41.68
51999;BME280;38015;50.924;11.598;2022-09-25T04:07:36;99091.67;;;19.71;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T04:10:07;99092.81;;;19.68;41.92
51999;BME280;38015;50.924;11.598;2022-09-25T04:12:37;99093.19;;;19.70;41.92
51999;BME280;38015;50.924;11.598;2022-09-25T04:15:08;99094.15;;;19.75;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T04:17:38;99091.51;;;19.74;41.77
51999;BME280;38015;50.924;11.598;2022-09-25T04:20:09;99088.51;;;19.68;41.89
51999;BME280;38015;50.924;11.598;2022-09-25T04:22:39;99088.42;;;19.67;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T04:25:10;99084.35;;;19.76;41.69
51999;BME280;38015;50.924;11.598;2022-09-25T04:27:40;99084.16;;;19.81;41.55
51999;BME280;38015;50.924;11.598;2022-09-25T04:30:11;99087.66;;;19.70;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T04:32:41;99088.14;;;19.72;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T04:35:11;99088.09;;;19.75;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T04:37:42;99089.08;;;19.70;41.82
51999;BME280;38015;50.924;11.598;2022-09-25T04:40:12;99092.98;;;19.76;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T04:42:43;99091.91;;;19.72;41.79
51999;BME280;38015;50.924;11.598;2022-09-25T04:45:14;99094.47;;;19.75;41.77
51999;BME280;38015;50.924;11.598;2022-09-25T04:47:44;99096.23;;;19.75;41.71
51999;BME280;38015;50.924;11.598;2022-09-25T04:50:15;99096.11;;;19.69;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T04:52:45;99090.41;;;19.75;41.71
51999;BME280;38015;50.924;11.598;2022-09-25T04:55:15;99088.65;;;19.79;41.59
51999;BME280;38015;50.924;11.598;2022-09-25T04:57:49;99092.69;;;19.72;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T05:00:17;99094.99;;;19.76;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T05:02:47;99098.95;;;19.67;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T05:05:17;99102.25;;;19.78;41.65
51999;BME280;38015;50.924;11.598;2022-09-25T05:07:51;99107.52;;;19.72;41.78
51999;BME280;38015;50.924;11.598;2022-09-25T05:10:18;99105.73;;;19.78;41.62
51999;BME280;38015;50.924;11.598;2022-09-25T05:12:53;99105.89;;;19.70;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T05:15:18;99107.10;;;19.73;41.78
51999;BME280;38015;50.924;11.598;2022-09-25T05:17:49;99102.45;;;19.77;41.60
51999;BME280;38015;50.924;11.598;2022-09-25T05:20:19;99101.67;;;19.69;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T05:22:53;99101.51;;;19.65;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T05:25:20;99100.69;;;19.65;41.89
51999;BME280;38015;50.924;11.598;2022-09-25T05:27:51;99101.57;;;19.67;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T05:30:21;99105.24;;;19.75;41.64
51999;BME280;38015;50.924;11.598;2022-09-25T05:32:52;99104.55;;;19.76;41.63
51999;BME280;38015;50.924;11.598;2022-09-25T05:35:23;99107.95;;;19.66;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T05:37:52;99112.47;;;19.68;41.83
51999;BME280;38015;50.924;11.598;2022-09-25T05:40:24;99115.55;;;19.71;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T05:42:54;99113.68;;;19.73;41.69
51999;BME280;38015;50.924;11.598;2022-09-25T05:45:24;99113.89;;;19.69;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T05:47:59;99114.40;;;19.73;41.68
51999;BME280;38015;50.924;11.598;2022-09-25T05:50:25;99114.88;;;19.75;41.62
51999;BME280;38015;50.924;11.598;2022-09-25T05:52:56;99117.08;;;19.73;41.69
51999;BME280;38015;50.924;11.598;2022-09-25T05:55:27;99122.78;;;19.65;41.97
51999;BME280;38015;50.924;11.598;2022-09-25T05:58:00;99121.75;;;19.65;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T06:00:27;99118.28;;;19.66;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T06:02:57;99119.77;;;19.68;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T06:05:28;99116.01;;;19.67;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T06:07:58;99112.79;;;19.72;41.69
51999;BME280;38015;50.924;11.598;2022-09-25T06:10:29;99112.24;;;19.64;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T06:13:01;99110.17;;;19.67;41.83
51999;BME280;38015;50.924;11.598;2022-09-25T06:15:33;99111.37;;;19.66;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T06:18:00;99112.47;;;19.71;41.70
51999;BME280;38015;50.924;11.598;2022-09-25T06:20:31;99109.62;;;19.67;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T06:23:02;99109.09;;;19.69;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T06:25:32;99110.31;;;19.69;41.74
51999;BME280;38015;50.924;11.598;2022-09-25T06:28:03;99112.53;;;19.67;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T06:30:34;99111.67;;;19.74;41.66
51999;BME280;38015;50.924;11.598;2022-09-25T06:33:05;99113.60;;;19.69;41.77
51999;BME280;38015;50.924;11.598;2022-09-25T06:35:33;99112.29;;;19.66;41.85
51999;BME280;38015;50.924;11.598;2022-09-25T06:38:04;99114.12;;;19.70;41.70
51999;BME280;38015;50.924;11.598;2022-09-25T06:40:34;99116.08;;;19.65;41.85
51999;BME280;38015;50.924;11.598;2022-09-25T06:43:06;99117.58;;;19.63;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T06:45:35;99115.01;;;19.73;41.71
51999;BME280;38015;50.924;11.598;2022-09-25T06:48:07;99117.38;;;19.72;41.65
51999;BME280;38015;50.924;11.598;2022-09-25T06:50:39;99114.58;;;19.72;41.66
51999;BME280;38015;50.924;11.598;2022-09-25T06:53:07;99113.79;;;19.70;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T06:55:37;99113.40;;;19.76;41.58
51999;BME280;38015;50.924;11.598;2022-09-25T06:58:10;99113.88;;;19.66;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T07:00:38;99116.37;;;19.71;41.71
51999;BME280;38015;50.924;11.598;2022-09-25T07:03:08;99116.44;;;19.69;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T07:05:39;99114.72;;;19.70;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T07:08:10;99112.21;;;19.71;41.71
51999;BME280;38015;50.924;11.598;2022-09-25T07:10:46;99110.19;;;19.74;41.66
51999;BME280;38015;50.924;11.598;2022-09-25T07:13:11;99112.45;;;19.75;41.65
51999;BME280;38015;50.924;11.598;2022-09-25T07:15:41;99111.79;;;19.73;41.66
51999;BME280;38015;50.924;11.598;2022-09-25T07:18:11;99111.67;;;19.76;41.59
51999;BME280;38015;50.924;11.598;2022-09-25T07:20:42;99112.20;;;19.76;41.61
51999;BME280;38015;50.924;11.598;2022-09-25T07:23:13;99110.39;;;19.73;41.67
51999;BME280;38015;50.924;11.598;2022-09-25T07:25:44;99109.88;;;19.73;41.65
51999;BME280;38015;50.924;11.598;2022-09-25T07:28:14;99110.65;;;19.69;41.75
51999;BME280;38015;50.924;11.598;2022-09-25T07:30:45;99111.61;;;19.73;41.70
51999;BME280;38015;50.924;11.598;2022-09-25T07:33:15;99114.39;;;19.73;41.67
51999;BME280;38015;50.924;11.598;2022-09-25T07:35:45;99113.75;;;19.73;41.68
51999;BME280;38015;50.924;11.598;2022-09-25T07:38:15;99114.03;;;19.75;41.62
51999;BME280;38015;50.924;11.598;2022-09-25T07:40:46;99115.23;;;19.70;41.73
51999;BME280;38015;50.924;11.598;2022-09-25T07:43:16;99114.68;;;19.68;41.78
51999;BME280;38015;50.924;11.598;2022-09-25T07:45:48;99112.24;;;19.68;41.79
51999;BME280;38015;50.924;11.598;2022-09-25T07:48:18;99111.95;;;19.66;41.85
51999;BME280;38015;50.924;11.598;2022-09-25T07:50:48;99110.09;;;19.69;41.78
51999;BME280;38015;50.924;11.598;2022-09-25T07:53:18;99109.66;;;19.70;41.76
51999;BME280;38015;50.924;11.598;2022-09-25T07:55:48;99108.56;;;19.71;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T07:58:19;99108.29;;;19.71;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T08:00:49;99111.04;;;19.66;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T08:03:20;99112.17;;;19.67;41.81
51999;BME280;38015;50.924;11.598;2022-09-25T08:05:57;99109.10;;;19.59;42.01
51999;BME280;38015;50.924;11.598;2022-09-25T08:08:20;99109.57;;;19.58;42.05
51999;BME280;38015;50.924;11.598;2022-09-25T08:10:51;99106.52;;;19.56;42.12
51999;BME280;38015;50.924;11.598;2022-09-25T08:13:21;99103.58;;;19.55;42.14
51999;BME280;38015;50.924;11.598;2022-09-25T08:15:52;99099.82;;;19.63;41.96
51999;BME280;38015;50.924;11.598;2022-09-25T08:18:22;99096.31;;;19.55;42.19
51999;BME280;38015;50.924;11.598;2022-09-25T08:20:53;99098.31;;;19.56;42.17
51999;BME280;38015;50.924;11.598;2022-09-25T08:23:23;99097.05;;;19.61;42.09
51999;BME280;38015;50.924;11.598;2022-09-25T08:25:54;99097.13;;;19.55;42.22
51999;BME280;38015;50.924;11.598;2022-09-25T08:28:24;99096.63;;;19.61;42.07
51999;BME280;38015;50.924;11.598;2022-09-25T08:30:57;99095.69;;;19.57;42.18
51999;BME280;38015;50.924;11.598;2022-09-25T08:33:25;99095.61;;;19.59;42.13
51999;BME280;38015;50.924;11.598;2022-09-25T08:35:57;99094.84;;;19.63;42.07
51999;BME280;38015;50.924;11.598;2022-09-25T08:38:27;99092.84;;;19.58;42.17
51999;BME280;38015;50.924;11.598;2022-09-25T08:40:59;99090.88;;;19.56;42.22
51999;BME280;38015;50.924;11.598;2022-09-25T08:43:27;99090.54;;;19.50;42.36
51999;BME280;38015;50.924;11.598;2022-09-25T08:45:59;99090.78;;;19.56;42.26
51999;BME280;38015;50.924;11.598;2022-09-25T08:48:31;99089.28;;;19.61;42.15
51999;BME280;38015;50.924;11.598;2022-09-25T08:51:00;99087.75;;;19.59;42.21
51999;BME280;38015;50.924;11.598;2022-09-25T08:53:29;99086.98;;;19.56;42.24
51999;BME280;38015;50.924;11.598;2022-09-25T08:55:59;99082.50;;;19.60;42.16
51999;BME280;38015;50.924;11.598;2022-09-25T08:58:32;99080.27;;;19.74;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T09:01:02;99078.36;;;19.76;41.80
51999;BME280;38015;50.924;11.598;2022-09-25T09:03:31;99079.14;;;19.65;42.09
51999;BME280;38015;50.924;11.598;2022-09-25T09:06:02;99077.34;;;19.68;42.00
51999;BME280;38015;50.924;11.598;2022-09-25T09:08:33;99074.97;;;19.65;42.09
51999;BME280;38015;50.924;11.598;2022-09-25T09:11:05;99069.31;;;19.70;41.98
51999;BME280;38015;50.924;11.598;2022-09-25T09:13:34;99065.87;;;19.72;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T09:16:04;99066.65;;;19.71;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T09:18:38;99066.78;;;19.75;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T09:21:09;99070.48;;;19.67;42.07
51999;BME280;38015;50.924;11.598;2022-09-25T09:23:40;99071.83;;;19.68;42.10
51999;BME280;38015;50.924;11.598;2022-09-25T09:26:07;99072.22;;;19.69;42.09
51999;BME280;38015;50.924;11.598;2022-09-25T09:28:47;99072.28;;;20.05;41.24
51999;BME280;38015;50.924;11.598;2022-09-25T09:31:10;99072.93;;;20.10;41.10
51999;BME280;38015;50.924;11.598;2022-09-25T09:33:43;99072.91;;;20.02;41.28
51999;BME280;38015;50.924;11.598;2022-09-25T09:36:08;99072.36;;;20.11;41.11
51999;BME280;38015;50.924;11.598;2022-09-25T09:38:41;99071.62;;;20.03;41.37
51999;BME280;38015;50.924;11.598;2022-09-25T09:41:14;99070.95;;;20.24;40.93
51999;BME280;38015;50.924;11.598;2022-09-25T09:43:48;99073.16;;;20.12;41.22
51999;BME280;38015;50.924;11.598;2022-09-25T09:46:13;99069.33;;;20.20;41.11
51999;BME280;38015;50.924;11.598;2022-09-25T09:48:41;99069.00;;;20.21;41.14
51999;BME280;38015;50.924;11.598;2022-09-25T09:51:12;99066.38;;;20.21;41.10
51999;BME280;38015;50.924;11.598;2022-09-25T09:53:40;99062.60;;;20.22;41.08
51999;BME280;38015;50.924;11.598;2022-09-25T09:56:11;99061.96;;;20.22;41.10
51999;BME280;38015;50.924;11.598;2022-09-25T09:58:44;99059.73;;;20.22;41.15
51999;BME280;38015;50.924;11.598;2022-09-25T10:01:09;99056.57;;;20.17;41.43
51999;BME280;38015;50.924;11.598;2022-09-25T10:03:40;99055.65;;;20.22;41.25
51999;BME280;38015;50.924;11.598;2022-09-25T10:06:14;99052.16;;;20.11;41.50
51999;BME280;38015;50.924;11.598;2022-09-25T10:08:40;99050.96;;;20.18;41.41
51999;BME280;38015;50.924;11.598;2022-09-25T10:11:14;99047.30;;;20.10;41.48
51999;BME280;38015;50.924;11.598;2022-09-25T10:13:41;99042.70;;;20.20;41.25
51999;BME280;38015;50.924;11.598;2022-09-25T10:16:14;99038.16;;;20.25;41.31
51999;BME280;38015;50.924;11.598;2022-09-25T10:18:47;99034.43;;;20.34;41.08
51999;BME280;38015;50.924;11.598;2022-09-25T10:21:15;99032.50;;;20.21;41.37
51999;BME280;38015;50.924;11.598;2022-09-25T10:23:48;99030.81;;;20.16;41.51
51999;BME280;38015;50.924;11.598;2022-09-25T10:26:23;99029.29;;;20.18;41.45
51999;BME280;38015;50.924;11.598;2022-09-25T10:28:44;99029.59;;;20.05;41.79
51999;BME280;38015;50.924;11.598;2022-09-25T10:31:15;99023.69;;;20.14;41.53
51999;BME280;38015;50.924;11.598;2022-09-25T10:38:47;99016.29;;;20.13;41.69
51999;BME280;38015;50.924;11.598;2022-09-25T10:41:17;99016.09;;;20.03;41.85
51999;BME280;38015;50.924;11.598;2022-09-25T10:43:52;99011.94;;;20.05;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T10:46:26;99010.42;;;20.15;41.72
51999;BME280;38015;50.924;11.598;2022-09-25T10:48:52;99008.75;;;20.14;41.69
51999;BME280;38015;50.924;11.598;2022-09-25T10:51:18;99009.57;;;20.09;41.79
51999;BME280;38015;50.924;11.598;2022-09-25T10:53:49;99007.08;;;20.04;41.98
51999;BME280;38015;50.924;11.598;2022-09-25T10:56:20;99005.59;;;20.10;41.82
51999;BME280;38015;50.924;11.598;2022-09-25T10:58:51;99007.08;;;20.07;41.86
51999;BME280;38015;50.924;11.598;2022-09-25T11:01:20;99008.84;;;20.07;41.84
51999;BME280;38015;50.924;11.598;2022-09-25T11:03:52;99007.74;;;20.04;41.98
51999;BME280;38015;50.924;11.598;2022-09-25T11:06:23;99008.13;;;20.06;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T11:09:04;99006.57;;;20.05;41.99
51999;BME280;38015;50.924;11.598;2022-09-25T11:11:22;99004.88;;;19.87;42.29
51999;BME280;38015;50.924;11.598;2022-09-25T11:13:53;99005.94;;;19.98;42.05
51999;BME280;38015;50.924;11.598;2022-09-25T11:19:06;99000.36;;;20.10;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T11:21:29;99001.25;;;19.97;42.06
51999;BME280;38015;50.924;11.598;2022-09-25T11:24:04;98996.93;;;19.99;42.07
51999;BME280;38015;50.924;11.598;2022-09-25T11:26:29;98994.63;;;20.03;42.06
51999;BME280;38015;50.924;11.598;2022-09-25T11:28:57;98992.66;;;20.02;42.28
51999;BME280;38015;50.924;11.598;2022-09-25T11:31:28;98995.46;;;20.01;42.33
51999;BME280;38015;50.924;11.598;2022-09-25T11:34:06;98995.38;;;20.02;42.33
51999;BME280;38015;50.924;11.598;2022-09-25T11:36:30;98991.34;;;19.93;42.39
51999;BME280;38015;50.924;11.598;2022-09-25T11:39:01;98994.04;;;19.84;42.48
51999;BME280;38015;50.924;11.598;2022-09-25T11:41:31;98988.28;;;19.99;42.12
51999;BME280;38015;50.924;11.598;2022-09-25T11:44:06;98988.49;;;20.02;42.03
51999;BME280;38015;50.924;11.598;2022-09-25T11:46:35;98987.36;;;19.94;42.24
51999;BME280;38015;50.924;11.598;2022-09-25T11:49:04;98985.40;;;19.87;42.37
51999;BME280;38015;50.924;11.598;2022-09-25T11:51:42;98981.35;;;19.89;42.33
51999;BME280;38015;50.924;11.598;2022-09-25T11:54:06;98982.05;;;20.03;42.10
51999;BME280;38015;50.924;11.598;2022-09-25T11:56:34;98981.27;;;20.13;41.82
51999;BME280;38015;50.924;11.598;2022-09-25T11:59:12;98978.93;;;20.11;41.90
51999;BME280;38015;50.924;11.598;2022-09-25T12:01:33;98976.14;;;20.08;41.96
51999;BME280;38015;50.924;11.598;2022-09-25T12:04:18;98972.00;;;20.13;41.86
51999;BME280;38015;50.924;11.598;2022-09-25T12:06:41;98967.39;;;20.08;41.93
51999;BME280;38015;50.924;11.598;2022-09-25T12:09:14;98966.88;;;20.10;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T12:11:36;98962.75;;;20.11;41.88
51999;BME280;38015;50.924;11.598;2022-09-25T12:14:09;98961.74;;;20.10;41.87
51999;BME280;38015;50.924;11.598;2022-09-25T12:16:39;98958.88;;;20.07;41.97
51999;BME280;38015;50.924;11.598;2022-09-25T12:19:13;98960.45;;;20.08;41.92
51999;BME280;38015;50.924;11.598;2022-09-25T12:21:41;98963.05;;;20.09;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T12:24:12;98957.23;;;20.08;42.07
51999;BME280;38015;50.924;11.598;2022-09-25T12:26:41;98954.30;;;20.07;42.15
51999;BME280;38015;50.924;11.598;2022-09-25T12:29:16;98954.00;;;20.05;42.14
51999;BME280;38015;50.924;11.598;2022-09-25T12:31:43;98950.13;;;19.94;42.34
51999;BME280;38015;50.924;11.598;2022-09-25T12:34:13;98948.35;;;19.98;42.19
51999;BME280;38015;50.924;11.598;2022-09-25T12:36:41;98946.61;;;20.00;42.12
51999;BME280;38015;50.924;11.598;2022-09-25T12:41:42;98937.39;;;20.06;42.04
51999;BME280;38015;50.924;11.598;2022-09-25T12:44:15;98934.44;;;19.99;42.16
51999;BME280;38015;50.924;11.598;2022-09-25T12:46:41;98931.01;;;19.95;42.22
51999;BME280;38015;50.924;11.598;2022-09-25T12:49:12;98925.13;;;19.94;42.26
51999;BME280;38015;50.924;11.598;2022-09-25T12:51:43;98919.72;;;19.96;42.17
51999;BME280;38015;50.924;11.598;2022-09-25T12:54:19;98918.11;;;19.95;42.19
51999;BME280;38015;50.924;11.598;2022-09-25T12:56:45;98918.82;;;20.01;42.05
51999;BME280;38015;50.924;11.598;2022-09-25T12:59:14;98917.89;;;20.07;41.94
51999;BME280;38015;50.924;11.598;2022-09-25T13:01:45;98916.31;;;20.06;41.93
51999;BME280;38015;50.924;11.598;2022-09-25T13:04:22;98914.24;;;20.05;41.95
51999;BME280;38015;50.924;11.598;2022-09-25T13:06:48;98913.17;;;20.10;41.91
51999;BME280;38015;50.924;11.598;2022-09-25T13:09:20;98910.16;;;20.18;41.79
51999;BME280;38015;50.924;11.598;2022-09-25T13:11:47;98914.59;;;20.09;42.10
51999;BME280;38015;50.924;11.598;2022-09-25T13:14:24;98912.30;;;20.11;42.08
51999;BME280;38015;50.924;11.598;2022-09-25T13:16:44;98913.34;;;20.01;42.16
51999;BME280;38015;50.924;11.598;2022-09-25T13:19:23;98912.17;;;20.00;42.28
51999;BME280;38015;50.924;11.598;2022-09-25T13:21:44;98908.26;;;20.09;41.99