sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2023-03-01T00:04:40;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:09:40;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:14:41;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:19:42;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:24:42;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:29:43;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:34:44;1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:39:54;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:44:55;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:49:55;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:54:56;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T00:59:58;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:04:58;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:09:59;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:15:00;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:20:00;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:25:01;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:30:03;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:35:04;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:40:05;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:50:22;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T01:55:26;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:00:29;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:10:57;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:16:13;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:26:42;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:31:45;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:36:49;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:41:54;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:46:56;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:52:17;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T02:57:22;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:02:29;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:07:39;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:12:41;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:17:42;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:22:43;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:27:45;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:32:47;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:37:53;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:43:05;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:48:08;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:53:11;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T03:58:12;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:03:14;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:08:17;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:13:22;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:18:23;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:23:25;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:28:44;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:33:48;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:38:49;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:43:50;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:48:51;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:53:51;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T04:58:55;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:03:55;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:08:56;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:13:57;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:18:58;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:23:59;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:28:59;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:34:01;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:39:02;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:44:06;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:49:07;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:54:08;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T05:59:09;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:04:10;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:09:11;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:14:11;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:19:14;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:24:15;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:29:16;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:34:16;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:39:17;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:44:18;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:49:18;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:54:20;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T06:59:22;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:04:23;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:09:24;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:14:25;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:19:26;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:24:27;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:29:27;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:34:29;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:39:30;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:44:30;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:49:31;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:54:31;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T07:59:32;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:04:33;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:09:35;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:14:37;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:19:37;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:24:38;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:29:39;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:34:39;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:39:40;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:44:40;2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:49:41;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:54:42;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T08:59:42;2.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:04:43;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:09:44;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:14:45;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:19:45;2.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:24:46;2.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:29:47;2.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:34:47;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:40:08;8.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:45:33;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:50:39;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T09:55:50;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:00:52;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:11:05;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:21:46;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:26:57;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:31:59;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:37:12;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:42:22;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T10:47:27;12.20;99.80
20524;DHT22;10420;48.542;12.270;2023-03-01T10:52:37;12.00;99.40
20524;DHT22;10420;48.542;12.270;2023-03-01T10:57:39;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:02:43;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:12:50;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:17:51;6.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:22:58;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:28:02;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:33:17;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:38:27;6.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:43:55;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:49:17;7.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T11:59:54;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T12:32:15;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T12:37:39;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T12:42:58;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T12:53:24;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T12:58:34;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:14:36;7.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:19:37;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:24:41;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:29:51;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:35:03;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:45:43;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:50:48;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T13:55:56;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:01:04;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:06:07;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:11:48;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:17:04;7.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:22:26;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:27:35;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:32:36;7.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:37:37;7.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:42:37;7.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:47:38;7.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:52:42;7.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T14:57:48;7.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:02:54;7.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:07:57;7.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:13:12;7.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:18:26;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:23:29;7.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:28:33;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:33:36;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:43:52;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:48:58;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:54:03;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T15:59:04;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:04:10;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:09:13;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:14:14;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:19:16;6.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:24:17;6.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:29:17;6.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:34:18;6.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:39:22;6.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:44:22;6.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:49:23;5.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:54:24;5.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T16:59:24;5.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:04:25;5.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:09:26;5.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:14:26;5.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:19:27;5.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:24:31;5.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:29:32;5.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:34:33;4.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:39:33;4.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:44:35;4.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:49:36;4.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:54:36;4.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T17:59:37;4.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:04:38;4.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:09:38;4.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:14:39;4.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:19:40;4.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:24:41;4.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:29:41;4.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:34:42;4.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:39:43;4.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:44:44;4.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:49:44;4.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:54:45;3.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T18:59:45;4.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:04:49;3.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:09:50;4.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:14:50;3.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:19:51;3.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:24:52;3.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:29:53;3.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:34:53;3.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:39:54;3.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:44:54;3.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:49:55;3.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:54:56;3.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T19:59:56;3.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:04:57;3.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:09:57;3.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:14:58;3.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:19:59;3.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:24:59;3.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:30:00;3.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:35:01;2.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:40:03;2.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:45:04;3.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:50:08;2.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T20:55:11;2.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:00:12;2.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:05:13;2.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:10:14;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:15:15;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:20:18;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:25:33;2.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:30:44;2.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:35:45;2.30;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:40:45;2.20;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:45:46;2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:50:55;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T21:55:57;2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:01:06;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:06:06;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:11:07;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:16:08;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:21:08;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:26:27;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:31:28;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:36:29;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:41:33;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:46:34;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:51:37;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T22:56:38;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:01:40;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:06:42;1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:12:01;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:17:06;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:22:07;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:27:08;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:32:09;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:37:10;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:42:11;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:47:11;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:52:12;1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-03-01T23:57:13;1.50;99.90
