sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2023-03-18T00:01:03;63392.34;;;4.46;84.53
6833;BME280;3454;42.654;23.378;2023-03-18T00:03:30;63406.47;;;4.59;84.35
6833;BME280;3454;42.654;23.378;2023-03-18T00:06:07;63403.78;;;4.56;84.57
6833;BME280;3454;42.654;23.378;2023-03-18T00:08:34;63399.09;;;4.54;83.61
6833;BME280;3454;42.654;23.378;2023-03-18T00:11:00;63395.81;;;4.51;83.99
6833;BME280;3454;42.654;23.378;2023-03-18T00:13:26;63395.59;;;4.49;82.73
6833;BME280;3454;42.654;23.378;2023-03-18T00:15:53;63372.44;;;4.30;82.42
6833;BME280;3454;42.654;23.378;2023-03-18T00:18:19;63384.94;;;4.41;81.40
6833;BME280;3454;42.654;23.378;2023-03-18T00:20:44;63388.00;;;4.42;80.81
6833;BME280;3454;42.654;23.378;2023-03-18T00:23:10;63387.44;;;4.41;80.40
6833;BME280;3454;42.654;23.378;2023-03-18T00:25:36;63383.97;;;4.36;80.53
6833;BME280;3454;42.654;23.378;2023-03-18T00:28:04;63376.03;;;4.31;80.16
6833;BME280;3454;42.654;23.378;2023-03-18T00:30:31;63357.53;;;4.13;80.79
6833;BME280;3454;42.654;23.378;2023-03-18T00:32:58;63345.06;;;4.02;81.16
6833;BME280;3454;42.654;23.378;2023-03-18T00:35:25;63343.31;;;4.05;80.71
6833;BME280;3454;42.654;23.378;2023-03-18T00:37:55;63346.69;;;4.03;80.36
6833;BME280;3454;42.654;23.378;2023-03-18T00:40:22;63350.69;;;4.09;78.82
6833;BME280;3454;42.654;23.378;2023-03-18T00:42:55;63346.44;;;4.01;79.97
6833;BME280;3454;42.654;23.378;2023-03-18T00:45:35;63331.47;;;3.89;79.03
6833;BME280;3454;42.654;23.378;2023-03-18T00:48:01;63318.41;;;3.77;79.36
6833;BME280;3454;42.654;23.378;2023-03-18T00:50:28;63320.78;;;3.82;79.11
6833;BME280;3454;42.654;23.378;2023-03-18T00:52:53;63309.16;;;3.69;80.24
6833;BME280;3454;42.654;23.378;2023-03-18T00:55:19;63291.47;;;3.55;80.01
6833;BME280;3454;42.654;23.378;2023-03-18T00:57:45;63280.91;;;3.42;79.61
6833;BME280;3454;42.654;23.378;2023-03-18T01:00:11;63264.84;;;3.30;78.97
6833;BME280;3454;42.654;23.378;2023-03-18T01:02:41;63247.56;;;3.09;81.50
6833;BME280;3454;42.654;23.378;2023-03-18T01:05:07;63227.69;;;2.93;82.71
6833;BME280;3454;42.654;23.378;2023-03-18T01:07:35;63226.63;;;2.92;81.44
6833;BME280;3454;42.654;23.378;2023-03-18T01:10:01;63217.38;;;2.84;83.12
6833;BME280;3454;42.654;23.378;2023-03-18T01:12:26;63210.31;;;2.77;83.19
6833;BME280;3454;42.654;23.378;2023-03-18T01:14:52;63202.72;;;2.70;83.37
6833;BME280;3454;42.654;23.378;2023-03-18T01:17:17;63202.19;;;2.70;84.11
6833;BME280;3454;42.654;23.378;2023-03-18T01:19:43;63212.50;;;2.79;84.77
6833;BME280;3454;42.654;23.378;2023-03-18T01:22:08;63210.88;;;2.78;84.03
6833;BME280;3454;42.654;23.378;2023-03-18T01:24:34;63205.97;;;2.73;83.91
6833;BME280;3454;42.654;23.378;2023-03-18T01:27:01;63221.72;;;2.88;84.24
6833;BME280;3454;42.654;23.378;2023-03-18T01:29:26;63223.91;;;2.90;83.90
6833;BME280;3454;42.654;23.378;2023-03-18T01:31:52;63242.06;;;3.09;82.42
6833;BME280;3454;42.654;23.378;2023-03-18T01:34:19;63235.84;;;3.01;83.45
6833;BME280;3454;42.654;23.378;2023-03-18T01:36:45;63269.28;;;3.29;81.01
6833;BME280;3454;42.654;23.378;2023-03-18T01:39:12;63262.44;;;3.25;81.96
6833;BME280;3454;42.654;23.378;2023-03-18T01:41:38;63261.06;;;3.26;79.68
6833;BME280;3454;42.654;23.378;2023-03-18T01:44:27;63254.53;;;3.20;80.78
6833;BME280;3454;42.654;23.378;2023-03-18T01:46:52;63242.56;;;3.09;79.46
6833;BME280;3454;42.654;23.378;2023-03-18T01:52:02;63230.09;;;2.98;79.75
6833;BME280;3454;42.654;23.378;2023-03-18T01:54:33;63213.59;;;2.80;81.03
6833;BME280;3454;42.654;23.378;2023-03-18T01:57:01;63203.03;;;2.68;80.83
6833;BME280;3454;42.654;23.378;2023-03-18T01:59:30;63195.22;;;2.59;81.42
6833;BME280;3454;42.654;23.378;2023-03-18T02:04:27;63194.59;;;2.63;81.99
6833;BME280;3454;42.654;23.378;2023-03-18T02:06:56;63185.88;;;2.54;82.21
6833;BME280;3454;42.654;23.378;2023-03-18T02:09:22;63179.16;;;2.46;82.75
6833;BME280;3454;42.654;23.378;2023-03-18T02:11:49;63169.63;;;2.39;84.25
6833;BME280;3454;42.654;23.378;2023-03-18T02:14:19;63170.69;;;2.40;83.39
6833;BME280;3454;42.654;23.378;2023-03-18T02:16:56;63196.75;;;2.65;82.39
6833;BME280;3454;42.654;23.378;2023-03-18T02:22:23;63176.69;;;2.46;83.18
6833;BME280;3454;42.654;23.378;2023-03-18T02:25:10;63154.44;;;2.25;84.32
6833;BME280;3454;42.654;23.378;2023-03-18T02:27:41;63209.56;;;2.74;81.78
6833;BME280;3454;42.654;23.378;2023-03-18T02:30:13;63154.75;;;2.23;82.92
6833;BME280;3454;42.654;23.378;2023-03-18T02:32:41;63153.88;;;2.25;83.21
6833;BME280;3454;42.654;23.378;2023-03-18T02:35:09;63142.72;;;2.17;83.99
6833;BME280;3454;42.654;23.378;2023-03-18T02:37:35;63121.34;;;1.95;85.54
6833;BME280;3454;42.654;23.378;2023-03-18T02:40:17;63127.84;;;2.01;85.58
6833;BME280;3454;42.654;23.378;2023-03-18T02:42:44;63149.53;;;2.21;85.91
6833;BME280;3454;42.654;23.378;2023-03-18T02:45:22;63164.72;;;2.35;84.91
6833;BME280;3454;42.654;23.378;2023-03-18T02:47:54;63153.34;;;2.24;85.17
6833;BME280;3454;42.654;23.378;2023-03-18T02:50:22;63165.28;;;2.35;84.80
6833;BME280;3454;42.654;23.378;2023-03-18T02:52:48;63135.22;;;2.05;86.04
6833;BME280;3454;42.654;23.378;2023-03-18T02:55:14;63119.16;;;1.93;85.51
6833;BME280;3454;42.654;23.378;2023-03-18T02:57:39;63090.22;;;1.63;87.67
6833;BME280;3454;42.654;23.378;2023-03-18T03:00:06;63079.91;;;1.54;89.50
6833;BME280;3454;42.654;23.378;2023-03-18T03:02:32;63070.38;;;1.47;90.61
6833;BME280;3454;42.654;23.378;2023-03-18T03:04:57;63073.38;;;1.48;91.97
6833;BME280;3454;42.654;23.378;2023-03-18T03:07:25;63105.06;;;1.80;90.38
6833;BME280;3454;42.654;23.378;2023-03-18T03:09:52;63123.50;;;1.97;89.02
6833;BME280;3454;42.654;23.378;2023-03-18T03:12:17;63124.59;;;1.98;89.92
6833;BME280;3454;42.654;23.378;2023-03-18T03:14:43;63131.09;;;2.04;89.06
6833;BME280;3454;42.654;23.378;2023-03-18T03:17:09;63142.72;;;2.17;88.20
6833;BME280;3454;42.654;23.378;2023-03-18T03:19:35;63145.75;;;2.17;88.73
6833;BME280;3454;42.654;23.378;2023-03-18T03:22:00;63153.88;;;2.25;87.23
6833;BME280;3454;42.654;23.378;2023-03-18T03:24:26;63155.19;;;2.28;86.19
6833;BME280;3454;42.654;23.378;2023-03-18T03:26:52;63156.59;;;2.27;85.91
6833;BME280;3454;42.654;23.378;2023-03-18T03:29:17;63141.41;;;2.13;87.02
6833;BME280;3454;42.654;23.378;2023-03-18T03:31:43;63132.19;;;2.05;85.64
6833;BME280;3454;42.654;23.378;2023-03-18T03:34:09;63128.16;;;1.99;87.42
6833;BME280;3454;42.654;23.378;2023-03-18T03:36:35;63126.22;;;1.99;86.78
6833;BME280;3454;42.654;23.378;2023-03-18T03:39:00;63120.88;;;1.90;87.44
6833;BME280;3454;42.654;23.378;2023-03-18T03:41:26;63095.06;;;1.68;88.55
6833;BME280;3454;42.654;23.378;2023-03-18T03:43:52;63089.91;;;1.65;89.12
6833;BME280;3454;42.654;23.378;2023-03-18T03:46:18;63097.47;;;1.73;89.69
6833;BME280;3454;42.654;23.378;2023-03-18T03:48:44;63106.69;;;1.81;89.19
6833;BME280;3454;42.654;23.378;2023-03-18T03:51:09;63108.09;;;1.80;88.48
6833;BME280;3454;42.654;23.378;2023-03-18T03:53:35;63109.94;;;1.84;88.84
6833;BME280;3454;42.654;23.378;2023-03-18T03:56:02;63106.16;;;1.81;89.19
6833;BME280;3454;42.654;23.378;2023-03-18T03:58:27;63100.19;;;1.75;89.68
6833;BME280;3454;42.654;23.378;2023-03-18T04:00:53;63117.00;;;1.91;89.64
6833;BME280;3454;42.654;23.378;2023-03-18T04:03:19;63141.97;;;2.14;87.47
6833;BME280;3454;42.654;23.378;2023-03-18T04:05:45;63163.09;;;2.33;87.08
6833;BME280;3454;42.654;23.378;2023-03-18T04:08:10;63170.94;;;2.43;86.44
6833;BME280;3454;42.654;23.378;2023-03-18T04:10:36;63184.81;;;2.53;85.98
6833;BME280;3454;42.654;23.378;2023-03-18T04:13:03;63196.97;;;2.67;84.56
6833;BME280;3454;42.654;23.378;2023-03-18T04:15:29;63194.34;;;2.60;84.85
6833;BME280;3454;42.654;23.378;2023-03-18T04:17:54;63192.94;;;2.61;83.68
6833;BME280;3454;42.654;23.378;2023-03-18T04:20:20;63202.41;;;2.72;83.28
6833;BME280;3454;42.654;23.378;2023-03-18T04:22:45;63199.47;;;2.67;83.64
6833;BME280;3454;42.654;23.378;2023-03-18T04:25:11;63191.88;;;2.60;83.37
6833;BME280;3454;42.654;23.378;2023-03-18T04:27:37;63201.63;;;2.69;82.24
6833;BME280;3454;42.654;23.378;2023-03-18T04:30:07;63191.88;;;2.60;82.63
6833;BME280;3454;42.654;23.378;2023-03-18T04:32:33;63164.50;;;2.32;81.76
6833;BME280;3454;42.654;23.378;2023-03-18T04:34:59;63149.31;;;2.18;83.72
6833;BME280;3454;42.654;23.378;2023-03-18T04:37:24;63133.28;;;2.06;84.27
6833;BME280;3454;42.654;23.378;2023-03-18T04:39:50;63100.44;;;1.78;86.31
6833;BME280;3454;42.654;23.378;2023-03-18T04:42:15;63075.78;;;1.52;88.32
6833;BME280;3454;42.654;23.378;2023-03-18T04:44:42;63063.66;;;1.39;89.63
6833;BME280;3454;42.654;23.378;2023-03-18T04:47:08;63063.31;;;1.41;90.53
6833;BME280;3454;42.654;23.378;2023-03-18T04:49:34;63067.66;;;1.45;90.48
6833;BME280;3454;42.654;23.378;2023-03-18T04:52:00;63071.13;;;1.50;89.92
6833;BME280;3454;42.654;23.378;2023-03-18T04:54:26;63059.31;;;1.35;91.69
6833;BME280;3454;42.654;23.378;2023-03-18T04:56:52;63056.28;;;1.34;92.77
6833;BME280;3454;42.654;23.378;2023-03-18T04:59:18;63087.19;;;1.63;91.13
6833;BME280;3454;42.654;23.378;2023-03-18T05:01:43;63089.91;;;1.65;91.45
6833;BME280;3454;42.654;23.378;2023-03-18T05:04:09;63110.25;;;1.82;90.78
6833;BME280;3454;42.654;23.378;2023-03-18T05:06:35;63117.00;;;1.91;90.42
6833;BME280;3454;42.654;23.378;2023-03-18T05:09:02;63099.09;;;1.74;91.18
6833;BME280;3454;42.654;23.378;2023-03-18T05:11:33;63124.91;;;1.96;90.89
6833;BME280;3454;42.654;23.378;2023-03-18T05:13:59;63138.47;;;2.08;89.51
6833;BME280;3454;42.654;23.378;2023-03-18T05:16:25;63138.25;;;2.06;89.35
6833;BME280;3454;42.654;23.378;2023-03-18T05:18:50;63145.19;;;2.17;88.61
6833;BME280;3454;42.654;23.378;2023-03-18T05:21:16;63137.63;;;2.10;88.85
6833;BME280;3454;42.654;23.378;2023-03-18T05:23:41;63133.59;;;2.04;90.21
6833;BME280;3454;42.654;23.378;2023-03-18T05:26:08;63145.75;;;2.17;87.64
6833;BME280;3454;42.654;23.378;2023-03-18T05:28:41;63152.25;;;2.23;87.33
6833;BME280;3454;42.654;23.378;2023-03-18T05:31:06;63147.28;;;2.23;86.32
6833;BME280;3454;42.654;23.378;2023-03-18T05:33:32;63157.66;;;2.28;84.88
6833;BME280;3454;42.654;23.378;2023-03-18T05:35:58;63134.34;;;2.07;83.66
6833;BME280;3454;42.654;23.378;2023-03-18T05:38:23;63132.19;;;2.05;84.56
6833;BME280;3454;42.654;23.378;2023-03-18T05:40:49;63171.56;;;2.39;82.55
6833;BME280;3454;42.654;23.378;2023-03-18T05:43:15;63169.31;;;2.41;83.61
6833;BME280;3454;42.654;23.378;2023-03-18T05:45:41;63199.16;;;2.69;82.41
6833;BME280;3454;42.654;23.378;2023-03-18T05:48:07;63234.13;;;3.04;80.70
6833;BME280;3454;42.654;23.378;2023-03-18T05:50:38;63230.97;;;2.96;80.74
6833;BME280;3454;42.654;23.378;2023-03-18T05:53:05;63259.19;;;3.22;81.84
6833;BME280;3454;42.654;23.378;2023-03-18T05:55:31;63281.47;;;3.43;79.86
6833;BME280;3454;42.654;23.378;2023-03-18T05:57:58;63288.50;;;3.50;79.31
6833;BME280;3454;42.654;23.378;2023-03-18T06:00:25;63303.97;;;3.66;79.45
6833;BME280;3454;42.654;23.378;2023-03-18T06:02:53;63309.16;;;3.69;80.39
6833;BME280;3454;42.654;23.378;2023-03-18T06:05:19;63316.44;;;3.78;79.06
6833;BME280;3454;42.654;23.378;2023-03-18T06:07:52;63329.84;;;3.88;79.53
6833;BME280;3454;42.654;23.378;2023-03-18T06:10:19;63330.03;;;3.90;79.73
6833;BME280;3454;42.654;23.378;2023-03-18T06:12:44;63333.88;;;3.94;79.12
6833;BME280;3454;42.654;23.378;2023-03-18T06:15:11;63351.56;;;4.08;78.81
6833;BME280;3454;42.654;23.378;2023-03-18T06:17:38;63354.28;;;4.10;78.98
6833;BME280;3454;42.654;23.378;2023-03-18T06:20:08;63355.13;;;4.09;80.28
6833;BME280;3454;42.654;23.378;2023-03-18T06:22:35;63372.00;;;4.24;77.52
6833;BME280;3454;42.654;23.378;2023-03-18T06:25:01;63369.28;;;4.22;77.14
6833;BME280;3454;42.654;23.378;2023-03-18T06:27:29;63366.47;;;4.24;78.35
6833;BME280;3454;42.654;23.378;2023-03-18T06:29:54;63378.44;;;4.35;79.05
6833;BME280;3454;42.654;23.378;2023-03-18T06:32:20;63392.91;;;4.46;79.39
6833;BME280;3454;42.654;23.378;2023-03-18T06:34:46;63345.81;;;4.05;82.35
6833;BME280;3454;42.654;23.378;2023-03-18T06:37:11;63356.44;;;4.12;81.98
6833;BME280;3454;42.654;23.378;2023-03-18T06:39:37;63333.63;;;3.91;82.65
6833;BME280;3454;42.654;23.378;2023-03-18T06:42:02;63343.41;;;4.00;83.20
6833;BME280;3454;42.654;23.378;2023-03-18T06:44:29;63295.81;;;3.59;84.49
6833;BME280;3454;42.654;23.378;2023-03-18T06:46:54;63283.84;;;3.48;86.32
6833;BME280;3454;42.654;23.378;2023-03-18T06:49:20;63330.91;;;3.89;83.17
6833;BME280;3454;42.654;23.378;2023-03-18T06:51:46;63317.53;;;3.79;83.43
6833;BME280;3454;42.654;23.378;2023-03-18T06:54:12;63329.59;;;3.85;83.24
6833;BME280;3454;42.654;23.378;2023-03-18T06:56:38;63324.63;;;3.85;82.40
6833;BME280;3454;42.654;23.378;2023-03-18T06:59:09;63326.56;;;3.85;84.23
6833;BME280;3454;42.654;23.378;2023-03-18T07:01:35;63371.16;;;4.26;83.36
6833;BME280;3454;42.654;23.378;2023-03-18T07:04:01;63406.16;;;4.61;81.41
6833;BME280;3454;42.654;23.378;2023-03-18T07:06:28;63420.84;;;4.74;79.99
6833;BME280;3454;42.654;23.378;2023-03-18T07:08:56;63449.78;;;4.96;80.26
6833;BME280;3454;42.654;23.378;2023-03-18T07:11:22;63448.03;;;4.99;81.65
6833;BME280;3454;42.654;23.378;2023-03-18T07:13:50;63453.50;;;5.04;81.64
6833;BME280;3454;42.654;23.378;2023-03-18T07:16:18;63448.03;;;4.99;80.85
6833;BME280;3454;42.654;23.378;2023-03-18T07:18:43;63469.59;;;5.17;81.65
6833;BME280;3454;42.654;23.378;2023-03-18T07:21:09;63474.16;;;5.24;81.08
6833;BME280;3454;42.654;23.378;2023-03-18T07:23:35;63496.06;;;5.39;80.26
6833;BME280;3454;42.654;23.378;2023-03-18T07:26:01;63500.84;;;5.48;81.31
6833;BME280;3454;42.654;23.378;2023-03-18T07:28:26;63504.13;;;5.51;82.15
6833;BME280;3454;42.654;23.378;2023-03-18T07:30:52;63496.81;;;5.42;82.56
6833;BME280;3454;42.654;23.378;2023-03-18T07:33:18;63474.16;;;5.24;81.88
6833;BME280;3454;42.654;23.378;2023-03-18T07:35:44;63512.84;;;5.59;82.02
6833;BME280;3454;42.654;23.378;2023-03-18T07:38:10;63508.47;;;5.55;81.15
6833;BME280;3454;42.654;23.378;2023-03-18T07:40:36;63517.28;;;5.59;81.63
6833;BME280;3454;42.654;23.378;2023-03-18T07:43:04;63487.56;;;5.34;83.07
6833;BME280;3454;42.654;23.378;2023-03-18T07:45:29;63486.47;;;5.33;83.77
6833;BME280;3454;42.654;23.378;2023-03-18T07:47:55;63486.16;;;5.35;85.24
6833;BME280;3454;42.654;23.378;2023-03-18T07:50:20;63489.97;;;5.38;83.49
6833;BME280;3454;42.654;23.378;2023-03-18T07:52:46;63497.78;;;5.48;82.88
6833;BME280;3454;42.654;23.378;2023-03-18T07:55:11;63488.09;;;5.34;81.02
6833;BME280;3454;42.654;23.378;2023-03-18T07:57:38;63472.31;;;5.20;82.13
6833;BME280;3454;42.654;23.378;2023-03-18T08:00:06;63476.66;;;5.24;84.30
6833;BME280;3454;42.654;23.378;2023-03-18T08:02:32;63487.56;;;5.34;86.15
6833;BME280;3454;42.654;23.378;2023-03-18T08:04:58;63505.75;;;5.53;87.25
6833;BME280;3454;42.654;23.378;2023-03-18T08:07:24;63555.09;;;5.96;85.59
6833;BME280;3454;42.654;23.378;2023-03-18T08:09:49;63565.44;;;6.06;82.06
6833;BME280;3454;42.654;23.378;2023-03-18T08:12:15;63546.38;;;5.88;82.51
6833;BME280;3454;42.654;23.378;2023-03-18T08:14:41;63542.56;;;5.84;84.11
6833;BME280;3454;42.654;23.378;2023-03-18T08:17:08;63554.25;;;5.98;82.18
6833;BME280;3454;42.654;23.378;2023-03-18T08:19:33;63561.63;;;6.02;82.97
6833;BME280;3454;42.654;23.378;2023-03-18T08:21:59;63578.72;;;6.20;82.71
6833;BME280;3454;42.654;23.378;2023-03-18T08:24:25;63612.84;;;6.49;82.82
6833;BME280;3454;42.654;23.378;2023-03-18T08:26:51;63629.97;;;6.67;81.04
6833;BME280;3454;42.654;23.378;2023-03-18T08:29:16;63635.44;;;6.72;80.83
6833;BME280;3454;42.654;23.378;2023-03-18T08:31:42;63660.50;;;6.96;78.24
6833;BME280;3454;42.654;23.378;2023-03-18T08:34:07;63782.91;;;8.11;100.00
6833;BME280;3454;42.654;23.378;2023-03-18T08:36:33;63967.38;;;9.78;100.00
6833;BME280;3454;42.654;23.378;2023-03-18T08:38:59;64117.34;;;11.16;100.00
6833;BME280;3454;42.654;23.378;2023-03-18T08:41:24;64264.22;;;12.51;100.00
6833;BME280;3454;42.654;23.378;2023-03-18T08:43:51;64382.22;;;13.59;100.00
6833;BME280;3454;42.654;23.378;2023-03-18T08:46:17;64477.25;;;14.46;90.01
6833;BME280;3454;42.654;23.378;2023-03-18T08:48:43;64535.91;;;15.04;82.76
6833;BME280;3454;42.654;23.378;2023-03-18T08:51:09;64512.06;;;14.80;70.27
6833;BME280;3454;42.654;23.378;2023-03-18T08:53:38;64443.50;;;14.13;75.53
6833;BME280;3454;42.654;23.378;2023-03-18T08:56:04;64438.75;;;14.11;78.75
6833;BME280;3454;42.654;23.378;2023-03-18T08:58:32;64505.25;;;14.72;72.40
6833;BME280;3454;42.654;23.378;2023-03-18T09:00:58;64549.97;;;15.15;62.56
6833;BME280;3454;42.654;23.378;2023-03-18T09:03:23;64596.56;;;15.55;58.03
6833;BME280;3454;42.654;23.378;2023-03-18T09:05:49;64637.47;;;15.95;62.50
6833;BME280;3454;42.654;23.378;2023-03-18T09:08:16;64627.56;;;15.86;53.97
6833;BME280;3454;42.654;23.378;2023-03-18T09:10:44;64601.50;;;15.60;46.37
6833;BME280;3454;42.654;23.378;2023-03-18T09:13:09;64447.56;;;14.19;47.15
6833;BME280;3454;42.654;23.378;2023-03-18T09:15:34;64315.47;;;13.00;50.15
6833;BME280;3454;42.654;23.378;2023-03-18T09:18:00;64307.91;;;12.89;50.47
6833;BME280;3454;42.654;23.378;2023-03-18T09:20:26;64265.88;;;12.52;49.76
6833;BME280;3454;42.654;23.378;2023-03-18T09:22:52;64256.56;;;12.44;50.56
6833;BME280;3454;42.654;23.378;2023-03-18T09:25:18;64232.09;;;12.24;50.99
6833;BME280;3454;42.654;23.378;2023-03-18T09:27:43;64260.63;;;12.50;50.75
6833;BME280;3454;42.654;23.378;2023-03-18T09:30:10;64275.75;;;12.61;49.04
6833;BME280;3454;42.654;23.378;2023-03-18T09:32:36;64276.31;;;12.62;48.72
6833;BME280;3454;42.654;23.378;2023-03-18T09:35:02;64217.09;;;12.08;47.53
6833;BME280;3454;42.654;23.378;2023-03-18T09:37:27;64212.72;;;12.04;49.18
6833;BME280;3454;42.654;23.378;2023-03-18T09:39:53;64182.34;;;11.73;47.88
6833;BME280;3454;42.654;23.378;2023-03-18T09:45:20;64211.94;;;12.01;47.55
6833;BME280;3454;42.654;23.378;2023-03-18T09:50:28;64175.44;;;11.69;48.49
6833;BME280;3454;42.654;23.378;2023-03-18T09:53:13;64270.25;;;12.56;46.51
6833;BME280;3454;42.654;23.378;2023-03-18T09:55:43;64303.94;;;12.90;46.29
6833;BME280;3454;42.654;23.378;2023-03-18T10:01:08;64343.78;;;13.24;44.14
6833;BME280;3454;42.654;23.378;2023-03-18T10:03:40;64344.91;;;13.25;44.05
6833;BME280;3454;42.654;23.378;2023-03-18T10:06:15;64371.56;;;13.47;44.48
6833;BME280;3454;42.654;23.378;2023-03-18T10:17:08;64372.53;;;13.53;43.03
6833;BME280;3454;42.654;23.378;2023-03-18T10:19:43;64387.91;;;13.67;40.74
6833;BME280;3454;42.654;23.378;2023-03-18T10:25:01;64460.41;;;14.33;41.05
6833;BME280;3454;42.654;23.378;2023-03-18T10:35:44;64519.19;;;14.87;37.20
6833;BME280;3454;42.654;23.378;2023-03-18T10:38:28;64552.00;;;15.14;37.61
6833;BME280;3454;42.654;23.378;2023-03-18T10:40:56;64584.09;;;15.46;38.08
6833;BME280;3454;42.654;23.378;2023-03-18T10:43:28;64611.63;;;15.71;36.93
6833;BME280;3454;42.654;23.378;2023-03-18T10:46:03;64647.56;;;16.07;36.44
6833;BME280;3454;42.654;23.378;2023-03-18T10:48:47;64679.84;;;16.34;35.04
6833;BME280;3454;42.654;23.378;2023-03-18T10:54:20;64599.84;;;15.58;35.31
6833;BME280;3454;42.654;23.378;2023-03-18T10:56:47;64537.34;;;15.03;35.47
6833;BME280;3454;42.654;23.378;2023-03-18T10:59:16;64543.38;;;15.09;35.24
6833;BME280;3454;42.654;23.378;2023-03-18T11:01:47;64503.06;;;14.70;36.45
6833;BME280;3454;42.654;23.378;2023-03-18T11:04:17;64454.94;;;14.28;35.99
6833;BME280;3454;42.654;23.378;2023-03-18T11:06:57;64376.72;;;13.54;35.49
6833;BME280;3454;42.654;23.378;2023-03-18T11:09:35;64324.59;;;13.06;35.69
6833;BME280;3454;42.654;23.378;2023-03-18T11:12:11;64286.38;;;12.74;37.53
6833;BME280;3454;42.654;23.378;2023-03-18T11:14:38;64269.38;;;12.58;37.74
6833;BME280;3454;42.654;23.378;2023-03-18T11:17:26;64241.75;;;12.30;38.28
6833;BME280;3454;42.654;23.378;2023-03-18T11:22:44;64255.78;;;12.41;38.08
6833;BME280;3454;42.654;23.378;2023-03-18T11:25:23;64347.63;;;13.27;37.89
6833;BME280;3454;42.654;23.378;2023-03-18T11:28:22;64415.69;;;13.90;37.09
6833;BME280;3454;42.654;23.378;2023-03-18T11:30:56;64413.16;;;13.90;36.72
6833;BME280;3454;42.654;23.378;2023-03-18T11:33:29;64461.72;;;14.37;36.78
6833;BME280;3454;42.654;23.378;2023-03-18T11:35:58;64478.69;;;14.45;35.22
6833;BME280;3454;42.654;23.378;2023-03-18T11:38:27;64431.84;;;14.07;35.71
6833;BME280;3454;42.654;23.378;2023-03-18T11:41:21;64394.28;;;13.70;36.51
6833;BME280;3454;42.654;23.378;2023-03-18T11:46:22;64283.75;;;12.66;38.46
6833;BME280;3454;42.654;23.378;2023-03-18T11:48:49;64315.25;;;12.98;38.92
6833;BME280;3454;42.654;23.378;2023-03-18T11:52:05;64439.50;;;14.14;36.52
6833;BME280;3454;42.654;23.378;2023-03-18T11:54:45;64513.16;;;14.81;36.29
6833;BME280;3454;42.654;23.378;2023-03-18T12:03:48;64409.09;;;13.84;36.97
6833;BME280;3454;42.654;23.378;2023-03-18T12:10:56;64459.00;;;14.34;36.74
6833;BME280;3454;42.654;23.378;2023-03-18T12:14:00;64464.81;;;14.37;35.88
6833;BME280;3454;42.654;23.378;2023-03-18T12:27:47;64315.78;;;12.98;36.99
6833;BME280;3454;42.654;23.378;2023-03-18T12:39:16;64456.91;;;14.27;43.24
6833;BME280;3454;42.654;23.378;2023-03-18T12:42:01;64501.44;;;14.68;38.56
6833;BME280;3454;42.654;23.378;2023-03-18T12:49:56;64324.59;;;13.06;38.73
6833;BME280;3454;42.654;23.378;2023-03-18T12:52:33;64339.41;;;13.20;48.05
6833;BME280;3454;42.654;23.378;2023-03-18T12:57:58;64356.41;;;13.35;42.16
6833;BME280;3454;42.654;23.378;2023-03-18T13:00:36;64421.41;;;13.97;42.22
6833;BME280;3454;42.654;23.378;2023-03-18T13:06:11;64465.91;;;14.38;39.63
6833;BME280;3454;42.654;23.378;2023-03-18T13:14:53;64353.69;;;13.33;35.90
6833;BME280;3454;42.654;23.378;2023-03-18T13:17:32;64340.50;;;13.21;36.71
6833;BME280;3454;42.654;23.378;2023-03-18T13:20:21;64275.97;;;12.64;35.98
6833;BME280;3454;42.654;23.378;2023-03-18T13:34:01;64458.78;;;14.32;33.03
6833;BME280;3454;42.654;23.378;2023-03-18T13:37:16;64470.66;;;14.40;34.40
6833;BME280;3454;42.654;23.378;2023-03-18T13:40:12;64432.72;;;14.05;33.37
6833;BME280;3454;42.654;23.378;2023-03-18T13:42:44;64334.47;;;13.15;33.73
6833;BME280;3454;42.654;23.378;2023-03-18T13:47:44;64291.31;;;12.78;34.75
6833;BME280;3454;42.654;23.378;2023-03-18T13:52:45;64382.97;;;13.62;32.11
6833;BME280;3454;42.654;23.378;2023-03-18T13:55:29;64467.00;;;14.39;33.81
6833;BME280;3454;42.654;23.378;2023-03-18T13:58:15;64504.94;;;14.74;32.02
6833;BME280;3454;42.654;23.378;2023-03-18T14:15:27;64639.31;;;15.99;29.75
6833;BME280;3454;42.654;23.378;2023-03-18T14:20:22;64586.84;;;15.49;30.34
6833;BME280;3454;42.654;23.378;2023-03-18T14:22:49;64591.94;;;15.49;31.02
6833;BME280;3454;42.654;23.378;2023-03-18T14:25:42;64568.91;;;15.35;30.53
6833;BME280;3454;42.654;23.378;2023-03-18T14:35:33;64628.09;;;15.86;29.89
6833;BME280;3454;42.654;23.378;2023-03-18T14:40:34;64678.38;;;16.35;29.12
6833;BME280;3454;42.654;23.378;2023-03-18T14:43:01;64708.47;;;16.60;28.49
6833;BME280;3454;42.654;23.378;2023-03-18T14:45:33;64653.63;;;16.12;28.17
6833;BME280;3454;42.654;23.378;2023-03-18T14:48:03;64694.38;;;16.49;28.73
6833;BME280;3454;42.654;23.378;2023-03-18T14:50:39;64727.75;;;16.77;28.13
6833;BME280;3454;42.654;23.378;2023-03-18T14:55:34;64753.09;;;17.01;27.98
6833;BME280;3454;42.654;23.378;2023-03-18T14:58:01;64733.44;;;16.85;27.24
6833;BME280;3454;42.654;23.378;2023-03-18T15:00:29;64713.84;;;16.69;27.94
6833;BME280;3454;42.654;23.378;2023-03-18T15:03:11;64683.69;;;16.37;27.46
6833;BME280;3454;42.654;23.378;2023-03-18T15:05:40;64594.56;;;15.56;27.99
6833;BME280;3454;42.654;23.378;2023-03-18T15:08:09;64622.63;;;15.81;28.26
6833;BME280;3454;42.654;23.378;2023-03-18T15:10:37;64632.50;;;15.90;27.99
6833;BME280;3454;42.654;23.378;2023-03-18T15:13:06;64600.06;;;15.61;27.88
6833;BME280;3454;42.654;23.378;2023-03-18T15:15:36;64527.47;;;14.94;28.93
6833;BME280;3454;42.654;23.378;2023-03-18T15:20:52;64514.28;;;14.82;29.54
6833;BME280;3454;42.654;23.378;2023-03-18T15:23:27;64489.31;;;14.57;30.20
6833;BME280;3454;42.654;23.378;2023-03-18T15:25:53;64476.69;;;14.46;31.78
6833;BME280;3454;42.654;23.378;2023-03-18T15:28:21;64470.66;;;14.40;31.14
6833;BME280;3454;42.654;23.378;2023-03-18T15:30:59;64437.31;;;14.12;31.72
6833;BME280;3454;42.654;23.378;2023-03-18T15:33:36;64450.84;;;14.22;32.50
6833;BME280;3454;42.654;23.378;2023-03-18T15:36:13;64459.66;;;14.30;32.21
6833;BME280;3454;42.654;23.378;2023-03-18T15:38:48;64400.53;;;13.78;32.49
6833;BME280;3454;42.654;23.378;2023-03-18T15:41:17;64394.50;;;13.73;32.46
6833;BME280;3454;42.654;23.378;2023-03-18T15:43:47;64376.94;;;13.57;32.81
6833;BME280;3454;42.654;23.378;2023-03-18T15:46:27;64326.78;;;13.08;33.60
6833;BME280;3454;42.654;23.378;2023-03-18T15:49:01;64311.63;;;12.97;34.33