sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18520;SDS011;9390;51.244;6.982;2023-06-26T00:00:56;11.65;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:03:27;9.43;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:05:59;9.02;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:08:31;10.37;;;5.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:11:04;10.63;;;5.72;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:16:06;9.32;;;5.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:18:38;9.40;;;5.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:21:09;10.40;;;5.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:23:41;8.60;;;4.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:26:14;9.23;;;4.78;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:28:45;11.02;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:31:16;11.25;;;5.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:33:48;11.20;;;5.78;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:36:19;9.07;;;4.97;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:38:52;10.65;;;5.07;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:41:25;10.18;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:43:57;10.23;;;5.32;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:46:28;11.68;;;5.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:49:00;9.60;;;4.82;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:51:31;9.85;;;5.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:54:03;9.68;;;5.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:56:36;10.43;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T00:59:07;9.63;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:01:39;9.88;;;5.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:04:10;9.68;;;5.43;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:06:47;10.15;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:09:19;9.90;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:11:53;12.20;;;5.37;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:14:24;9.93;;;5.32;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:16:55;9.88;;;5.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:19:28;11.25;;;5.32;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:22:02;12.57;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:24:45;9.57;;;5.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:27:24;9.95;;;5.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:29:57;10.55;;;5.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:32:29;10.60;;;6.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:35:01;11.47;;;5.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:37:33;16.33;;;5.57;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:40:05;10.38;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:42:38;12.00;;;6.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:45:12;10.45;;;5.78;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:47:46;12.00;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:50:21;11.13;;;5.88;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:52:56;12.13;;;5.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:55:31;10.48;;;5.32;;
18520;SDS011;9390;51.244;6.982;2023-06-26T01:58:07;12.35;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:00:39;9.05;;;5.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:03:11;10.48;;;5.63;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:05:42;9.68;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:08:14;10.38;;;5.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:10:46;10.48;;;5.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:13:19;10.90;;;5.85;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:15:50;9.88;;;5.88;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:18:21;10.50;;;5.43;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:20:54;9.13;;;5.35;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:23:25;10.00;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:25:57;10.45;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:28:29;11.30;;;5.82;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:31:01;10.95;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:33:32;11.23;;;6.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:36:04;10.77;;;5.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:38:36;10.50;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:41:07;11.45;;;5.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:43:40;10.23;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:46:11;11.02;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:48:42;11.15;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:51:14;8.88;;;4.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:53:45;9.60;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:56:17;11.45;;;5.95;;
18520;SDS011;9390;51.244;6.982;2023-06-26T02:58:49;11.82;;;5.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:01:21;10.52;;;5.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:03:52;10.57;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:06:25;10.75;;;5.97;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:08:57;9.25;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:11:28;10.57;;;5.32;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:14:01;11.90;;;5.93;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:16:32;9.80;;;5.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:19:03;9.27;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:21:35;12.57;;;5.88;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:24:06;10.82;;;5.78;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:26:38;10.82;;;5.88;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:29:10;9.98;;;5.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:31:42;11.63;;;6.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:34:13;10.18;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:36:45;10.82;;;6.22;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:39:16;9.50;;;5.63;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:41:47;10.73;;;5.80;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:44:20;11.73;;;5.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:46:53;10.70;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:49:24;11.52;;;6.13;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:51:56;10.25;;;6.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:54:27;11.77;;;6.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:56:59;12.95;;;6.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T03:59:31;13.65;;;6.88;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:02:03;14.98;;;7.43;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:04:34;10.80;;;6.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:07:06;13.80;;;6.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:09:37;12.35;;;6.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:12:09;10.57;;;6.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:14:42;13.25;;;7.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:17:13;14.05;;;7.07;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:19:44;14.35;;;7.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:22:16;12.02;;;6.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:24:47;10.15;;;6.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:27:19;12.60;;;6.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:29:52;11.07;;;6.57;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:32:23;12.50;;;7.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:34:54;12.27;;;6.07;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:37:26;12.13;;;6.80;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:39:57;13.32;;;6.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:42:29;13.35;;;7.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:45:02;12.68;;;6.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:47:33;12.32;;;6.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:50:05;15.25;;;6.18;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:52:39;10.10;;;5.57;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:55:10;10.90;;;5.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T04:57:42;11.52;;;5.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:00:15;15.40;;;5.82;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:02:47;12.18;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:05:18;12.25;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:07:49;12.70;;;6.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:10:23;12.45;;;6.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:12:54;11.73;;;5.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:15:27;11.88;;;6.22;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:17:58;11.82;;;6.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:20:30;11.77;;;5.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:23:02;18.08;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:25:34;9.60;;;4.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:28:06;12.73;;;5.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:30:41;10.85;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:33:13;11.65;;;5.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:35:45;9.57;;;4.35;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:38:17;11.02;;;4.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:40:49;10.65;;;4.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:43:21;12.87;;;4.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:45:54;10.52;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:48:26;12.10;;;4.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:50:58;12.40;;;4.57;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:53:30;11.47;;;5.07;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:56:02;9.80;;;4.63;;
18520;SDS011;9390;51.244;6.982;2023-06-26T05:58:34;11.97;;;4.33;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:01:07;12.07;;;5.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:03:38;14.90;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:06:10;10.35;;;4.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:08:41;10.73;;;4.32;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:11:13;11.48;;;4.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:13:45;11.35;;;4.95;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:16:18;13.05;;;4.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:18:50;12.63;;;4.85;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:21:21;13.10;;;5.22;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:23:53;12.15;;;5.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:26:24;8.80;;;4.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:28:55;12.43;;;5.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:31:28;14.15;;;5.57;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:34:00;16.33;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:36:31;12.10;;;5.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:39:02;10.25;;;5.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:41:34;11.88;;;5.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:44:06;12.75;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:46:38;11.73;;;5.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:51:41;11.32;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:54:15;14.18;;;5.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:56:46;13.02;;;5.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T06:59:18;14.95;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:01:50;12.88;;;5.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:04:22;11.93;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:06:53;11.00;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:09:24;13.38;;;5.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:11:56;13.13;;;6.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:14:27;15.82;;;6.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:17:00;13.45;;;6.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:19:32;16.13;;;6.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:22:03;15.63;;;6.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:24:34;13.57;;;5.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:27:06;13.77;;;5.78;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:29:37;12.70;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:32:10;12.95;;;5.22;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:34:41;18.42;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:37:13;14.63;;;5.72;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:39:44;14.23;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:42:15;17.27;;;6.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:44:47;13.68;;;5.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:47:20;13.25;;;5.72;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:52:22;14.77;;;5.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:54:54;11.82;;;4.88;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:57:25;16.70;;;6.07;;
18520;SDS011;9390;51.244;6.982;2023-06-26T07:59:56;15.20;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:02:29;11.85;;;5.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:05:01;14.02;;;5.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:07:32;14.60;;;5.80;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:10:03;13.43;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:12:35;13.70;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:15:10;14.05;;;5.85;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:17:43;17.55;;;4.97;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:20:15;11.75;;;4.85;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:22:46;15.05;;;5.72;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:25:19;15.55;;;5.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:27:50;17.33;;;5.85;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:30:24;16.67;;;6.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:32:59;12.57;;;5.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:35:31;14.18;;;6.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:38:02;15.90;;;6.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:40:33;13.02;;;6.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:43:06;13.13;;;6.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:45:37;13.88;;;6.13;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:48:10;14.07;;;6.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:50:42;11.65;;;6.07;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:53:18;15.13;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:55:52;13.52;;;6.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T08:58:24;18.20;;;6.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:00:56;13.25;;;6.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:03:29;18.50;;;6.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:06:01;12.38;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:08:32;13.52;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:11:04;13.40;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:13:35;15.57;;;5.43;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:16:08;15.68;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:18:41;16.33;;;5.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:21:12;16.27;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:23:44;15.07;;;5.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:26:16;10.65;;;4.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:28:48;13.38;;;4.72;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:31:19;14.30;;;4.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:33:54;12.55;;;4.85;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:36:28;10.30;;;4.35;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:39:03;15.18;;;5.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:41:38;12.05;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:44:10;13.35;;;4.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:46:44;10.18;;;3.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:49:17;10.82;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:54:21;14.65;;;4.22;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:56:53;14.02;;;3.83;;
18520;SDS011;9390;51.244;6.982;2023-06-26T09:59:26;8.60;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:01:58;8.45;;;3.58;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:04:32;10.88;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:09:35;9.48;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:12:11;13.77;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:14:45;9.32;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:17:18;11.85;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:19:52;9.95;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:22:27;14.02;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:25:00;13.10;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:27:35;14.60;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:30:09;10.57;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:32:43;10.05;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:35:16;14.38;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:37:47;15.27;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:40:25;12.18;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:43:06;8.10;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:45:42;11.13;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:48:14;6.78;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:50:48;11.97;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:53:23;8.27;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:56:04;9.10;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T10:58:40;8.85;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:01:14;7.38;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:03:48;10.30;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:06:34;5.70;;;2.25;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:09:09;7.35;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:11:57;8.10;;;2.13;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:14:32;8.45;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:17:04;6.93;;;2.43;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:19:35;6.82;;;2.03;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:22:08;7.43;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:24:40;4.93;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:29:47;7.15;;;2.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:32:19;10.07;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:34:50;7.95;;;1.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:37:24;9.35;;;1.98;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:39:55;3.83;;;1.67;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:42:27;5.43;;;1.80;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:44:58;5.70;;;1.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:47:31;5.70;;;1.80;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:50:04;4.22;;;1.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:55:08;4.28;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T11:57:40;9.80;;;1.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:00:12;6.28;;;1.52;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:02:44;4.15;;;1.70;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:05:17;5.90;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:07:50;8.00;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:10:22;9.32;;;1.65;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:12:53;2.75;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:15:28;8.00;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:18:00;5.07;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:20:31;4.53;;;1.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:23:04;8.40;;;1.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:25:43;6.03;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:28:16;5.88;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:33:44;4.88;;;1.23;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:36:15;4.45;;;1.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:38:48;4.85;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:41:23;6.13;;;1.42;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:43:55;4.00;;;1.27;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:46:33;4.93;;;1.23;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:49:06;4.03;;;1.33;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:51:37;5.20;;;1.05;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:54:11;3.13;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:56:42;2.72;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T12:59:14;2.63;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:01:45;3.67;;;0.90;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:04:17;6.38;;;1.13;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:06:48;3.60;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:09:21;4.82;;;1.27;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:11:54;5.40;;;1.55;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:14:25;3.40;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:16:57;4.57;;;1.23;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:19:28;5.32;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:22:00;5.35;;;1.13;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:24:32;4.28;;;1.08;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:29:35;4.43;;;1.23;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:32:07;4.20;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:34:39;5.43;;;0.98;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:37:11;3.28;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:39:44;3.45;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:42:19;10.30;;;1.95;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:44:51;5.82;;;1.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:47:22;6.40;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:49:54;7.93;;;1.17;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:52:25;7.68;;;1.52;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:55:01;5.75;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T13:57:35;7.10;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:00:11;10.85;;;1.35;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:02:46;7.15;;;1.60;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:05:17;5.95;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:07:49;9.65;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:10:22;4.22;;;1.33;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:12:53;8.23;;;1.35;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:15:25;4.65;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:17:56;5.97;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:20:28;3.55;;;1.08;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:23:02;5.63;;;1.08;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:25:35;7.00;;;1.38;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:28:07;4.80;;;1.33;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:30:38;3.42;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:33:09;3.00;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:35:41;3.72;;;1.33;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:38:12;5.40;;;1.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:40:45;5.45;;;1.33;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:45:48;3.58;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:48:20;5.28;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:50:52;2.72;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:53:23;3.42;;;1.17;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:55:56;7.15;;;1.42;;
18520;SDS011;9390;51.244;6.982;2023-06-26T14:58:28;3.70;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:00:59;7.40;;;1.45;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:03:31;4.15;;;1.02;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:06:02;7.82;;;1.52;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:08:34;3.50;;;1.40;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:11:06;4.70;;;1.30;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:13:38;3.50;;;1.15;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:16:09;3.47;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:18:41;4.72;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:21:12;4.50;;;1.27;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:23:44;3.35;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:26:17;4.68;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:28:48;4.25;;;0.98;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:31:20;2.95;;;1.00;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:33:51;3.42;;;0.98;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:36:23;4.32;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:38:54;4.13;;;1.23;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:41:27;6.45;;;1.20;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:46:30;4.88;;;1.50;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:49:01;4.88;;;1.10;;
18520;SDS011;9390;51.244;6.982;2023-06-26T15:51:33;8.43;;;1.50;;