sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35603;DHT22;21725;50.836;4.368;2024-03-02T00:02:54;9.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:05:55;9.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:08:58;9.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:12:00;9.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:15:01;9.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:18:03;9.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:21:06;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:24:23;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:27:26;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:34:07;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:37:08;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:40:10;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:46:26;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:49:27;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:52:29;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:55:30;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T00:58:30;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:01:31;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:04:32;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:07:33;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:10:33;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:13:34;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:16:35;9.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:19:36;9.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:22:38;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:25:39;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:28:39;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:31:40;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:34:42;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:37:43;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:40:44;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:43:47;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:46:48;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:49:48;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:52:50;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:55:50;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T01:58:51;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:01:52;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:04:53;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:07:53;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:10:54;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:13:55;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:16:56;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:19:57;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:22:59;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:26:00;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:29:04;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:32:05;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:35:06;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:38:08;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:41:09;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:44:10;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:47:13;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:50:14;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:53:14;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:56:15;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T02:59:16;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:02:16;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:05:18;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:08:18;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:11:19;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:14:20;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:17:23;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:20:24;8.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:23:25;8.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:26:26;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:29:27;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:32:27;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:35:29;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:38:29;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:41:30;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:44:31;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:47:33;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:50:33;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:53:34;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:56:34;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T03:59:35;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:02:38;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:05:38;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:08:41;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:11:41;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:14:42;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:17:43;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:20:44;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:23:44;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:26:45;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:29:46;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:32:46;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:35:48;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:38:48;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:41:49;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:44:50;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:47:50;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:50:51;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:53:52;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:56:52;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T04:59:54;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:02:54;8.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:05:55;8.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:08:56;8.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:11:57;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:15:16;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:18:17;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:21:18;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:24:19;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:27:19;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:30:20;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:33:21;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:36:23;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:39:23;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:42:24;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:45:25;8.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:48:25;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:51:26;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:54:27;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T05:57:27;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:00:49;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:03:49;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:06:50;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:09:51;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:12:52;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:15:53;8.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:18:54;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:21:55;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:24:55;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:27:56;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:30:57;7.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:33:58;7.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:36:59;7.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:39:59;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:43:00;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:46:01;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:49:02;7.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:52:04;7.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:55:05;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T06:58:06;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:01:07;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:04:07;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:07:08;7.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:10:09;7.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:13:10;7.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:16:10;7.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:19:11;7.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:22:12;8.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:25:13;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:28:13;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:31:15;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:34:15;8.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:37:17;8.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:40:18;8.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:43:19;8.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:46:20;8.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:49:21;8.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:52:22;8.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:55:23;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T07:58:25;8.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:01:27;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:04:31;8.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:07:32;10.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:10:32;8.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:13:34;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:16:34;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:19:36;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:22:37;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:25:38;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:28:39;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:31:42;9.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:34:43;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:37:44;9.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:40:44;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:43:45;9.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:46:46;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:49:47;9.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:52:48;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:55:49;9.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T08:58:50;9.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:01:51;9.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:04:52;10.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:07:52;10.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:10:53;10.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:13:54;10.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:16:56;10.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:19:57;10.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:22:57;10.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:26:00;10.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:29:01;10.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:32:02;10.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:35:03;10.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:38:04;10.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:41:05;10.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:44:05;10.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:47:07;10.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:50:08;11.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:53:10;11.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:56:12;11.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T09:59:13;11.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:02:16;11.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:05:24;11.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:08:26;11.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:11:34;11.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:14:37;11.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:17:38;12.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:20:39;12.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:23:40;12.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:26:41;12.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:29:46;12.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:32:49;12.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:35:50;12.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:38:51;12.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:41:56;12.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:44:57;12.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:47:58;12.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:51:00;12.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:54:03;12.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T10:57:05;12.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:00:11;12.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:03:15;13.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:06:16;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:09:21;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:12:51;13.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:15:55;13.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:18:59;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:22:02;13.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:25:03;13.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:28:06;13.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:31:08;13.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:34:35;14.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:37:35;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:40:39;13.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:43:40;13.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:46:45;13.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:49:49;13.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:52:50;14.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:55:52;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T11:58:55;14.50;99.80
35603;DHT22;21725;50.836;4.368;2024-03-02T12:01:56;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:04:57;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:08:06;14.50;99.60
35603;DHT22;21725;50.836;4.368;2024-03-02T12:11:07;14.10;99.80
35603;DHT22;21725;50.836;4.368;2024-03-02T12:14:12;14.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:17:15;14.10;99.60
35603;DHT22;21725;50.836;4.368;2024-03-02T12:20:16;14.20;99.70
35603;DHT22;21725;50.836;4.368;2024-03-02T12:23:16;14.20;99.80
35603;DHT22;21725;50.836;4.368;2024-03-02T12:26:18;14.10;99.40
35603;DHT22;21725;50.836;4.368;2024-03-02T12:29:20;14.10;99.80
35603;DHT22;21725;50.836;4.368;2024-03-02T12:32:21;14.00;99.70
35603;DHT22;21725;50.836;4.368;2024-03-02T12:35:24;13.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:38:25;13.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:41:27;14.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:44:27;14.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:47:29;14.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:50:30;14.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:53:31;14.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:56:32;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T12:59:33;14.50;99.50
35603;DHT22;21725;50.836;4.368;2024-03-02T13:02:34;14.70;99.00
35603;DHT22;21725;50.836;4.368;2024-03-02T13:05:35;14.80;98.40
35603;DHT22;21725;50.836;4.368;2024-03-02T13:08:36;14.80;98.60
35603;DHT22;21725;50.836;4.368;2024-03-02T13:11:37;14.60;98.70
35603;DHT22;21725;50.836;4.368;2024-03-02T13:14:38;14.10;99.40
35603;DHT22;21725;50.836;4.368;2024-03-02T13:17:39;14.10;99.50
35603;DHT22;21725;50.836;4.368;2024-03-02T13:20:40;14.10;99.60
35603;DHT22;21725;50.836;4.368;2024-03-02T13:23:40;14.20;99.80
35603;DHT22;21725;50.836;4.368;2024-03-02T13:26:41;14.30;99.80
35603;DHT22;21725;50.836;4.368;2024-03-02T13:29:42;14.70;99.20
35603;DHT22;21725;50.836;4.368;2024-03-02T13:32:43;14.70;99.30
35603;DHT22;21725;50.836;4.368;2024-03-02T13:35:44;14.80;99.10
35603;DHT22;21725;50.836;4.368;2024-03-02T13:38:44;14.90;98.80
35603;DHT22;21725;50.836;4.368;2024-03-02T13:41:45;14.80;98.80
35603;DHT22;21725;50.836;4.368;2024-03-02T13:44:52;14.70;98.90
35603;DHT22;21725;50.836;4.368;2024-03-02T13:47:53;14.70;99.20
35603;DHT22;21725;50.836;4.368;2024-03-02T13:50:54;14.90;99.30
35603;DHT22;21725;50.836;4.368;2024-03-02T13:53:55;15.20;98.70
35603;DHT22;21725;50.836;4.368;2024-03-02T13:56:56;15.20;98.80
35603;DHT22;21725;50.836;4.368;2024-03-02T13:59:59;15.30;98.60
35603;DHT22;21725;50.836;4.368;2024-03-02T14:03:00;15.20;98.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:06:00;15.00;99.40
35603;DHT22;21725;50.836;4.368;2024-03-02T14:09:01;15.10;99.50
35603;DHT22;21725;50.836;4.368;2024-03-02T14:12:02;15.00;99.40
35603;DHT22;21725;50.836;4.368;2024-03-02T14:15:04;14.50;99.60
35603;DHT22;21725;50.836;4.368;2024-03-02T14:18:06;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:21:07;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:24:08;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:27:09;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:30:10;14.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:33:11;14.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:36:14;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:39:14;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:42:15;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:45:16;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:48:16;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:51:17;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:54:18;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T14:57:19;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:00:19;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:03:20;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:06:21;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:09:21;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:12:22;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:15:23;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:18:24;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:21:24;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:24:25;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:27:26;14.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:30:27;14.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:33:29;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:36:31;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:39:32;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:42:34;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:45:34;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:48:35;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:51:36;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:54:40;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T15:57:41;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:00:42;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:03:43;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:06:43;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:09:44;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:12:45;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:15:47;14.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:18:48;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:21:48;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:24:49;14.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:27:50;14.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:30:52;14.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:33:54;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:36:55;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:39:56;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:42:57;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:46:00;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:49:01;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:52:02;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:55:03;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T16:58:04;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:01:04;14.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:04:05;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:07:06;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:10:07;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:13:08;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:16:10;14.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:19:11;14.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:22:12;14.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:25:13;13.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:28:21;13.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:31:22;13.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:34:22;13.70;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:37:24;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:40:25;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:43:25;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:46:26;13.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:49:27;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:52:27;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:55:31;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T17:58:32;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:01:33;13.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:04:35;13.50;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:07:36;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:10:37;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:13:38;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:16:38;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:19:39;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:22:40;13.60;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:25:41;13.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:28:46;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:31:47;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:34:48;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:37:48;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:40:49;13.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:43:50;13.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:46:50;13.40;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:49:51;13.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:52:54;13.30;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:55:54;13.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T18:58:56;13.20;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:01:57;13.10;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:05:01;13.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:08:02;12.80;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:11:03;13.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:14:04;12.90;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:17:05;13.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:20:06;13.00;99.90
35603;DHT22;21725;50.836;4.368;2024-03-02T19:23:11;13.00;99.90