sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:04:35;25.90;;;5.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:07:06;24.80;;;5.68;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:18:23;24.55;;;5.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:21:07;25.23;;;6.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:23:39;19.17;;;5.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:29:26;24.45;;;5.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:32:00;29.15;;;6.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:34:39;20.55;;;5.82;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:39:48;17.95;;;6.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:42:20;23.17;;;5.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:47:50;17.60;;;5.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:50:32;29.45;;;5.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:56:45;24.33;;;5.43;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T00:59:24;18.85;;;5.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:02:07;25.90;;;6.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:05:17;21.75;;;6.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:07:47;24.83;;;6.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:13:08;24.08;;;7.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:15:43;28.38;;;6.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:18:15;19.60;;;5.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:26:25;26.02;;;6.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:29:01;24.52;;;5.15;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:31:37;24.20;;;6.15;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:34:25;21.73;;;5.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:37:01;22.75;;;5.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:39:32;24.45;;;8.02;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:42:08;23.73;;;6.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:44:38;26.38;;;5.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:47:06;24.83;;;6.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:49:39;25.27;;;6.78;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:52:15;22.27;;;5.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T01:54:42;25.77;;;7.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:00:07;34.75;;;6.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:05:38;28.30;;;6.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:08:36;24.83;;;5.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:11:14;26.13;;;5.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:13:51;19.52;;;5.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:16:25;31.02;;;5.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:21:59;33.03;;;5.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:24:29;20.42;;;6.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:27:23;30.90;;;5.82;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:29:51;28.58;;;6.95;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:32:33;19.25;;;6.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:35:06;20.58;;;6.47;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:37:44;23.65;;;6.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:40:15;21.20;;;6.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:42:51;24.98;;;6.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:45:25;32.03;;;6.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:53:17;27.88;;;7.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:56:14;28.60;;;6.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T02:58:44;28.83;;;6.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:01:12;21.42;;;5.72;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:03:41;26.83;;;6.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:06:12;24.02;;;6.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:08:43;15.30;;;4.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:11:17;18.38;;;5.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:13:44;24.23;;;5.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:16:11;17.58;;;5.18;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:18:42;19.60;;;5.37;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:21:12;17.50;;;6.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:23:41;19.88;;;6.43;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:26:09;29.15;;;6.68;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:28:43;22.30;;;6.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:31:14;17.48;;;6.47;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:33:42;19.40;;;6.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:36:14;14.90;;;5.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:38:42;13.52;;;5.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:41:10;15.40;;;5.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:43:38;16.27;;;4.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:46:06;14.43;;;4.82;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:48:33;17.60;;;4.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:51:02;15.02;;;5.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:53:31;18.30;;;4.93;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:56:02;22.83;;;4.68;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T03:58:30;18.65;;;4.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:01:04;14.55;;;5.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:03:36;18.63;;;5.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:06:04;14.85;;;4.95;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:08:33;17.13;;;4.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:11:02;14.00;;;4.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:13:34;10.80;;;4.83;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:16:06;13.43;;;5.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:18:36;14.30;;;5.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:21:04;15.73;;;5.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:23:34;19.48;;;4.82;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:26:03;18.23;;;5.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:28:33;24.08;;;5.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:31:09;19.23;;;6.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:33:40;13.40;;;5.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:36:09;23.02;;;6.82;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:38:36;18.92;;;7.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:41:04;29.20;;;7.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:43:33;20.48;;;7.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:46:03;18.35;;;7.18;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:48:32;23.98;;;6.43;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:53:33;24.08;;;7.78;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:56:02;28.80;;;7.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T04:58:35;20.42;;;6.90;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:01:10;21.67;;;7.67;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:03:43;22.48;;;7.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:06:20;18.83;;;7.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:08:54;21.27;;;7.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:11:29;30.48;;;9.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:14:04;25.17;;;8.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:16:31;26.83;;;9.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:18:59;26.23;;;8.52;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:21:41;26.80;;;9.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:24:09;22.55;;;8.52;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:26:36;21.80;;;9.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:29:03;22.27;;;8.77;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:31:31;24.90;;;9.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:34:02;23.42;;;9.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:36:30;22.58;;;8.77;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:39:00;17.20;;;8.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:41:30;18.27;;;8.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:44:01;12.75;;;7.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:46:32;20.02;;;8.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:49:02;22.38;;;8.48;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:51:32;19.20;;;8.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:54:06;21.83;;;8.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:56:37;20.13;;;9.23;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T05:59:07;24.23;;;8.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:01:36;19.85;;;7.68;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:04:12;18.23;;;8.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:06:40;20.70;;;8.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:09:12;18.75;;;8.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:11:42;20.65;;;8.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:14:11;15.13;;;7.72;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:16:39;26.40;;;8.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:19:16;19.38;;;7.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:21:43;20.17;;;7.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:24:12;19.67;;;6.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:26:43;19.85;;;7.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:29:19;17.00;;;7.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:31:46;19.58;;;7.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:34:23;15.48;;;6.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:36:54;12.68;;;7.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:39:27;16.23;;;6.90;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:41:55;20.23;;;7.78;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:44:47;14.35;;;6.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:47:23;13.93;;;6.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:49:52;15.27;;;6.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:52:19;13.90;;;6.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:54:47;15.43;;;6.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T06:57:15;16.88;;;7.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:00:05;13.57;;;6.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:02:33;18.08;;;6.43;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:05:07;15.15;;;6.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:07:35;18.17;;;7.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:10:04;15.75;;;7.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:12:32;13.65;;;6.43;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:14:59;18.50;;;6.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:17:27;12.50;;;6.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:19:57;18.10;;;5.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:22:24;19.92;;;6.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:24:53;14.60;;;5.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:27:21;15.27;;;5.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:29:49;11.50;;;5.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:32:16;10.85;;;5.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:34:44;12.95;;;5.97;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:37:12;12.63;;;5.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:39:42;15.52;;;6.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:42:11;12.18;;;6.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:44:39;15.20;;;7.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:47:12;15.88;;;7.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:49:45;12.13;;;5.90;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:52:16;17.13;;;6.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:54:45;15.82;;;7.82;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:57:14;14.70;;;7.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T07:59:45;10.30;;;6.50;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:02:13;13.15;;;7.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:04:40;12.50;;;7.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:07:09;13.40;;;6.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:09:55;15.85;;;7.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:12:28;14.38;;;7.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:14:56;17.02;;;7.68;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:17:28;17.13;;;8.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:19:58;12.20;;;8.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:22:32;14.90;;;8.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:25:00;18.88;;;9.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:27:30;16.38;;;9.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:29:58;19.70;;;9.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:32:27;22.38;;;10.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:34:55;19.77;;;11.02;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:37:27;22.88;;;12.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:39:55;28.45;;;13.18;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:42:25;27.83;;;12.27;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:50:29;28.27;;;13.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:55:42;29.63;;;12.50;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T08:58:13;28.43;;;13.77;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:11:49;26.60;;;13.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:16:59;30.38;;;13.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:19:38;24.40;;;13.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:25:13;26.00;;;13.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:27:59;26.40;;;12.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:30:47;33.45;;;14.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:36:24;19.83;;;11.07;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:39:04;27.73;;;12.50;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:41:53;24.15;;;11.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:44:25;26.90;;;12.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:49:56;23.90;;;11.32;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:52:36;22.15;;;10.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:55:12;27.45;;;11.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T09:57:43;22.67;;;10.93;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:00:17;20.38;;;9.93;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:03:19;21.38;;;10.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:05:54;16.13;;;8.73;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:08:26;16.13;;;8.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:11:00;21.10;;;8.90;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:13:39;19.70;;;8.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:19:35;16.80;;;7.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:35:35;13.10;;;4.18;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:38:25;7.82;;;4.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:44:20;7.07;;;4.37;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:47:22;13.50;;;5.05;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T10:56:12;9.65;;;4.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:01:20;7.18;;;3.95;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:03:54;6.78;;;3.33;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:06:44;6.38;;;3.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:09:19;7.82;;;3.67;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:11:53;6.93;;;3.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:17:06;9.75;;;3.95;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:19:42;7.63;;;3.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:24:58;12.65;;;4.57;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:27:43;9.45;;;3.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:38:52;11.75;;;4.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:41:32;9.10;;;3.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:44:08;8.70;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:46:40;9.05;;;3.50;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:52:18;3.45;;;2.67;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:54:49;4.82;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T11:57:30;7.90;;;2.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:00:01;5.63;;;2.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:02:37;9.55;;;3.33;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:05:16;5.20;;;2.50;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:07:54;10.13;;;2.97;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:10:26;8.40;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:13:19;5.78;;;2.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:18:39;3.83;;;2.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:24:07;6.47;;;2.50;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:26:39;4.90;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:31:44;5.32;;;2.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:34:23;4.78;;;1.83;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:36:57;5.78;;;2.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:39:31;3.50;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:42:19;4.35;;;2.42;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:44:51;4.15;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:47:20;5.72;;;2.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:49:55;4.50;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:52:25;4.00;;;1.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:55:00;4.22;;;2.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T12:57:40;5.38;;;2.15;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:00:17;6.25;;;2.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:02:51;3.47;;;2.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:08:03;5.30;;;2.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:10:35;8.52;;;1.92;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:13:20;8.70;;;2.72;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:15:50;4.00;;;2.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:18:23;4.47;;;3.23;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:20:53;3.60;;;2.33;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:23:22;4.45;;;2.17;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:25:57;4.05;;;2.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:28:29;3.17;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:30:59;3.88;;;1.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:33:46;3.15;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:36:13;6.63;;;2.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:38:54;2.85;;;2.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:44:02;4.13;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:46:36;2.95;;;2.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:54:06;4.20;;;2.90;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:56:38;4.25;;;3.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T13:59:09;5.38;;;3.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:01:38;6.78;;;3.17;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:04:05;6.28;;;3.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:06:33;5.55;;;3.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:09:04;4.40;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:11:32;5.20;;;2.92;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:14:00;8.88;;;2.55;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:16:27;3.85;;;2.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:18:55;6.07;;;2.67;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:21:23;6.68;;;2.97;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:23:52;4.47;;;3.15;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:26:20;3.47;;;2.42;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:28:48;6.18;;;2.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:31:20;6.38;;;2.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:33:48;5.85;;;2.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:36:17;5.22;;;2.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:38:44;7.18;;;2.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:41:12;4.93;;;2.22;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:43:43;3.72;;;2.15;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:46:12;6.05;;;2.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:48:42;7.55;;;2.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:51:15;4.32;;;2.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:53:53;7.13;;;2.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:56:23;7.47;;;2.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T14:58:53;4.40;;;2.35;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:01:22;5.53;;;2.10;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:03:55;4.53;;;2.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:06:30;4.50;;;1.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:11:27;6.80;;;1.90;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:14:04;17.73;;;3.95;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:16:32;8.43;;;2.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:19:01;7.47;;;2.45;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:21:30;5.53;;;2.78;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:24:00;5.30;;;2.47;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:26:28;7.43;;;2.78;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:28:56;5.55;;;3.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:31:29;9.35;;;3.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:33:59;8.43;;;3.80;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:36:29;11.00;;;2.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:39:02;7.97;;;2.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:41:30;7.05;;;3.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:44:00;9.43;;;4.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:46:35;8.20;;;3.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:49:15;11.45;;;4.13;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:51:46;9.25;;;3.17;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:54:16;7.18;;;3.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:56:50;9.57;;;3.67;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T15:59:23;11.95;;;4.85;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:01:51;11.43;;;4.88;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:04:19;9.55;;;4.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:06:53;12.18;;;5.20;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:09:24;7.07;;;3.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:11:55;4.85;;;3.53;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:14:23;6.18;;;3.38;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:16:51;9.32;;;4.03;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:19:19;12.40;;;4.00;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:21:47;8.23;;;3.67;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:24:16;6.88;;;3.60;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:26:46;8.65;;;4.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:29:16;10.63;;;3.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:31:44;10.75;;;3.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:34:13;9.07;;;3.47;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:36:42;10.85;;;3.65;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:39:11;7.50;;;4.63;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:41:43;8.18;;;4.18;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:44:12;11.90;;;4.30;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:46:42;6.97;;;3.97;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:49:11;10.27;;;4.68;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:51:49;10.70;;;4.25;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:54:19;12.88;;;5.15;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:56:48;9.30;;;4.72;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T16:59:16;14.90;;;5.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:01:47;10.55;;;4.97;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:04:16;9.50;;;5.47;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:06:48;12.63;;;7.40;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:09:16;12.93;;;6.75;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:11:44;10.77;;;4.28;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:14:13;11.57;;;5.72;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:16:43;8.43;;;4.18;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:19:11;7.18;;;3.47;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:21:39;6.43;;;2.70;;
30036;SDS011;36325;51.512;-0.382;2022-09-09T17:24:26;3.38;;;1.90;;