sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2023-08-20T06:37:47;99241.72;;;21.46;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:38:51;99242.59;;;21.46;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:39:53;99246.19;;;21.48;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:40:56;99245.38;;;21.49;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:41:58;99243.69;;;21.51;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:43:02;99246.44;;;21.54;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:44:04;99246.47;;;21.56;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:45:08;99241.31;;;21.57;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:46:11;99246.66;;;21.60;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:47:13;99247.66;;;21.64;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:48:17;99238.25;;;21.68;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:49:21;99250.63;;;21.73;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:50:25;99244.63;;;21.76;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:51:27;99244.75;;;21.79;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:52:30;99252.72;;;21.82;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:53:34;99249.38;;;21.86;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:54:37;99256.50;;;21.90;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:55:39;99245.25;;;21.93;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:56:43;99248.97;;;21.98;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:57:45;99245.59;;;22.02;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:58:49;99248.34;;;22.05;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T06:59:51;99253.75;;;22.10;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:00:54;99253.97;;;22.16;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:01:56;99252.44;;;22.21;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:03:00;99252.66;;;22.27;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:04:03;99247.66;;;22.33;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:05:07;99249.56;;;22.37;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:06:11;99254.91;;;22.40;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:07:16;99253.22;;;22.42;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:08:19;99254.22;;;22.46;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:09:24;99255.22;;;22.50;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:10:26;99253.59;;;22.53;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:11:29;99252.81;;;22.56;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:13:35;99260.06;;;22.63;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:14:37;99252.38;;;22.67;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:15:40;99253.34;;;22.71;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:16:43;99250.94;;;22.77;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:17:46;99259.84;;;22.82;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:18:51;99255.66;;;22.87;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:19:55;99259.28;;;22.91;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:20:57;99260.16;;;22.92;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:22:01;99262.06;;;22.96;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:23:03;99271.06;;;23.04;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:24:07;99266.94;;;23.10;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:25:11;99273.19;;;23.14;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:26:14;99269.94;;;23.23;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:27:17;99275.44;;;23.30;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:28:20;99272.91;;;23.34;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:29:42;99268.84;;;23.42;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:30:46;99269.94;;;23.50;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:31:48;99265.00;;;23.59;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:32:52;99267.03;;;23.69;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:33:55;99270.91;;;23.79;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:35:05;99271.97;;;23.86;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:36:12;99258.19;;;23.93;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:37:15;99268.97;;;24.02;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:38:17;99265.66;;;24.09;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:39:21;99266.75;;;24.18;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:40:24;99264.41;;;24.27;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:41:28;99262.91;;;24.36;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:42:30;99265.78;;;24.46;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:43:33;99269.44;;;24.49;100.00
5238;BME280;2639;49.700;7.962;2023-08-20T07:44:35;99264.19;;;24.49;97.36
5238;BME280;2639;49.700;7.962;2023-08-20T07:45:39;99264.25;;;24.51;96.72
5238;BME280;2639;49.700;7.962;2023-08-20T07:46:41;99271.97;;;24.46;95.15
5238;BME280;2639;49.700;7.962;2023-08-20T07:47:44;99265.78;;;24.46;95.37
5238;BME280;2639;49.700;7.962;2023-08-20T07:48:46;99265.00;;;24.47;95.55
5238;BME280;2639;49.700;7.962;2023-08-20T07:49:50;99262.53;;;24.53;96.34
5238;BME280;2639;49.700;7.962;2023-08-20T07:50:52;99261.81;;;24.59;95.45
5238;BME280;2639;49.700;7.962;2023-08-20T07:51:55;99267.25;;;24.65;95.32
5238;BME280;2639;49.700;7.962;2023-08-20T07:52:58;99261.06;;;24.64;94.25
5238;BME280;2639;49.700;7.962;2023-08-20T07:54:01;99263.75;;;24.66;93.58
5238;BME280;2639;49.700;7.962;2023-08-20T07:55:03;99264.63;;;24.66;93.18
5238;BME280;2639;49.700;7.962;2023-08-20T07:56:08;99266.44;;;24.67;93.77
5238;BME280;2639;49.700;7.962;2023-08-20T07:57:10;99267.31;;;24.68;92.29
5238;BME280;2639;49.700;7.962;2023-08-20T07:58:14;99270.88;;;24.70;92.97
5238;BME280;2639;49.700;7.962;2023-08-20T07:59:16;99267.38;;;24.71;94.77
5238;BME280;2639;49.700;7.962;2023-08-20T08:00:19;99256.88;;;24.71;93.57
5238;BME280;2639;49.700;7.962;2023-08-20T08:01:21;99261.25;;;24.70;93.46
5238;BME280;2639;49.700;7.962;2023-08-20T08:02:25;99260.31;;;24.68;92.10
5238;BME280;2639;49.700;7.962;2023-08-20T08:03:28;99270.94;;;24.73;91.77
5238;BME280;2639;49.700;7.962;2023-08-20T08:04:30;99264.06;;;24.78;92.97
5238;BME280;2639;49.700;7.962;2023-08-20T08:05:34;99265.88;;;24.79;92.08
5238;BME280;2639;49.700;7.962;2023-08-20T08:06:36;99265.88;;;24.79;91.69
5238;BME280;2639;49.700;7.962;2023-08-20T08:07:39;99263.31;;;24.82;92.92
5238;BME280;2639;49.700;7.962;2023-08-20T08:08:42;99268.63;;;24.85;93.28
5238;BME280;2639;49.700;7.962;2023-08-20T08:09:46;99262.63;;;24.89;92.51
5238;BME280;2639;49.700;7.962;2023-08-20T08:10:49;99263.66;;;24.96;92.52
5238;BME280;2639;49.700;7.962;2023-08-20T08:11:53;99262.84;;;24.98;92.09
5238;BME280;2639;49.700;7.962;2023-08-20T08:12:56;99265.47;;;24.98;91.02
5238;BME280;2639;49.700;7.962;2023-08-20T08:13:59;99257.75;;;25.05;91.48
5238;BME280;2639;49.700;7.962;2023-08-20T08:15:01;99261.38;;;25.10;92.81
5238;BME280;2639;49.700;7.962;2023-08-20T08:16:04;99259.84;;;25.18;93.74
5238;BME280;2639;49.700;7.962;2023-08-20T08:17:07;99261.66;;;25.19;90.43
5238;BME280;2639;49.700;7.962;2023-08-20T08:18:10;99266.91;;;25.19;88.75
5238;BME280;2639;49.700;7.962;2023-08-20T08:19:13;99266.91;;;25.19;86.81
5238;BME280;2639;49.700;7.962;2023-08-20T08:20:16;99262.56;;;25.21;87.85
5238;BME280;2639;49.700;7.962;2023-08-20T08:21:19;99267.00;;;25.24;87.66
5238;BME280;2639;49.700;7.962;2023-08-20T08:22:22;99263.56;;;25.26;87.89
5238;BME280;2639;49.700;7.962;2023-08-20T08:23:24;99267.19;;;25.31;86.48
5238;BME280;2639;49.700;7.962;2023-08-20T08:24:28;99269.13;;;25.38;88.66
5238;BME280;2639;49.700;7.962;2023-08-20T08:25:30;99263.03;;;25.41;87.56
5238;BME280;2639;49.700;7.962;2023-08-20T08:26:34;99270.97;;;25.43;85.94
5238;BME280;2639;49.700;7.962;2023-08-20T08:27:38;99269.34;;;25.48;85.09
5238;BME280;2639;49.700;7.962;2023-08-20T08:28:59;99270.31;;;25.51;83.08
5238;BME280;2639;49.700;7.962;2023-08-20T08:30:01;99270.41;;;25.56;83.04
5238;BME280;2639;49.700;7.962;2023-08-20T08:31:04;99267.91;;;25.62;82.84
5238;BME280;2639;49.700;7.962;2023-08-20T08:32:09;99268.00;;;25.65;82.68
5238;BME280;2639;49.700;7.962;2023-08-20T08:33:12;99271.63;;;25.70;82.35
5238;BME280;2639;49.700;7.962;2023-08-20T08:34:14;99262.94;;;25.74;83.33
5238;BME280;2639;49.700;7.962;2023-08-20T08:35:19;99273.53;;;25.77;83.22
5238;BME280;2639;49.700;7.962;2023-08-20T08:36:21;99271.88;;;25.82;83.09
5238;BME280;2639;49.700;7.962;2023-08-20T08:37:26;99267.53;;;25.85;83.50
5238;BME280;2639;49.700;7.962;2023-08-20T08:38:28;99265.13;;;25.94;83.73
5238;BME280;2639;49.700;7.962;2023-08-20T08:39:32;99273.19;;;26.00;82.30
5238;BME280;2639;49.700;7.962;2023-08-20T08:40:35;99271.63;;;26.10;82.94
5238;BME280;2639;49.700;7.962;2023-08-20T08:41:38;99276.94;;;26.13;83.08
5238;BME280;2639;49.700;7.962;2023-08-20T08:42:43;99273.53;;;26.17;83.01
5238;BME280;2639;49.700;7.962;2023-08-20T08:43:50;99275.38;;;26.21;83.80
5238;BME280;2639;49.700;7.962;2023-08-20T08:44:53;99274.53;;;26.23;82.53
5238;BME280;2639;49.700;7.962;2023-08-20T08:45:58;99273.66;;;26.24;83.15
5238;BME280;2639;49.700;7.962;2023-08-20T08:47:02;99275.50;;;26.29;82.20
5238;BME280;2639;49.700;7.962;2023-08-20T08:48:05;99270.31;;;26.32;82.53
5238;BME280;2639;49.700;7.962;2023-08-20T08:49:08;99273.00;;;26.35;82.09
5238;BME280;2639;49.700;7.962;2023-08-20T08:50:12;99277.41;;;26.34;81.30
5238;BME280;2639;49.700;7.962;2023-08-20T08:51:14;99271.34;;;26.40;81.09
5238;BME280;2639;49.700;7.962;2023-08-20T08:52:18;99268.75;;;26.41;81.18
5238;BME280;2639;49.700;7.962;2023-08-20T08:55:55;99273.38;;;26.53;81.52
5238;BME280;2639;49.700;7.962;2023-08-20T08:56:59;99266.25;;;26.49;79.87
5238;BME280;2639;49.700;7.962;2023-08-20T08:58:02;99273.38;;;26.53;80.21
5238;BME280;2639;49.700;7.962;2023-08-20T09:11:41;99256.69;;;27.01;78.20
5238;BME280;2639;49.700;7.962;2023-08-20T09:12:47;99259.41;;;27.06;78.72
5238;BME280;2639;49.700;7.962;2023-08-20T09:13:55;99261.22;;;27.10;79.78
5238;BME280;2639;49.700;7.962;2023-08-20T09:14:58;99260.47;;;27.16;78.91
5238;BME280;2639;49.700;7.962;2023-08-20T09:16:03;99262.38;;;27.23;77.80
5238;BME280;2639;49.700;7.962;2023-08-20T09:17:07;99264.25;;;27.30;76.95
5238;BME280;2639;49.700;7.962;2023-08-20T09:18:09;99264.28;;;27.33;77.73
5238;BME280;2639;49.700;7.962;2023-08-20T09:19:11;99266.00;;;27.31;76.47
5238;BME280;2639;49.700;7.962;2023-08-20T09:20:14;99266.94;;;27.36;77.72
5238;BME280;2639;49.700;7.962;2023-08-20T09:21:16;99267.84;;;27.35;77.79
5238;BME280;2639;49.700;7.962;2023-08-20T09:22:19;99274.00;;;27.36;76.64
5238;BME280;2639;49.700;7.962;2023-08-20T09:23:21;99272.28;;;27.39;75.96
5238;BME280;2639;49.700;7.962;2023-08-20T09:24:26;99273.16;;;27.38;74.88
5238;BME280;2639;49.700;7.962;2023-08-20T09:25:28;99270.50;;;27.38;76.96
5238;BME280;2639;49.700;7.962;2023-08-20T09:26:33;99277.50;;;27.35;76.33
5238;BME280;2639;49.700;7.962;2023-08-20T09:27:38;99267.84;;;27.35;75.05
5238;BME280;2639;49.700;7.962;2023-08-20T09:28:43;99269.66;;;27.39;75.48
5238;BME280;2639;49.700;7.962;2023-08-20T09:29:47;99269.72;;;27.45;74.70
5238;BME280;2639;49.700;7.962;2023-08-20T09:30:56;99271.53;;;27.46;75.18
5238;BME280;2639;49.700;7.962;2023-08-20T09:32:00;99264.53;;;27.48;73.82
5238;BME280;2639;49.700;7.962;2023-08-20T09:33:29;99267.16;;;27.48;73.49
5238;BME280;2639;49.700;7.962;2023-08-20T09:34:37;99270.75;;;27.54;73.94
5238;BME280;2639;49.700;7.962;2023-08-20T09:35:48;99269.06;;;27.59;73.35
5238;BME280;2639;49.700;7.962;2023-08-20T09:36:50;99269.13;;;27.62;74.06
5238;BME280;2639;49.700;7.962;2023-08-20T09:38:18;99266.53;;;27.65;72.76
5238;BME280;2639;49.700;7.962;2023-08-20T09:39:21;99270.06;;;27.67;72.44
5238;BME280;2639;49.700;7.962;2023-08-20T09:40:23;99271.91;;;27.71;73.53
5238;BME280;2639;49.700;7.962;2023-08-20T09:41:26;99265.75;;;27.72;72.79
5238;BME280;2639;49.700;7.962;2023-08-20T09:42:29;99275.50;;;27.76;73.96
5238;BME280;2639;49.700;7.962;2023-08-20T09:43:38;99275.53;;;27.79;72.77
5238;BME280;2639;49.700;7.962;2023-08-20T09:44:41;99276.53;;;27.86;72.47
5238;BME280;2639;49.700;7.962;2023-08-20T09:45:47;99269.59;;;27.93;71.90
5238;BME280;2639;49.700;7.962;2023-08-20T09:46:49;99273.06;;;27.91;70.94
5238;BME280;2639;49.700;7.962;2023-08-20T09:47:55;99266.88;;;27.89;70.75
5238;BME280;2639;49.700;7.962;2023-08-20T09:48:57;99275.78;;;27.95;71.22
5238;BME280;2639;49.700;7.962;2023-08-20T09:50:02;99278.41;;;27.96;70.87
5238;BME280;2639;49.700;7.962;2023-08-20T09:51:06;99271.34;;;27.94;70.78
5238;BME280;2639;49.700;7.962;2023-08-20T09:52:16;99275.84;;;27.99;71.16
5238;BME280;2639;49.700;7.962;2023-08-20T09:53:26;99274.09;;;28.03;70.96
5238;BME280;2639;49.700;7.962;2023-08-20T09:54:36;99266.28;;;28.09;70.43
5238;BME280;2639;49.700;7.962;2023-08-20T09:55:41;99270.69;;;28.10;70.03
5238;BME280;2639;49.700;7.962;2023-08-20T09:56:51;99262.84;;;28.16;70.28
5238;BME280;2639;49.700;7.962;2023-08-20T09:57:56;99272.59;;;28.20;70.62
5238;BME280;2639;49.700;7.962;2023-08-20T09:59:00;99262.03;;;28.23;70.52
5238;BME280;2639;49.700;7.962;2023-08-20T10:00:04;99266.47;;;28.26;68.22
5238;BME280;2639;49.700;7.962;2023-08-20T10:01:17;99267.31;;;28.23;68.08
5238;BME280;2639;49.700;7.962;2023-08-20T10:02:19;99270.03;;;28.28;68.95
5238;BME280;2639;49.700;7.962;2023-08-20T10:03:22;99272.72;;;28.32;69.06
5238;BME280;2639;49.700;7.962;2023-08-20T10:04:25;99266.63;;;28.37;67.57
5238;BME280;2639;49.700;7.962;2023-08-20T10:05:28;99262.22;;;28.39;68.16
5238;BME280;2639;49.700;7.962;2023-08-20T10:06:32;99260.50;;;28.41;68.11
5238;BME280;2639;49.700;7.962;2023-08-20T10:07:37;99262.28;;;28.43;67.12
5238;BME280;2639;49.700;7.962;2023-08-20T10:08:39;99258.78;;;28.46;66.45
5238;BME280;2639;49.700;7.962;2023-08-20T10:09:43;99268.53;;;28.48;67.17
5238;BME280;2639;49.700;7.962;2023-08-20T10:10:47;99267.69;;;28.51;66.69
5238;BME280;2639;49.700;7.962;2023-08-20T10:11:50;99265.06;;;28.54;66.96
5238;BME280;2639;49.700;7.962;2023-08-20T10:12:52;99268.59;;;28.56;67.15
5238;BME280;2639;49.700;7.962;2023-08-20T10:13:54;99265.19;;;28.65;68.06
5238;BME280;2639;49.700;7.962;2023-08-20T10:14:58;99269.69;;;28.73;67.06
5238;BME280;2639;49.700;7.962;2023-08-20T10:16:00;99268.00;;;28.82;67.25
5238;BME280;2639;49.700;7.962;2023-08-20T10:17:07;99265.44;;;28.94;69.02
5238;BME280;2639;49.700;7.962;2023-08-20T10:18:09;99262.06;;;29.06;69.62
5238;BME280;2639;49.700;7.962;2023-08-20T10:19:15;99263.94;;;29.16;68.82
5238;BME280;2639;49.700;7.962;2023-08-20T10:20:17;99257.81;;;29.23;66.47
5238;BME280;2639;49.700;7.962;2023-08-20T10:21:23;99256.97;;;29.27;65.26
5238;BME280;2639;49.700;7.962;2023-08-20T10:22:35;99268.44;;;29.28;64.43
5238;BME280;2639;49.700;7.962;2023-08-20T10:23:40;99266.63;;;29.24;64.08
5238;BME280;2639;49.700;7.962;2023-08-20T10:24:47;99263.06;;;29.19;64.31
5238;BME280;2639;49.700;7.962;2023-08-20T10:25:52;99261.31;;;29.21;64.33
5238;BME280;2639;49.700;7.962;2023-08-20T10:27:07;99259.59;;;29.26;64.65
5238;BME280;2639;49.700;7.962;2023-08-20T10:28:13;99264.94;;;29.32;65.29
5238;BME280;2639;49.700;7.962;2023-08-20T10:29:34;99263.22;;;29.37;64.53
5238;BME280;2639;49.700;7.962;2023-08-20T10:30:37;99265.81;;;29.35;64.87
5238;BME280;2639;49.700;7.962;2023-08-20T10:31:46;99261.44;;;29.36;65.38
5238;BME280;2639;49.700;7.962;2023-08-20T10:32:52;99262.34;;;29.41;66.36
5238;BME280;2639;49.700;7.962;2023-08-20T10:33:55;99265.00;;;29.41;64.31
5238;BME280;2639;49.700;7.962;2023-08-20T10:34:58;99261.38;;;29.27;63.66
5238;BME280;2639;49.700;7.962;2023-08-20T10:36:07;99264.88;;;29.23;64.84
5238;BME280;2639;49.700;7.962;2023-08-20T10:37:12;99266.63;;;29.24;64.92
5238;BME280;2639;49.700;7.962;2023-08-20T10:38:16;99261.38;;;29.27;64.97
5238;BME280;2639;49.700;7.962;2023-08-20T10:39:21;99262.28;;;29.30;66.09
5238;BME280;2639;49.700;7.962;2023-08-20T10:40:47;99259.56;;;29.23;64.42
5238;BME280;2639;49.700;7.962;2023-08-20T10:42:08;99257.84;;;29.28;66.18
5238;BME280;2639;49.700;7.962;2023-08-20T10:43:10;99251.72;;;29.32;65.77
5238;BME280;2639;49.700;7.962;2023-08-20T10:44:14;99254.38;;;29.38;65.92
5238;BME280;2639;49.700;7.962;2023-08-20T10:45:16;99259.72;;;29.44;65.83
5238;BME280;2639;49.700;7.962;2023-08-20T10:46:19;99256.25;;;29.51;66.40
5238;BME280;2639;49.700;7.962;2023-08-20T10:47:22;99256.28;;;29.54;65.78
5238;BME280;2639;49.700;7.962;2023-08-20T10:48:28;99254.53;;;29.60;65.01
5238;BME280;2639;49.700;7.962;2023-08-20T10:49:30;99252.81;;;29.65;65.23
5238;BME280;2639;49.700;7.962;2023-08-20T10:50:34;99251.91;;;29.66;64.14
5238;BME280;2639;49.700;7.962;2023-08-20T10:51:38;99252.00;;;29.73;64.78
5238;BME280;2639;49.700;7.962;2023-08-20T10:52:47;99253.78;;;29.77;64.44
5238;BME280;2639;49.700;7.962;2023-08-20T10:54:03;99252.94;;;29.80;64.15
5238;BME280;2639;49.700;7.962;2023-08-20T10:55:07;99251.16;;;29.81;64.59
5238;BME280;2639;49.700;7.962;2023-08-20T10:56:11;99254.72;;;29.86;64.64
5238;BME280;2639;49.700;7.962;2023-08-20T10:57:15;99253.00;;;29.92;65.85
5238;BME280;2639;49.700;7.962;2023-08-20T10:58:18;99247.69;;;29.98;67.05
5238;BME280;2639;49.700;7.962;2023-08-20T10:59:22;99256.53;;;29.97;64.57
5238;BME280;2639;49.700;7.962;2023-08-20T11:00:24;99251.25;;;29.97;63.95
5238;BME280;2639;49.700;7.962;2023-08-20T11:01:28;99244.19;;;30.03;63.32
5238;BME280;2639;49.700;7.962;2023-08-20T11:02:30;99244.22;;;30.12;64.97
5238;BME280;2639;49.700;7.962;2023-08-20T11:03:38;99253.13;;;30.20;66.17
5238;BME280;2639;49.700;7.962;2023-08-20T11:04:40;99252.22;;;30.23;64.42
5238;BME280;2639;49.700;7.962;2023-08-20T11:05:47;99246.13;;;30.31;65.68
5238;BME280;2639;49.700;7.962;2023-08-20T11:06:53;99247.88;;;30.32;64.00
5238;BME280;2639;49.700;7.962;2023-08-20T11:07:57;99248.78;;;30.36;64.07
5238;BME280;2639;49.700;7.962;2023-08-20T11:08:59;99239.06;;;30.39;63.54
5238;BME280;2639;49.700;7.962;2023-08-20T11:10:05;99237.31;;;30.41;63.05
5238;BME280;2639;49.700;7.962;2023-08-20T11:11:08;99243.50;;;30.47;66.87
5238;BME280;2639;49.700;7.962;2023-08-20T11:12:14;99247.97;;;30.57;65.63
5238;BME280;2639;49.700;7.962;2023-08-20T11:13:18;99242.66;;;30.66;64.93
5238;BME280;2639;49.700;7.962;2023-08-20T11:14:22;99252.41;;;30.73;63.39
5238;BME280;2639;49.700;7.962;2023-08-20T11:15:26;99251.53;;;30.87;62.27
5238;BME280;2639;49.700;7.962;2023-08-20T11:16:29;99246.25;;;30.96;62.08
5238;BME280;2639;49.700;7.962;2023-08-20T11:17:33;99250.66;;;30.95;61.42
5238;BME280;2639;49.700;7.962;2023-08-20T11:18:38;99255.09;;;30.95;61.02
5238;BME280;2639;49.700;7.962;2023-08-20T11:19:40;99250.66;;;30.95;60.85
5238;BME280;2639;49.700;7.962;2023-08-20T11:20:48;99251.56;;;30.93;61.32
5238;BME280;2639;49.700;7.962;2023-08-20T11:21:52;99252.47;;;30.92;61.21
5238;BME280;2639;49.700;7.962;2023-08-20T11:22:56;99254.22;;;30.88;61.63
5238;BME280;2639;49.700;7.962;2023-08-20T11:24:00;99260.41;;;30.86;61.19
5238;BME280;2639;49.700;7.962;2023-08-20T11:25:03;99260.38;;;30.82;61.98
5238;BME280;2639;49.700;7.962;2023-08-20T11:26:07;99264.78;;;30.80;61.67
5238;BME280;2639;49.700;7.962;2023-08-20T11:27:10;99251.50;;;30.71;61.99
5238;BME280;2639;49.700;7.962;2023-08-20T11:28:12;99260.34;;;30.64;61.76
5238;BME280;2639;49.700;7.962;2023-08-20T11:29:17;99258.56;;;30.63;60.84
5238;BME280;2639;49.700;7.962;2023-08-20T11:30:22;99258.56;;;30.60;61.34
5238;BME280;2639;49.700;7.962;2023-08-20T11:31:26;99253.22;;;30.48;61.23
5238;BME280;2639;49.700;7.962;2023-08-20T11:32:30;99260.25;;;30.39;61.32
5238;BME280;2639;49.700;7.962;2023-08-20T11:33:32;99256.72;;;30.34;62.12
5238;BME280;2639;49.700;7.962;2023-08-20T11:34:39;99262.91;;;30.35;63.06
5238;BME280;2639;49.700;7.962;2023-08-20T11:35:41;99261.16;;;30.34;62.70
5238;BME280;2639;49.700;7.962;2023-08-20T11:36:43;99259.38;;;30.36;62.20
5238;BME280;2639;49.700;7.962;2023-08-20T11:37:46;99259.38;;;30.39;62.00
5238;BME280;2639;49.700;7.962;2023-08-20T11:38:50;99256.75;;;30.40;60.18
5238;BME280;2639;49.700;7.962;2023-08-20T11:39:53;99251.47;;;30.45;60.66
5238;BME280;2639;49.700;7.962;2023-08-20T11:40:55;99255.00;;;30.52;60.03
5238;BME280;2639;49.700;7.962;2023-08-20T11:41:59;99255.88;;;30.58;60.10
5238;BME280;2639;49.700;7.962;2023-08-20T11:43:02;99256.78;;;30.62;60.59
5238;BME280;2639;49.700;7.962;2023-08-20T11:44:08;99258.56;;;30.66;60.06
5238;BME280;2639;49.700;7.962;2023-08-20T11:45:11;99255.03;;;30.70;60.42
5238;BME280;2639;49.700;7.962;2023-08-20T11:46:14;99248.00;;;30.75;60.58
5238;BME280;2639;49.700;7.962;2023-08-20T11:47:17;99253.28;;;30.81;60.53
5238;BME280;2639;49.700;7.962;2023-08-20T11:48:21;99249.81;;;30.87;59.09
5238;BME280;2639;49.700;7.962;2023-08-20T11:49:27;99245.38;;;30.95;59.40
5238;BME280;2639;49.700;7.962;2023-08-20T11:50:35;99250.69;;;30.97;58.80
5238;BME280;2639;49.700;7.962;2023-08-20T11:51:41;99249.78;;;30.98;57.32
5238;BME280;2639;49.700;7.962;2023-08-20T11:52:45;99251.56;;;30.96;56.27
5238;BME280;2639;49.700;7.962;2023-08-20T11:53:47;99255.13;;;31.01;55.74
5238;BME280;2639;49.700;7.962;2023-08-20T11:54:50;99253.34;;;31.06;54.91
5238;BME280;2639;49.700;7.962;2023-08-20T11:55:52;99255.09;;;31.07;56.22
5238;BME280;2639;49.700;7.962;2023-08-20T11:57:02;99248.91;;;31.10;56.49
5238;BME280;2639;49.700;7.962;2023-08-20T11:58:04;99255.09;;;31.22;57.89
5238;BME280;2639;49.700;7.962;2023-08-20T11:59:10;99252.47;;;31.29;56.46
5238;BME280;2639;49.700;7.962;2023-08-20T12:00:24;99252.44;;;31.25;55.25
5238;BME280;2639;49.700;7.962;2023-08-20T12:01:32;99244.50;;;31.27;56.56
5238;BME280;2639;49.700;7.962;2023-08-20T12:02:34;99242.72;;;31.28;54.12
5238;BME280;2639;49.700;7.962;2023-08-20T12:03:43;99240.06;;;31.21;55.49
5238;BME280;2639;49.700;7.962;2023-08-20T12:04:50;99240.06;;;31.09;55.04
5238;BME280;2639;49.700;7.962;2023-08-20T12:05:54;99241.84;;;31.10;55.97
5238;BME280;2639;49.700;7.962;2023-08-20T12:07:03;99237.41;;;31.09;55.95
5238;BME280;2639;49.700;7.962;2023-08-20T12:08:15;99240.94;;;31.11;56.79
5238;BME280;2639;49.700;7.962;2023-08-20T12:09:20;99240.06;;;31.12;56.27
5238;BME280;2639;49.700;7.962;2023-08-20T12:10:24;99241.84;;;31.13;55.48
5238;BME280;2639;49.700;7.962;2023-08-20T12:11:27;99242.69;;;31.21;56.24
5238;BME280;2639;49.700;7.962;2023-08-20T12:12:31;99244.47;;;31.32;57.02
5238;BME280;2639;49.700;7.962;2023-08-20T12:13:32;99234.75;;;31.38;56.76
5238;BME280;2639;49.700;7.962;2023-08-20T12:14:38;99239.19;;;31.41;55.53
5238;BME280;2639;49.700;7.962;2023-08-20T12:15:41;99233.88;;;31.44;55.34
5238;BME280;2639;49.700;7.962;2023-08-20T12:16:46;99231.22;;;31.41;54.53
5238;BME280;2639;49.700;7.962;2023-08-20T12:17:58;99233.88;;;31.33;55.27
5238;BME280;2639;49.700;7.962;2023-08-20T12:19:00;99238.28;;;31.36;55.41
5238;BME280;2639;49.700;7.962;2023-08-20T12:20:05;99232.06;;;31.35;55.31
5238;BME280;2639;49.700;7.962;2023-08-20T12:21:15;99228.56;;;31.38;55.53
5238;BME280;2639;49.700;7.962;2023-08-20T12:22:18;99239.16;;;31.39;55.97
5238;BME280;2639;49.700;7.962;2023-08-20T12:23:21;99233.88;;;31.47;55.83
5238;BME280;2639;49.700;7.962;2023-08-20T12:24:24;99231.19;;;31.53;56.32
5238;BME280;2639;49.700;7.962;2023-08-20T12:25:29;99226.75;;;31.58;56.59
5238;BME280;2639;49.700;7.962;2023-08-20T12:26:33;99221.47;;;31.55;54.88
5238;BME280;2639;49.700;7.962;2023-08-20T12:27:34;99228.53;;;31.59;56.02
5238;BME280;2639;49.700;7.962;2023-08-20T12:28:38;99220.56;;;31.58;55.19
5238;BME280;2639;49.700;7.962;2023-08-20T12:29:40;99217.91;;;31.64;55.53
5238;BME280;2639;49.700;7.962;2023-08-20T12:30:43;99214.38;;;31.63;55.07
5238;BME280;2639;49.700;7.962;2023-08-20T12:31:45;99216.16;;;31.61;54.91
5238;BME280;2639;49.700;7.962;2023-08-20T12:32:51;99211.72;;;31.62;54.83
5238;BME280;2639;49.700;7.962;2023-08-20T12:33:53;99214.34;;;31.70;55.96
5238;BME280;2639;49.700;7.962;2023-08-20T12:34:56;99214.31;;;31.79;56.81
5238;BME280;2639;49.700;7.962;2023-08-20T12:35:58;99217.81;;;31.84;56.63
5238;BME280;2639;49.700;7.962;2023-08-20T12:37:02;99219.56;;;31.91;55.34
5238;BME280;2639;49.700;7.962;2023-08-20T12:38:04;99219.56;;;31.94;54.52
5238;BME280;2639;49.700;7.962;2023-08-20T12:39:09;99214.28;;;31.97;54.36
5238;BME280;2639;49.700;7.962;2023-08-20T12:40:11;99216.91;;;32.00;54.51
5238;BME280;2639;49.700;7.962;2023-08-20T12:41:15;99208.06;;;32.03;54.05
5238;BME280;2639;49.700;7.962;2023-08-20T12:42:17;99205.38;;;32.04;54.67
5238;BME280;2639;49.700;7.962;2023-08-20T12:43:20;99217.78;;;32.02;54.87