sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23532;DHT22;11943;52.270;20.978;2023-02-20T00:00:09;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:02:35;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:05:00;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:07:26;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:09:51;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:12:17;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:14:42;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:17:08;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:19:33;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:21:59;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:24:24;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:26:51;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:29:17;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:31:48;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:34:14;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:36:39;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:39:05;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:41:30;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:43:56;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:46:21;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:48:47;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:51:13;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:53:39;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:56:04;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T00:58:30;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:00:55;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:03:21;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:05:46;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:08:12;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:10:40;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:13:05;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:15:31;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:17:56;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:20:22;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:22:47;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:25:13;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:27:38;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:30:05;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:32:30;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:34:56;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:37:21;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:39:47;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:42:13;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:44:42;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:47:08;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:52:07;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:54:33;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:56:59;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T01:59:27;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:01:54;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:04:19;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:06:45;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:11:48;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:14:13;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:29:57;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:35:13;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:45:14;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:52:36;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:55:14;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T02:57:40;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:00:10;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:02:39;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:05:06;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:07:33;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:10:00;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:12:26;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:15:03;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:20:17;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:27:45;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:30:20;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:32:47;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:35:33;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:38:18;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:41:03;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:43:48;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:46:19;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:51:15;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:53:59;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:56:26;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T03:59:10;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:01:38;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:04:05;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:06:33;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:09:04;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:11:35;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:14:01;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:16:27;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:18:53;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:23:48;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:26:17;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:28:43;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:31:10;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:33:37;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:36:02;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:38:28;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:40:53;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:43:20;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:45:45;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:48:11;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:50:36;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:53:02;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:55:27;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T04:57:53;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:00:22;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:02:47;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:07:44;1.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:10:17;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:12:43;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:15:08;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:17:34;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:19:59;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:22:25;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:24:50;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:27:18;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:29:47;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:32:13;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:34:39;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:37:05;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:39:30;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:41:56;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:44:21;2.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:46:47;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:49:13;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:51:38;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:54:04;2.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:56:29;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T05:58:57;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:01:24;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:03:50;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:06:16;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:08:42;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:11:09;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:13:34;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:16:00;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:18:25;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:20:51;2.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:23:16;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:25:42;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:28:07;2.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:30:33;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:32:58;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:35:24;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:37:49;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:40:15;2.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:42:41;2.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:45:06;2.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:57:10;2.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T06:59:39;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:02:07;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:04:34;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:07:00;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:09:27;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:11:52;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:14:18;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:16:44;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:19:10;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:21:35;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:24:01;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:26:27;3.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:28:53;3.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:31:19;3.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:33:45;3.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:36:11;3.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:38:37;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:41:03;3.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:43:29;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:45:54;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:48:20;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:50:45;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:53:14;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:55:40;3.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T07:58:06;3.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:00:31;3.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:02:57;3.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:05:24;3.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:07:50;3.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:10:17;3.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:12:42;4.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:15:08;4.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:17:37;4.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:20:03;4.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:22:29;4.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:24:54;4.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:27:20;4.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:29:45;4.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:32:11;4.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:34:36;4.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:37:02;4.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:39:27;4.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:41:53;3.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:44:18;3.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:46:47;3.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:49:13;3.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:51:39;3.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:54:04;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:56:30;3.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T08:58:55;3.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:01:21;3.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:03:46;3.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:06:13;3.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:08:39;3.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:11:04;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:13:30;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:15:55;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:18:21;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:20:46;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:23:12;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:25:38;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:28:04;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:30:29;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:32:55;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:35:27;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:37:53;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:40:23;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:42:58;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:45:30;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:48:14;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:50:46;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:55:45;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T09:58:17;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:00:43;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:03:15;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:05:42;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:08:09;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:10:35;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:26:06;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:28:32;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:33:44;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:38:44;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:41:23;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:44:00;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:46:39;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:49:07;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:51:41;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:54:07;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T10:59:14;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:01:42;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:04:12;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:09:42;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:12:15;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:14:43;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:17:15;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:22:06;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:24:33;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:27:04;2.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:29:34;2.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:32:21;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:34:47;2.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:37:13;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:39:44;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:42:14;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:44:40;3.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:49:40;3.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:52:07;3.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:54:33;3.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:57:00;3.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T11:59:28;3.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:01:54;3.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:04:21;3.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:06:47;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:09:17;3.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:11:43;3.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:14:10;3.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:29:23;4.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:32:26;4.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:39:46;4.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T12:57:41;4.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:05:33;4.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:08:08;5.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:13:34;5.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:16:09;5.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:21:10;5.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:23:36;5.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:26:02;5.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:28:47;5.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:31:20;5.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:33:47;6.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:36:15;6.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:38:40;6.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:41:07;6.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:43:42;6.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:46:09;6.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:56:13;6.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T13:58:38;6.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:01:04;6.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:03:30;6.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:08:39;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:13:31;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:15:58;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:18:25;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:23:28;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:25:58;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:28:24;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:33:34;6.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:41:21;6.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:44:00;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:46:27;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:51:48;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T14:56:46;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:01:47;7.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:04:14;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:06:40;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:09:07;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:11:33;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:13:59;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:16:29;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:18:55;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:21:34;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:26:38;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:31:44;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:34:21;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:36:47;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:39:13;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:41:40;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:44:06;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:46:32;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:48:57;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:51:24;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:53:50;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:56:17;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T15:58:42;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:01:10;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:03:35;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:06:01;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:08:27;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:10:53;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:15:47;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:18:13;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:20:38;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:23:04;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:25:31;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:27:56;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:30:24;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:32:50;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:35:18;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:37:44;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:40:09;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:42:35;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:45:09;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:47:35;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:50:01;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:52:37;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:55:05;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:57:30;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T16:59:57;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:02:25;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:04:51;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:07:17;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:09:43;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:12:09;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:14:34;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:17:00;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:19:26;7.20;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:21:52;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:24:18;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:26:44;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:29:10;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:31:36;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:34:01;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:36:29;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:38:55;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:41:21;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:43:46;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:46:12;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:48:39;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:51:05;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:53:30;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:55:56;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T17:58:21;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:00:47;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:03:12;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:05:38;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:08:03;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:10:29;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:12:54;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:17:54;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:20:20;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:22:45;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-02-20T18:25:11;7.30;99.90