sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9712;SDS011;4895;50.926;6.870;2023-04-03T00:00:58;6.87;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:03:23;6.97;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:05:49;8.70;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:08:15;5.40;;;3.17;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:10:40;6.00;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:13:06;7.33;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:15:32;4.97;;;2.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:17:57;4.60;;;2.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:20:22;8.20;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:22:48;5.67;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:25:13;6.90;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:27:39;7.63;;;3.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:30:05;6.60;;;3.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:32:31;9.10;;;3.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:34:56;5.67;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:37:22;9.40;;;3.17;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:39:47;11.00;;;4.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:42:12;6.43;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:47:03;8.40;;;3.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:49:31;5.23;;;3.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:51:56;9.90;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:54:22;8.00;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:56:47;8.23;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T00:59:17;8.17;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:01:50;6.13;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:04:29;15.10;;;4.77;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:06:55;12.83;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:09:21;5.97;;;3.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:11:47;6.03;;;3.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:14:12;5.20;;;3.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:16:38;9.77;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:19:05;7.20;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:26:52;9.93;;;4.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:29:18;9.30;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:34:16;6.80;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:36:41;6.40;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:39:07;9.73;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:41:33;10.13;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:43:58;8.03;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:46:23;12.80;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:48:48;6.40;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:51:14;9.20;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:53:40;5.53;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:56:05;6.73;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T01:58:31;8.80;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:00:56;9.60;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:03:22;9.03;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:05:47;8.30;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:08:13;11.00;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:10:38;10.60;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:13:04;5.90;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:15:29;6.47;;;4.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:17:55;6.43;;;4.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:20:20;6.70;;;4.07;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:22:46;10.20;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:25:12;7.60;;;4.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:27:37;8.07;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:30:03;6.60;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:32:29;7.77;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:34:54;6.93;;;4.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:37:20;6.20;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:39:46;5.83;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:42:11;7.43;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:44:36;6.93;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:47:02;9.20;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:49:27;6.83;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:51:53;11.10;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:54:18;11.00;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:56:44;9.90;;;5.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T02:59:09;7.53;;;4.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:01:34;13.60;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:04:00;8.00;;;5.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:06:26;7.37;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:08:51;6.47;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:11:17;14.17;;;5.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:13:42;12.77;;;5.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:16:08;9.67;;;5.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:18:33;9.53;;;5.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:20:59;8.20;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:23:26;10.17;;;6.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:26:02;13.50;;;6.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:28:29;9.23;;;5.07;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:30:55;7.73;;;5.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:33:21;9.27;;;5.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:35:47;11.10;;;6.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:38:12;6.93;;;5.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:40:37;9.87;;;5.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:43:03;11.80;;;5.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:45:28;7.63;;;5.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:47:54;7.83;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:50:19;10.00;;;5.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:52:45;10.43;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:55:11;11.50;;;5.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T03:57:36;8.50;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:00:02;7.17;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:02:28;9.27;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:04:54;9.93;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:07:19;6.23;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:09:45;8.67;;;4.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:12:10;8.67;;;5.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:14:35;6.10;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:17:00;5.37;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:19:27;7.60;;;4.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:21:52;12.10;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:24:17;12.47;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:26:43;7.17;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:29:09;12.77;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:31:35;15.27;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:34:00;8.97;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:36:25;7.67;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:38:50;7.20;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:41:18;10.57;;;3.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:43:47;6.20;;;3.77;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:46:13;11.57;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:48:38;7.77;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:51:04;8.23;;;3.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:53:29;5.47;;;3.03;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:55:55;7.50;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T04:58:20;4.83;;;2.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:00:46;9.33;;;3.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:03:11;5.50;;;3.07;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:05:36;6.70;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:08:02;8.97;;;3.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:10:28;13.00;;;3.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:12:53;13.57;;;2.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:15:19;8.07;;;3.07;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:17:44;5.13;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:20:10;4.40;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:22:35;6.50;;;2.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:25:01;6.40;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:27:26;6.00;;;2.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:29:53;5.60;;;3.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:32:19;6.60;;;2.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:34:45;6.03;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:37:10;4.27;;;2.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:39:36;8.73;;;2.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:42:03;4.20;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:44:28;5.40;;;2.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:46:54;11.30;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:49:19;8.83;;;2.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:51:44;4.80;;;2.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:54:20;5.30;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:56:48;5.17;;;2.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T05:59:14;9.67;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:01:39;11.53;;;3.03;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:04:05;4.53;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:06:50;6.90;;;2.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:09:16;8.10;;;3.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:11:43;7.87;;;2.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:14:09;7.20;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:16:35;6.90;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:19:00;5.97;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:21:26;4.67;;;2.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:23:51;6.90;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:26:17;6.67;;;3.07;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:28:42;6.90;;;2.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:31:08;5.13;;;2.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:33:34;9.03;;;2.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:35:59;4.20;;;2.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:38:25;10.40;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:40:50;5.53;;;2.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:43:16;6.47;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:45:42;8.73;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:48:07;12.57;;;2.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:50:32;9.37;;;2.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:52:58;4.50;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:55:23;5.13;;;2.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T06:57:49;3.70;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:00:14;9.20;;;3.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:02:41;7.10;;;2.03;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:05:06;5.50;;;2.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:07:32;11.10;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:09:59;6.93;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:12:24;6.67;;;2.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:14:50;8.37;;;2.17;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:17:15;4.80;;;2.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:19:40;7.10;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:22:06;5.17;;;1.90;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:24:31;10.77;;;2.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:26:57;7.57;;;2.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:29:22;8.40;;;2.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:31:47;7.13;;;2.03;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:34:14;8.10;;;2.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:36:39;4.37;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:39:05;3.90;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:41:31;6.10;;;2.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:43:57;4.00;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:46:23;13.33;;;2.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:48:48;5.93;;;1.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:51:14;3.73;;;1.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:53:39;4.83;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:56:05;4.33;;;2.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T07:58:30;6.03;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:00:56;4.03;;;1.77;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:03:21;6.40;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:05:47;7.47;;;1.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:08:15;7.83;;;2.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:10:41;6.77;;;1.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:13:07;9.83;;;2.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:15:34;4.80;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:18:00;6.57;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:20:25;4.07;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:22:51;5.80;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:25:17;5.07;;;2.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:27:42;6.63;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:30:08;4.10;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:32:34;4.80;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:35:00;3.33;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:37:26;4.10;;;1.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:39:51;5.27;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:46:17;8.00;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:48:30;6.77;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:50:58;6.67;;;1.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:53:25;5.97;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:55:53;3.27;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T08:58:21;7.57;;;1.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:00:48;5.67;;;1.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:03:22;3.50;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:05:55;3.20;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:13:46;3.80;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:21:36;3.73;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:24:04;8.20;;;1.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:26:36;5.80;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:29:06;4.43;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:31:39;3.30;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:34:08;3.57;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:36:43;5.03;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:39:14;4.10;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:41:42;3.30;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:46:55;3.60;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:49:21;3.07;;;1.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:51:46;3.67;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:56:55;3.80;;;1.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T09:59:23;4.00;;;1.97;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:01:59;8.20;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:04:27;5.63;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:07:02;8.20;;;1.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:09:29;4.67;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:12:03;4.40;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:14:38;4.50;;;1.77;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:30:50;3.70;;;1.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:36:36;6.07;;;1.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:42:08;2.30;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:47:34;3.80;;;1.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T10:57:55;6.70;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:00:25;4.23;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:02:56;4.57;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:07:54;4.20;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:10:23;3.20;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:12:52;4.83;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:15:23;2.93;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:17:51;3.30;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:20:22;2.07;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:23:15;4.30;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:25:44;3.20;;;1.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:28:12;3.33;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:35:46;2.83;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:38:15;3.03;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:40:44;4.27;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:43:22;2.90;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:45:55;3.43;;;1.17;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:50:57;3.80;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:53:31;2.77;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:56:02;4.43;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T11:59:15;3.90;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:01:44;4.03;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:04:13;2.70;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:09:27;18.20;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:11:55;2.30;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:14:24;2.23;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:16:50;2.93;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:19:37;3.50;;;1.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:22:09;2.60;;;1.17;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:24:40;4.00;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:27:23;3.57;;;1.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:32:51;3.63;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:46:47;3.00;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:49:24;2.07;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:51:51;2.40;;;1.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T12:59:47;2.90;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:04:56;4.60;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:12:33;6.57;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:15:11;3.30;;;1.07;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:17:41;3.50;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:20:14;2.03;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:22:52;2.43;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:25:23;3.80;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:27:50;2.93;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:30:54;4.93;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:33:23;2.13;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:36:02;5.83;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:38:31;2.30;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:40:59;3.73;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:43:28;2.63;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:45:57;4.10;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:48:26;2.10;;;1.23;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:53:25;3.10;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T13:56:36;2.77;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:01:45;4.60;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:04:53;8.00;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:07:24;4.23;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:09:50;2.90;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:12:21;2.73;;;1.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:14:51;4.33;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:17:18;3.93;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:19:46;3.10;;;1.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:22:15;12.30;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:24:42;3.50;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:27:22;2.90;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:29:54;2.10;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:32:21;4.60;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:34:48;3.20;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:37:16;9.13;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:39:43;3.77;;;1.87;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:42:13;4.37;;;1.77;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:44:40;2.20;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:47:08;5.17;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:49:34;3.10;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:52:00;3.33;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:54:25;3.47;;;1.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:56:53;4.10;;;1.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T14:59:20;4.00;;;2.13;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:01:46;6.97;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:04:13;3.00;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:06:40;3.70;;;1.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:09:09;4.17;;;2.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:11:40;3.00;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:14:05;6.57;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:16:30;3.40;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:18:56;3.47;;;1.37;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:21:21;8.43;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:23:46;2.30;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:26:11;4.77;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:28:37;3.50;;;1.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:31:04;4.20;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:33:31;3.40;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:35:57;3.27;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:38:22;3.47;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:40:47;2.90;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:43:13;4.40;;;1.93;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:45:39;3.23;;;1.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:48:04;5.40;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:50:31;3.80;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:52:57;2.40;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:55:25;4.60;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T15:57:52;4.10;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:00:18;3.60;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:02:44;4.13;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:05:11;3.20;;;1.53;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:07:40;5.17;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:10:06;4.20;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:12:32;3.60;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:14:58;5.17;;;1.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:17:23;2.93;;;1.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:19:48;4.43;;;1.57;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:22:14;4.00;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:24:39;5.40;;;1.63;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:27:04;7.47;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:29:30;3.90;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:31:56;2.80;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:34:21;4.33;;;1.73;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:36:47;3.90;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:39:13;4.07;;;1.27;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:41:38;8.20;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:44:05;2.87;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:46:32;6.00;;;1.67;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:48:57;2.70;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:51:22;3.40;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:53:48;7.10;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:56:13;3.77;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-03T16:58:38;2.70;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-03T17:01:11;3.27;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-03T17:03:37;4.10;;;1.50;;