sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12922;DHT22;6528;48.086;16.282;2024-01-06T00:00:18;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:02:45;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:05:12;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:07:39;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:10:07;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:12:34;23.20;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:15:01;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:17:29;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:19:56;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:22:24;23.20;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:24:51;23.20;10.20
12922;DHT22;6528;48.086;16.282;2024-01-06T00:27:19;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:29:46;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:32:14;23.10;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:34:41;23.10;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:37:09;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:39:36;23.10;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:42:04;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:44:34;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:47:01;23.10;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:49:29;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:51:56;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:54:24;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T00:56:51;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T00:59:22;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:01:49;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:04:17;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:06:45;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:09:13;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:11:41;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:14:09;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:16:36;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:19:04;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:21:31;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:23:59;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:26:26;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:28:54;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:31:22;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T01:33:49;23.00;99.40
12922;DHT22;6528;48.086;16.282;2024-01-06T01:36:17;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:38:45;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:41:12;23.00;43.70
12922;DHT22;6528;48.086;16.282;2024-01-06T01:43:40;22.90;48.40
12922;DHT22;6528;48.086;16.282;2024-01-06T01:46:07;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:48:34;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:51:02;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:53:31;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:55:58;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T01:58:26;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:00:53;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:03:22;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:05:51;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:08:19;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:10:46;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:13:14;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:15:41;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:18:09;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:20:37;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:23:04;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:25:32;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:28:00;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:30:28;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:32:55;22.90;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T02:35:22;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:37:50;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:40:17;22.90;48.10
12922;DHT22;6528;48.086;16.282;2024-01-06T02:42:44;22.90;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T02:45:12;22.90;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T02:47:39;22.90;36.80
12922;DHT22;6528;48.086;16.282;2024-01-06T02:50:07;22.90;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T02:52:35;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:55:02;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:57:30;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T02:59:58;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:02:25;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:04:52;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:07:20;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:09:47;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:12:15;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:14:43;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:17:11;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:19:39;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:22:06;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:24:33;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:27:00;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:29:28;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:31:55;22.80;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T03:34:22;22.90;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T03:36:50;22.80;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T03:39:17;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:41:45;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:44:12;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:46:39;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:49:07;22.80;48.90
12922;DHT22;6528;48.086;16.282;2024-01-06T03:51:34;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:54:02;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:56:29;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T03:58:57;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:01:24;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:03:52;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:06:19;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:08:47;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:11:14;22.80;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T04:13:41;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:16:08;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:18:36;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:21:04;22.70;20.50
12922;DHT22;6528;48.086;16.282;2024-01-06T04:23:32;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:25:59;22.70;78.10
12922;DHT22;6528;48.086;16.282;2024-01-06T04:28:26;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:30:54;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:33:22;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:35:49;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:38:17;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:40:44;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:43:12;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:45:40;22.70;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T04:48:07;22.80;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T04:50:35;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:53:03;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:55:30;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T04:57:57;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:00:25;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:02:53;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:05:20;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:07:48;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:10:15;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:12:43;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:15:12;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:17:39;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:20:07;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:22:35;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:25:02;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:27:30;22.70;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T05:29:57;22.70;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T05:32:25;22.70;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T05:34:52;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:37:20;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:39:48;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:42:16;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:44:43;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:47:10;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:49:42;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:52:10;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:54:41;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:57:11;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T05:59:39;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:02:07;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:04:35;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:07:03;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:09:30;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:11:58;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:14:26;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:16:56;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:19:24;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:21:51;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:24:19;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:26:47;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:29:14;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:31:42;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:34:12;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:36:40;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:39:08;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:41:35;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:44:03;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:46:31;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:48:58;22.60;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T06:51:26;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:53:54;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:56:22;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T06:58:49;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:01:17;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:03:44;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:06:13;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:08:40;22.60;5.60
12922;DHT22;6528;48.086;16.282;2024-01-06T07:11:09;22.60;15.90
12922;DHT22;6528;48.086;16.282;2024-01-06T07:13:38;22.60;23.80
12922;DHT22;6528;48.086;16.282;2024-01-06T07:16:06;22.60;57.70
12922;DHT22;6528;48.086;16.282;2024-01-06T07:18:45;22.60;24.50
12922;DHT22;6528;48.086;16.282;2024-01-06T07:21:13;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:23:41;22.60;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T07:26:09;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:28:37;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:31:04;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:33:32;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:36:00;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:38:28;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:40:58;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:43:25;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:45:53;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:48:21;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:50:49;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:53:16;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:55:44;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T07:58:11;22.60;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T08:00:39;22.60;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T08:03:07;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:05:34;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:08:01;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:10:28;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:12:55;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:15:23;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:17:50;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:20:17;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:22:45;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:25:12;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:27:40;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:30:08;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:32:36;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:35:03;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:37:30;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:39:58;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:42:24;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:44:53;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:47:19;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:49:46;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:52:14;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:54:40;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:57:08;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T08:59:34;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:02:01;22.90;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T09:04:29;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:06:56;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T09:09:23;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T09:11:50;23.00;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T09:14:18;23.00;13.50
12922;DHT22;6528;48.086;16.282;2024-01-06T09:16:45;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:19:12;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:21:39;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:24:07;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:26:34;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:29:01;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:31:30;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:34:00;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:36:31;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:38:58;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:41:25;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:43:52;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:46:27;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:48:56;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:51:25;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:54:01;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:56:30;23.20;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T09:58:58;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:01:25;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:03:52;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:06:19;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:08:52;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:11:22;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:13:49;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:16:18;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:18:45;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:21:21;23.10;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:23:50;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:26:18;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:28:46;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:31:15;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:33:42;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:36:10;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:38:37;23.00;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:41:07;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:43:35;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:46:03;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:48:32;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:51:02;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:53:34;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:56:06;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T10:58:49;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:01:23;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:03:56;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:06:25;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:11:48;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:14:22;22.90;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:16:52;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:22:24;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:24:53;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:27:23;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:29:54;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:32:29;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:35:08;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:42:45;22.80;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T11:45:13;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:47:47;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:50:16;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:52:45;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:55:12;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T11:57:40;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:00:07;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:02:35;22.80;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:05:02;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:07:30;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:10:02;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:12:30;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:14:58;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:17:29;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:19:57;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:22:25;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:24:52;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:27:20;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:29:48;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:32:18;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:34:46;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:37:13;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:39:41;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:42:09;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:44:37;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:47:06;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:49:33;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:52:05;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:54:32;22.70;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:57:00;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T12:59:27;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:01:57;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:04:24;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:06:52;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:09:19;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:11:50;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:14:18;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:16:45;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:19:13;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:21:40;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:24:08;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:26:36;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:29:04;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:31:31;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:34:00;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:36:27;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:38:55;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:41:22;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:43:49;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:46:17;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:48:45;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:51:12;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:53:40;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:56:07;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T13:58:35;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:01:05;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:03:33;22.60;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:06:01;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:08:29;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:10:57;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:13:24;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:15:51;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:18:19;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:20:46;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:23:15;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:25:42;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:28:10;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:30:38;22.50;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T14:33:06;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:35:33;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:38:00;22.50;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T14:40:28;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:42:55;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:45:24;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:47:52;22.50;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T14:50:19;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:52:47;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:55:15;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T14:57:43;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:00:10;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:02:38;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:05:06;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:07:34;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:10:02;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:12:31;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:14:59;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:17:26;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:19:54;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:22:21;22.50;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:24:49;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:27:24;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:29:51;22.40;99.90
12922;DHT22;6528;48.086;16.282;2024-01-06T15:32:18;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:34:46;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:37:13;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:39:40;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:42:08;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:44:36;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:47:03;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:49:30;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:51:58;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:54:26;22.40;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:56:54;22.30;1.00
12922;DHT22;6528;48.086;16.282;2024-01-06T15:59:22;22.30;1.00