sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67377;BME280;54261;46.086;6.588;2023-02-15T00:02:55;93649.63;;;4.76;35.10
67377;BME280;54261;46.086;6.588;2023-02-15T00:07:57;93658.84;;;5.33;34.53
67377;BME280;54261;46.086;6.588;2023-02-15T00:12:59;93654.72;;;5.48;34.04
67377;BME280;54261;46.086;6.588;2023-02-15T00:18:01;93634.84;;;5.28;33.74
67377;BME280;54261;46.086;6.588;2023-02-15T00:23:03;93637.97;;;5.20;33.75
67377;BME280;54261;46.086;6.588;2023-02-15T00:28:05;93636.34;;;5.13;33.84
67377;BME280;54261;46.086;6.588;2023-02-15T00:33:08;93642.09;;;5.00;34.71
67377;BME280;54261;46.086;6.588;2023-02-15T00:38:10;93637.50;;;4.90;34.20
67377;BME280;54261;46.086;6.588;2023-02-15T00:43:12;93608.94;;;5.13;33.46
67377;BME280;54261;46.086;6.588;2023-02-15T00:48:16;93625.16;;;5.11;33.67
67377;BME280;54261;46.086;6.588;2023-02-15T00:53:19;93617.13;;;5.06;33.66
67377;BME280;54261;46.086;6.588;2023-02-15T00:58:21;93624.44;;;4.89;34.10
67377;BME280;54261;46.086;6.588;2023-02-15T01:03:22;93624.88;;;4.75;34.54
67377;BME280;54261;46.086;6.588;2023-02-15T01:08:25;93621.53;;;4.58;34.07
67377;BME280;54261;46.086;6.588;2023-02-15T01:13:26;93617.41;;;4.72;34.24
67377;BME280;54261;46.086;6.588;2023-02-15T01:18:28;93614.44;;;4.68;34.44
67377;BME280;54261;46.086;6.588;2023-02-15T01:23:32;93619.00;;;3.96;34.71
67377;BME280;54261;46.086;6.588;2023-02-15T01:28:35;93628.38;;;4.26;35.39
67377;BME280;54261;46.086;6.588;2023-02-15T01:33:37;93620.31;;;4.16;35.16
67377;BME280;54261;46.086;6.588;2023-02-15T01:38:39;93615.72;;;4.33;33.97
67377;BME280;54261;46.086;6.588;2023-02-15T01:43:47;93617.16;;;4.46;33.52
67377;BME280;54261;46.086;6.588;2023-02-15T01:48:54;93619.31;;;4.49;34.36
67377;BME280;54261;46.086;6.588;2023-02-15T01:54:08;93619.16;;;4.34;34.59
67377;BME280;54261;46.086;6.588;2023-02-15T01:59:17;93613.84;;;4.06;34.48
67377;BME280;54261;46.086;6.588;2023-02-15T02:04:31;93598.59;;;4.84;34.25
67377;BME280;54261;46.086;6.588;2023-02-15T02:09:36;93592.00;;;4.04;35.13
67377;BME280;54261;46.086;6.588;2023-02-15T02:14:40;93589.28;;;4.49;34.62
67377;BME280;54261;46.086;6.588;2023-02-15T02:46:50;93573.69;;;4.63;34.05
67377;BME280;54261;46.086;6.588;2023-02-15T02:52:02;93555.91;;;4.63;33.91
67377;BME280;54261;46.086;6.588;2023-02-15T02:57:08;93549.53;;;4.64;33.76
67377;BME280;54261;46.086;6.588;2023-02-15T03:02:25;93568.47;;;4.73;33.97
67377;BME280;54261;46.086;6.588;2023-02-15T03:07:31;93565.69;;;4.58;34.03
67377;BME280;54261;46.086;6.588;2023-02-15T03:12:38;93559.72;;;4.78;34.05
67377;BME280;54261;46.086;6.588;2023-02-15T03:17:45;93555.47;;;4.77;33.33
67377;BME280;54261;46.086;6.588;2023-02-15T03:22:57;93570.91;;;4.80;33.84
67377;BME280;54261;46.086;6.588;2023-02-15T03:28:04;93577.06;;;4.80;33.59
67377;BME280;54261;46.086;6.588;2023-02-15T03:33:09;93565.69;;;4.58;33.18
67377;BME280;54261;46.086;6.588;2023-02-15T03:38:17;93568.97;;;4.70;32.98
67377;BME280;54261;46.086;6.588;2023-02-15T03:48:41;93570.75;;;4.26;33.10
67377;BME280;54261;46.086;6.588;2023-02-15T03:53:45;93575.22;;;4.86;32.65
67377;BME280;54261;46.086;6.588;2023-02-15T03:58:48;93578.25;;;4.07;33.20
67377;BME280;54261;46.086;6.588;2023-02-15T04:04:15;93581.00;;;4.18;34.25
67377;BME280;54261;46.086;6.588;2023-02-15T04:09:18;93592.19;;;3.53;34.42
67377;BME280;54261;46.086;6.588;2023-02-15T04:14:38;93586.00;;;4.69;33.51
67377;BME280;54261;46.086;6.588;2023-02-15T04:19:58;93582.50;;;4.63;32.88
67377;BME280;54261;46.086;6.588;2023-02-15T04:25:19;93582.13;;;4.22;32.87
67377;BME280;54261;46.086;6.588;2023-02-15T04:30:23;93589.81;;;4.51;33.98
67377;BME280;54261;46.086;6.588;2023-02-15T04:35:26;93564.28;;;3.73;34.11
67377;BME280;54261;46.086;6.588;2023-02-15T04:40:27;93586.19;;;4.30;33.57
67377;BME280;54261;46.086;6.588;2023-02-15T04:45:29;93597.25;;;4.21;34.53
67377;BME280;54261;46.086;6.588;2023-02-15T04:50:31;93587.78;;;4.31;34.51
67377;BME280;54261;46.086;6.588;2023-02-15T04:55:33;93588.25;;;3.78;34.07
67377;BME280;54261;46.086;6.588;2023-02-15T05:00:34;93586.72;;;4.32;33.98
67377;BME280;54261;46.086;6.588;2023-02-15T05:05:36;93585.09;;;3.58;34.80
67377;BME280;54261;46.086;6.588;2023-02-15T05:10:38;93581.38;;;4.26;34.57
67377;BME280;54261;46.086;6.588;2023-02-15T05:15:40;93563.63;;;4.10;34.89
67377;BME280;54261;46.086;6.588;2023-02-15T05:20:45;93568.63;;;4.28;34.36
67377;BME280;54261;46.086;6.588;2023-02-15T05:25:48;93565.16;;;4.55;32.87
67377;BME280;54261;46.086;6.588;2023-02-15T05:31:18;93573.44;;;4.59;33.15
67377;BME280;54261;46.086;6.588;2023-02-15T05:36:21;93568.00;;;4.81;32.83
67377;BME280;54261;46.086;6.588;2023-02-15T05:41:23;93565.59;;;4.80;32.75
67377;BME280;54261;46.086;6.588;2023-02-15T05:46:25;93578.59;;;3.94;32.43
67377;BME280;54261;46.086;6.588;2023-02-15T05:51:27;93568.56;;;4.51;33.49
67377;BME280;54261;46.086;6.588;2023-02-15T05:56:30;93576.88;;;4.60;33.23
67377;BME280;54261;46.086;6.588;2023-02-15T06:01:32;93575.44;;;4.47;33.05
67377;BME280;54261;46.086;6.588;2023-02-15T06:06:34;93583.91;;;4.44;34.07
67377;BME280;54261;46.086;6.588;2023-02-15T06:11:36;93579.31;;;4.66;33.18
67377;BME280;54261;46.086;6.588;2023-02-15T06:16:37;93583.84;;;4.66;33.43
67377;BME280;54261;46.086;6.588;2023-02-15T06:21:39;93596.78;;;4.57;33.25
67377;BME280;54261;46.086;6.588;2023-02-15T06:26:41;93598.00;;;4.44;33.06
67377;BME280;54261;46.086;6.588;2023-02-15T06:31:43;93601.84;;;4.31;33.63
67377;BME280;54261;46.086;6.588;2023-02-15T06:36:45;93602.16;;;4.35;32.91
67377;BME280;54261;46.086;6.588;2023-02-15T06:41:47;93604.66;;;4.19;32.83
67377;BME280;54261;46.086;6.588;2023-02-15T06:46:49;93607.28;;;4.41;32.60
67377;BME280;54261;46.086;6.588;2023-02-15T06:51:51;93604.94;;;4.45;32.64
67377;BME280;54261;46.086;6.588;2023-02-15T06:56:53;93606.84;;;4.50;33.45
67377;BME280;54261;46.086;6.588;2023-02-15T07:01:55;93563.25;;;4.51;32.95
67377;BME280;54261;46.086;6.588;2023-02-15T07:06:57;93596.56;;;4.64;32.91
67377;BME280;54261;46.086;6.588;2023-02-15T07:11:58;93592.41;;;4.73;32.54
67377;BME280;54261;46.086;6.588;2023-02-15T07:17:19;93598.53;;;4.74;33.03
67377;BME280;54261;46.086;6.588;2023-02-15T07:22:37;93601.75;;;4.48;33.40
67377;BME280;54261;46.086;6.588;2023-02-15T07:27:39;93604.56;;;4.64;33.67
67377;BME280;54261;46.086;6.588;2023-02-15T07:32:42;93590.22;;;4.10;33.52
67377;BME280;54261;46.086;6.588;2023-02-15T07:38:05;93589.97;;;4.11;33.80
67377;BME280;54261;46.086;6.588;2023-02-15T07:43:07;93592.06;;;4.37;33.58
67377;BME280;54261;46.086;6.588;2023-02-15T07:48:09;93584.75;;;4.49;33.82
67377;BME280;54261;46.086;6.588;2023-02-15T07:53:11;93581.13;;;4.61;33.40
67377;BME280;54261;46.086;6.588;2023-02-15T07:58:13;93574.41;;;4.86;33.15
67377;BME280;54261;46.086;6.588;2023-02-15T08:03:15;93563.75;;;4.80;33.13
67377;BME280;54261;46.086;6.588;2023-02-15T08:08:17;93577.78;;;5.08;33.13
67377;BME280;54261;46.086;6.588;2023-02-15T08:13:39;93569.84;;;4.76;32.99
67377;BME280;54261;46.086;6.588;2023-02-15T08:18:56;93567.91;;;4.66;33.21
67377;BME280;54261;46.086;6.588;2023-02-15T08:23:59;93571.13;;;4.73;33.29
67377;BME280;54261;46.086;6.588;2023-02-15T08:29:02;93562.09;;;5.12;33.04
67377;BME280;54261;46.086;6.588;2023-02-15T08:34:05;93556.59;;;5.24;32.42
67377;BME280;54261;46.086;6.588;2023-02-15T08:39:07;93562.06;;;5.50;31.89
67377;BME280;54261;46.086;6.588;2023-02-15T08:44:09;93554.50;;;5.90;31.09
67377;BME280;54261;46.086;6.588;2023-02-15T08:49:15;93559.50;;;5.71;31.36
67377;BME280;54261;46.086;6.588;2023-02-15T08:54:20;93557.84;;;4.78;31.22
67377;BME280;54261;46.086;6.588;2023-02-15T08:59:22;93537.44;;;5.86;31.52
67377;BME280;54261;46.086;6.588;2023-02-15T09:04:24;93554.53;;;4.93;31.58
67377;BME280;54261;46.086;6.588;2023-02-15T09:09:26;93544.88;;;5.30;32.39
67377;BME280;54261;46.086;6.588;2023-02-15T09:14:28;93547.53;;;5.78;31.52
67377;BME280;54261;46.086;6.588;2023-02-15T09:19:30;93537.34;;;5.11;31.84
67377;BME280;54261;46.086;6.588;2023-02-15T09:24:32;93542.44;;;5.18;32.31
67377;BME280;54261;46.086;6.588;2023-02-15T09:29:35;93533.34;;;5.09;32.29
67377;BME280;54261;46.086;6.588;2023-02-15T09:34:37;93536.28;;;4.09;35.23
67377;BME280;54261;46.086;6.588;2023-02-15T09:39:42;93522.88;;;6.19;32.99
67377;BME280;54261;46.086;6.588;2023-02-15T10:01:44;93531.41;;;2.55;38.88
67377;BME280;54261;46.086;6.588;2023-02-15T10:17:23;93549.94;;;2.90;40.45
67377;BME280;54261;46.086;6.588;2023-02-15T10:27:45;93526.78;;;3.91;39.47
67377;BME280;54261;46.086;6.588;2023-02-15T10:48:49;93531.28;;;4.13;37.57
67377;BME280;54261;46.086;6.588;2023-02-15T11:09:59;93509.97;;;4.73;36.59
67377;BME280;54261;46.086;6.588;2023-02-15T11:15:15;93495.41;;;5.34;36.01
67377;BME280;54261;46.086;6.588;2023-02-15T11:20:29;93495.03;;;4.67;37.23
67377;BME280;54261;46.086;6.588;2023-02-15T11:25:33;93498.41;;;5.48;36.70
67377;BME280;54261;46.086;6.588;2023-02-15T11:30:43;93493.53;;;6.14;35.39
67377;BME280;54261;46.086;6.588;2023-02-15T11:35:54;93494.59;;;6.13;35.64
67377;BME280;54261;46.086;6.588;2023-02-15T11:46:08;93495.16;;;6.82;34.69
67377;BME280;54261;46.086;6.588;2023-02-15T11:51:21;93491.34;;;4.73;38.57
67377;BME280;54261;46.086;6.588;2023-02-15T11:56:25;93476.75;;;6.45;35.41
67377;BME280;54261;46.086;6.588;2023-02-15T12:01:33;93485.44;;;7.33;33.61
67377;BME280;54261;46.086;6.588;2023-02-15T12:06:42;93481.19;;;7.27;33.63
67377;BME280;54261;46.086;6.588;2023-02-15T12:11:45;93480.22;;;6.40;34.48
67377;BME280;54261;46.086;6.588;2023-02-15T12:16:53;93481.84;;;7.64;33.53
67377;BME280;54261;46.086;6.588;2023-02-15T12:21:57;93471.78;;;8.01;30.49
67377;BME280;54261;46.086;6.588;2023-02-15T12:32:27;93466.53;;;8.60;30.45
67377;BME280;54261;46.086;6.588;2023-02-15T12:37:31;93467.34;;;8.90;29.75
67377;BME280;54261;46.086;6.588;2023-02-15T12:42:43;93458.09;;;8.77;30.36
67377;BME280;54261;46.086;6.588;2023-02-15T12:47:46;93466.41;;;7.50;33.28
67377;BME280;54261;46.086;6.588;2023-02-15T12:53:20;93463.34;;;8.28;31.01
67377;BME280;54261;46.086;6.588;2023-02-15T12:58:26;93462.47;;;8.68;29.82
67377;BME280;54261;46.086;6.588;2023-02-15T13:03:29;93463.03;;;7.24;31.80
67377;BME280;54261;46.086;6.588;2023-02-15T13:08:33;93462.53;;;9.41;30.60
67377;BME280;54261;46.086;6.588;2023-02-15T13:13:50;93461.97;;;11.53;26.83
67377;BME280;54261;46.086;6.588;2023-02-15T13:18:54;93458.34;;;12.37;26.10
67377;BME280;54261;46.086;6.588;2023-02-15T13:24:27;93453.63;;;10.46;26.92
67377;BME280;54261;46.086;6.588;2023-02-15T13:29:31;93446.75;;;9.15;28.86
67377;BME280;54261;46.086;6.588;2023-02-15T13:34:38;93439.38;;;9.06;30.02
67377;BME280;54261;46.086;6.588;2023-02-15T13:39:49;93436.63;;;9.99;29.41
67377;BME280;54261;46.086;6.588;2023-02-15T13:45:21;93437.94;;;11.71;26.95
67377;BME280;54261;46.086;6.588;2023-02-15T14:01:15;93428.56;;;10.70;27.80
67377;BME280;54261;46.086;6.588;2023-02-15T14:17:03;93437.22;;;12.76;25.38
67377;BME280;54261;46.086;6.588;2023-02-15T14:27:50;93441.78;;;11.00;26.98
67377;BME280;54261;46.086;6.588;2023-02-15T14:33:01;93434.69;;;13.02;25.22
67377;BME280;54261;46.086;6.588;2023-02-15T14:48:57;93433.25;;;13.36;24.41
67377;BME280;54261;46.086;6.588;2023-02-15T14:54:00;93444.72;;;11.96;26.47
67377;BME280;54261;46.086;6.588;2023-02-15T14:59:16;93418.91;;;10.36;28.42
67377;BME280;54261;46.086;6.588;2023-02-15T15:04:41;93440.88;;;11.60;27.42
67377;BME280;54261;46.086;6.588;2023-02-15T15:09:46;93442.97;;;9.21;30.07
67377;BME280;54261;46.086;6.588;2023-02-15T15:14:51;93440.50;;;9.49;30.52
67377;BME280;54261;46.086;6.588;2023-02-15T15:25:00;93443.19;;;10.78;27.74
67377;BME280;54261;46.086;6.588;2023-02-15T15:30:45;93448.13;;;11.74;26.96
67377;BME280;54261;46.086;6.588;2023-02-15T15:35:55;93448.06;;;10.24;28.83
67377;BME280;54261;46.086;6.588;2023-02-15T15:51:48;93457.25;;;14.40;25.22
67377;BME280;54261;46.086;6.588;2023-02-15T15:56:54;93457.03;;;13.75;24.50
67377;BME280;54261;46.086;6.588;2023-02-15T16:02:10;93462.19;;;13.13;24.61
67377;BME280;54261;46.086;6.588;2023-02-15T16:07:33;93472.66;;;13.64;23.75
67377;BME280;54261;46.086;6.588;2023-02-15T16:12:36;93484.53;;;14.03;23.70
67377;BME280;54261;46.086;6.588;2023-02-15T16:17:41;93483.81;;;13.31;24.98
67377;BME280;54261;46.086;6.588;2023-02-15T16:22:46;93486.63;;;14.24;24.56
67377;BME280;54261;46.086;6.588;2023-02-15T16:27:49;93495.84;;;14.58;23.86
67377;BME280;54261;46.086;6.588;2023-02-15T16:38:09;93496.50;;;14.81;23.54
67377;BME280;54261;46.086;6.588;2023-02-15T16:43:19;93510.47;;;14.57;23.65
67377;BME280;54261;46.086;6.588;2023-02-15T16:48:26;93512.78;;;13.56;23.89
67377;BME280;54261;46.086;6.588;2023-02-15T16:53:29;93516.19;;;13.08;25.43
67377;BME280;54261;46.086;6.588;2023-02-15T16:58:43;93520.22;;;10.44;27.98
67377;BME280;54261;46.086;6.588;2023-02-15T17:03:48;93518.94;;;9.01;30.30
67377;BME280;54261;46.086;6.588;2023-02-15T17:08:50;93516.66;;;8.84;31.15
67377;BME280;54261;46.086;6.588;2023-02-15T17:19:16;93527.00;;;10.75;28.40
67377;BME280;54261;46.086;6.588;2023-02-15T17:24:25;93541.56;;;10.88;28.30
67377;BME280;54261;46.086;6.588;2023-02-15T17:29:37;93542.31;;;10.55;28.79
67377;BME280;54261;46.086;6.588;2023-02-15T17:39:59;93543.63;;;10.39;28.44
67377;BME280;54261;46.086;6.588;2023-02-15T17:45:02;93551.19;;;10.17;28.62
67377;BME280;54261;46.086;6.588;2023-02-15T17:50:04;93555.97;;;9.23;30.06
67377;BME280;54261;46.086;6.588;2023-02-15T17:55:14;93555.59;;;9.84;28.30
67377;BME280;54261;46.086;6.588;2023-02-15T18:00:40;93558.44;;;9.44;29.39
67377;BME280;54261;46.086;6.588;2023-02-15T18:06:02;93557.81;;;9.52;29.29
67377;BME280;54261;46.086;6.588;2023-02-15T18:11:22;93560.16;;;9.59;28.63
67377;BME280;54261;46.086;6.588;2023-02-15T18:16:41;93556.78;;;9.48;29.43
67377;BME280;54261;46.086;6.588;2023-02-15T18:21:45;93551.38;;;8.94;30.03
67377;BME280;54261;46.086;6.588;2023-02-15T18:26:47;93553.53;;;8.92;30.08
67377;BME280;54261;46.086;6.588;2023-02-15T18:31:53;93557.00;;;8.58;30.63
67377;BME280;54261;46.086;6.588;2023-02-15T18:36:57;93540.66;;;8.19;30.91
67377;BME280;54261;46.086;6.588;2023-02-15T18:41:59;93537.34;;;7.88;31.29
67377;BME280;54261;46.086;6.588;2023-02-15T18:47:01;93559.09;;;7.55;32.08
67377;BME280;54261;46.086;6.588;2023-02-15T18:52:03;93562.63;;;8.06;31.06
67377;BME280;54261;46.086;6.588;2023-02-15T18:57:11;93566.69;;;8.03;31.57
67377;BME280;54261;46.086;6.588;2023-02-15T19:02:16;93571.44;;;7.20;32.50
67377;BME280;54261;46.086;6.588;2023-02-15T19:07:22;93565.28;;;7.45;32.54
67377;BME280;54261;46.086;6.588;2023-02-15T19:12:25;93562.72;;;7.85;32.11
67377;BME280;54261;46.086;6.588;2023-02-15T19:17:28;93572.78;;;8.14;31.36
67377;BME280;54261;46.086;6.588;2023-02-15T19:22:30;93561.84;;;8.05;30.93
67377;BME280;54261;46.086;6.588;2023-02-15T19:27:34;93569.31;;;8.14;31.37
67377;BME280;54261;46.086;6.588;2023-02-15T19:32:36;93562.72;;;7.85;31.48
67377;BME280;54261;46.086;6.588;2023-02-15T19:37:39;93556.88;;;7.73;31.79
67377;BME280;54261;46.086;6.588;2023-02-15T19:42:43;93559.34;;;7.59;32.68
67377;BME280;54261;46.086;6.588;2023-02-15T19:47:45;93562.84;;;7.49;32.65
67377;BME280;54261;46.086;6.588;2023-02-15T19:52:48;93551.38;;;7.38;32.59
67377;BME280;54261;46.086;6.588;2023-02-15T19:57:52;93555.09;;;7.42;32.68
67377;BME280;54261;46.086;6.588;2023-02-15T20:02:55;93553.81;;;7.29;32.81
67377;BME280;54261;46.086;6.588;2023-02-15T20:08:00;93562.41;;;7.00;32.49
67377;BME280;54261;46.086;6.588;2023-02-15T20:13:04;93564.78;;;6.65;32.51
67377;BME280;54261;46.086;6.588;2023-02-15T20:18:06;93563.44;;;7.09;33.04
67377;BME280;54261;46.086;6.588;2023-02-15T20:23:16;93565.81;;;7.37;31.68
67377;BME280;54261;46.086;6.588;2023-02-15T20:28:22;93560.41;;;7.58;31.94
67377;BME280;54261;46.086;6.588;2023-02-15T20:33:25;93559.69;;;7.10;32.42
67377;BME280;54261;46.086;6.588;2023-02-15T20:38:30;93549.25;;;7.30;32.15
67377;BME280;54261;46.086;6.588;2023-02-15T20:43:33;93563.44;;;7.20;32.92
67377;BME280;54261;46.086;6.588;2023-02-15T20:48:35;93567.69;;;6.53;32.44
67377;BME280;54261;46.086;6.588;2023-02-15T20:53:38;93563.69;;;6.56;33.02
67377;BME280;54261;46.086;6.588;2023-02-15T20:58:40;93550.09;;;6.63;32.50
67377;BME280;54261;46.086;6.588;2023-02-15T21:03:42;93553.53;;;6.48;33.30
67377;BME280;54261;46.086;6.588;2023-02-15T21:08:44;93555.97;;;6.60;33.44
67377;BME280;54261;46.086;6.588;2023-02-15T21:13:48;93545.81;;;6.46;33.27
67377;BME280;54261;46.086;6.588;2023-02-15T21:18:50;93545.56;;;6.43;32.96
67377;BME280;54261;46.086;6.588;2023-02-15T21:23:52;93532.47;;;6.25;33.21
67377;BME280;54261;46.086;6.588;2023-02-15T21:28:54;93536.69;;;6.06;33.03
67377;BME280;54261;46.086;6.588;2023-02-15T21:33:57;93537.25;;;6.23;33.13
67377;BME280;54261;46.086;6.588;2023-02-15T21:38:58;93533.97;;;5.75;34.01
67377;BME280;54261;46.086;6.588;2023-02-15T21:44:01;93525.34;;;5.57;34.21
67377;BME280;54261;46.086;6.588;2023-02-15T21:49:21;93536.56;;;5.64;34.32
67377;BME280;54261;46.086;6.588;2023-02-15T21:54:25;93533.22;;;5.36;34.69
67377;BME280;54261;46.086;6.588;2023-02-15T21:59:27;93543.28;;;4.48;35.14
67377;BME280;54261;46.086;6.588;2023-02-15T22:04:29;93538.34;;;5.00;35.08
67377;BME280;54261;46.086;6.588;2023-02-15T22:09:36;93528.38;;;5.23;34.21
67377;BME280;54261;46.086;6.588;2023-02-15T22:14:40;93540.16;;;5.43;33.28
67377;BME280;54261;46.086;6.588;2023-02-15T22:19:43;93538.34;;;6.33;30.89
67377;BME280;54261;46.086;6.588;2023-02-15T22:24:45;93541.00;;;6.38;31.87
67377;BME280;54261;46.086;6.588;2023-02-15T22:29:48;93542.47;;;5.77;33.26
67377;BME280;54261;46.086;6.588;2023-02-15T22:34:50;93528.16;;;6.04;32.95
67377;BME280;54261;46.086;6.588;2023-02-15T22:39:52;93538.25;;;5.96;32.75
67377;BME280;54261;46.086;6.588;2023-02-15T22:44:56;93530.38;;;6.43;32.52
67377;BME280;54261;46.086;6.588;2023-02-15T22:49:58;93544.78;;;6.58;31.88
67377;BME280;54261;46.086;6.588;2023-02-15T22:55:00;93537.69;;;5.84;32.71
67377;BME280;54261;46.086;6.588;2023-02-15T23:00:04;93513.75;;;5.94;32.19
67377;BME280;54261;46.086;6.588;2023-02-15T23:05:15;93533.69;;;5.76;32.77
67377;BME280;54261;46.086;6.588;2023-02-15T23:10:20;93511.84;;;5.79;32.91
67377;BME280;54261;46.086;6.588;2023-02-15T23:15:22;93527.31;;;5.88;33.26
67377;BME280;54261;46.086;6.588;2023-02-15T23:20:24;93527.66;;;6.17;31.14
67377;BME280;54261;46.086;6.588;2023-02-15T23:25:26;93497.00;;;6.35;31.89
67377;BME280;54261;46.086;6.588;2023-02-15T23:30:28;93526.59;;;6.23;31.09
67377;BME280;54261;46.086;6.588;2023-02-15T23:35:30;93532.47;;;6.20;31.31
67377;BME280;54261;46.086;6.588;2023-02-15T23:40:32;93534.56;;;6.08;31.72
67377;BME280;54261;46.086;6.588;2023-02-15T23:45:53;93534.84;;;6.11;32.62
67377;BME280;54261;46.086;6.588;2023-02-15T23:50:55;93531.53;;;5.68;32.24
67377;BME280;54261;46.086;6.588;2023-02-15T23:55:57;93527.47;;;5.55;32.76
