sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2022-11-20T00:01:22;2.50;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T00:03:48;2.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T00:06:16;2.40;56.80
74294;DHT22;64044;59.904;10.738;2022-11-20T00:08:43;2.40;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T00:11:11;2.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T00:13:37;2.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T00:16:04;2.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T00:18:31;2.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T00:21:02;2.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T00:23:28;2.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T00:25:53;2.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T00:28:19;2.40;57.70
74294;DHT22;64044;59.904;10.738;2022-11-20T00:30:44;2.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T00:33:10;2.40;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T00:35:35;2.40;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T00:38:01;2.40;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T00:40:27;2.40;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T00:42:52;2.40;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T00:45:18;2.40;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T00:47:43;2.40;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T00:50:09;2.40;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T00:52:34;2.40;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T00:55:00;2.40;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T00:57:26;2.40;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T00:59:51;2.40;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T01:02:17;2.50;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T01:04:42;2.50;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T01:07:08;2.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T01:09:34;2.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T01:11:59;2.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T01:14:25;2.50;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T01:16:52;2.50;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T01:19:22;2.50;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T01:21:50;2.50;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T01:24:18;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:26:46;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:29:21;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:31:47;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:34:15;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:36:42;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:39:16;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:41:43;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:44:54;2.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T01:47:41;2.40;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T01:52:39;2.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T01:55:15;2.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T01:57:44;2.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T02:00:13;2.40;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T02:02:42;2.40;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T02:07:56;2.50;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:10:22;2.50;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:12:48;2.50;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:15:33;2.60;57.70
74294;DHT22;64044;59.904;10.738;2022-11-20T02:17:59;2.60;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:20:25;2.60;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:22:57;2.60;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:25:25;2.60;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:27:52;2.60;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:30:18;2.70;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:32:44;2.70;57.70
74294;DHT22;64044;59.904;10.738;2022-11-20T02:37:57;2.70;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:40:23;2.70;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:42:53;2.80;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:45:19;2.80;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:47:45;2.80;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T02:50:11;2.80;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:52:37;2.80;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T02:55:03;2.80;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T02:57:28;2.80;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T02:59:54;2.80;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:02:20;2.80;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T03:04:46;2.90;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T03:07:11;2.90;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T03:09:37;2.90;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T03:12:03;2.90;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:14:29;2.90;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:16:55;2.90;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:19:21;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:21:46;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:24:12;2.90;57.90
74294;DHT22;64044;59.904;10.738;2022-11-20T03:26:38;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:29:04;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:31:32;2.90;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:34:24;2.90;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:36:50;2.90;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T03:39:15;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:41:41;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T03:44:09;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:46:35;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:49:01;2.90;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T03:51:31;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:53:58;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T03:56:30;2.90;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T03:58:56;2.90;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:01:25;2.90;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:03:53;2.90;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:06:22;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:08:48;2.80;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T04:11:24;2.90;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:13:55;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:16:22;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:18:55;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:21:22;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:23:48;2.80;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T04:26:14;2.80;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T04:28:39;2.70;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T04:31:10;2.70;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T04:33:36;2.70;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T04:36:07;2.70;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T04:38:35;2.70;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T04:41:03;2.70;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T04:43:30;2.70;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T04:45:57;2.70;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T04:48:23;2.70;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T04:50:49;2.70;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T04:53:15;2.70;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T04:55:41;2.80;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T04:58:06;2.70;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:00:32;2.70;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:02:58;2.70;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:05:23;2.70;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:07:49;2.70;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:10:15;2.70;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:12:40;2.80;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:15:06;2.80;57.70
74294;DHT22;64044;59.904;10.738;2022-11-20T05:17:32;2.80;57.70
74294;DHT22;64044;59.904;10.738;2022-11-20T05:19:58;2.80;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:22:23;2.80;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:24:49;2.90;57.70
74294;DHT22;64044;59.904;10.738;2022-11-20T05:27:15;2.90;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:29:40;2.80;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:32:06;2.90;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:34:35;2.90;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:37:00;2.90;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:39:26;2.90;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:41:52;3.00;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:44:37;2.90;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:47:03;3.00;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:49:28;2.90;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T05:51:54;3.00;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:54:19;3.00;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:56:45;2.90;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T05:59:11;3.00;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T06:01:36;3.00;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T06:04:05;3.10;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T06:06:31;3.00;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T06:08:56;3.10;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T06:11:24;3.10;57.50
74294;DHT22;64044;59.904;10.738;2022-11-20T06:13:51;3.10;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T06:16:18;3.10;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T06:18:45;3.10;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T06:21:16;3.10;58.00
74294;DHT22;64044;59.904;10.738;2022-11-20T06:23:42;3.20;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T06:26:09;3.10;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T06:28:35;3.10;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:31:02;3.20;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T06:33:28;3.20;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T06:35:57;3.10;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T06:38:26;3.30;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T06:40:52;3.10;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:43:18;3.20;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:45:44;3.20;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:48:09;3.20;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T06:50:38;3.20;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:53:04;3.20;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:55:31;3.20;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T06:57:57;3.20;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:00:23;3.20;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T07:02:49;3.20;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:05:15;3.20;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:07:41;3.20;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:10:07;3.30;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T07:12:32;3.20;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:14:58;3.30;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T07:17:23;3.20;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:19:49;3.30;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T07:22:15;3.30;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T07:24:40;3.30;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T07:27:06;3.30;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:29:31;3.30;57.60
74294;DHT22;64044;59.904;10.738;2022-11-20T07:31:57;3.30;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T07:34:23;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T07:36:48;3.30;57.30
74294;DHT22;64044;59.904;10.738;2022-11-20T07:39:14;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T07:41:40;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T07:44:05;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T07:46:31;3.30;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:48:57;3.30;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:51:22;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T07:53:53;3.30;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T07:56:18;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T07:58:44;3.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:01:09;3.30;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T08:03:35;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:06:04;3.30;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:08:30;3.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:10:59;3.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:13:43;3.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:16:28;3.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T08:18:53;3.40;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T08:21:19;3.40;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:23:45;3.40;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T08:26:10;3.50;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T08:28:36;3.50;57.10
74294;DHT22;64044;59.904;10.738;2022-11-20T08:31:03;3.50;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:33:29;3.50;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:36:02;3.50;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T08:38:28;3.50;57.40
74294;DHT22;64044;59.904;10.738;2022-11-20T08:40:58;3.50;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:43:42;3.60;57.20
74294;DHT22;64044;59.904;10.738;2022-11-20T08:46:08;3.60;57.00
74294;DHT22;64044;59.904;10.738;2022-11-20T08:48:34;3.60;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T08:50:59;3.70;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T08:53:26;3.60;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T08:55:51;3.70;56.80
74294;DHT22;64044;59.904;10.738;2022-11-20T08:58:17;3.70;56.80
74294;DHT22;64044;59.904;10.738;2022-11-20T09:00:43;3.70;56.70
74294;DHT22;64044;59.904;10.738;2022-11-20T09:03:08;3.70;56.60
74294;DHT22;64044;59.904;10.738;2022-11-20T09:05:34;3.70;56.50
74294;DHT22;64044;59.904;10.738;2022-11-20T09:08:00;3.80;56.80
74294;DHT22;64044;59.904;10.738;2022-11-20T09:10:26;3.80;56.80
74294;DHT22;64044;59.904;10.738;2022-11-20T09:12:53;3.90;56.80
74294;DHT22;64044;59.904;10.738;2022-11-20T09:15:20;3.90;56.90
74294;DHT22;64044;59.904;10.738;2022-11-20T09:17:56;3.90;56.60
74294;DHT22;64044;59.904;10.738;2022-11-20T09:20:23;4.00;56.50
74294;DHT22;64044;59.904;10.738;2022-11-20T09:22:49;3.90;56.60
74294;DHT22;64044;59.904;10.738;2022-11-20T09:25:15;4.00;56.60
74294;DHT22;64044;59.904;10.738;2022-11-20T09:27:41;4.00;56.60
74294;DHT22;64044;59.904;10.738;2022-11-20T09:30:09;4.00;56.40
74294;DHT22;64044;59.904;10.738;2022-11-20T09:32:35;4.00;56.50
74294;DHT22;64044;59.904;10.738;2022-11-20T09:35:01;4.00;56.50
74294;DHT22;64044;59.904;10.738;2022-11-20T09:37:27;4.00;56.30
74294;DHT22;64044;59.904;10.738;2022-11-20T09:39:53;4.10;56.30
74294;DHT22;64044;59.904;10.738;2022-11-20T09:54:22;4.10;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T09:56:54;4.20;56.30
74294;DHT22;64044;59.904;10.738;2022-11-20T09:59:43;4.20;56.30
74294;DHT22;64044;59.904;10.738;2022-11-20T10:02:28;4.20;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T10:05:17;4.20;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T10:19:08;4.30;55.60
74294;DHT22;64044;59.904;10.738;2022-11-20T10:30:17;4.20;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T10:32:47;4.20;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T10:37:44;4.20;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T10:42:44;4.20;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T10:47:45;4.20;55.60
74294;DHT22;64044;59.904;10.738;2022-11-20T10:50:14;4.20;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T10:55:54;4.20;55.20
74294;DHT22;64044;59.904;10.738;2022-11-20T11:01:18;4.10;55.20
74294;DHT22;64044;59.904;10.738;2022-11-20T11:03:44;4.10;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T11:06:34;4.10;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:09:08;4.10;54.90
74294;DHT22;64044;59.904;10.738;2022-11-20T11:11:38;4.20;55.00
74294;DHT22;64044;59.904;10.738;2022-11-20T11:14:11;4.20;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:16:52;4.10;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:19:18;4.20;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T11:21:47;4.20;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:24:31;4.20;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:27:01;4.20;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:29:33;4.20;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:32:18;4.20;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T11:34:58;4.30;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:37:31;4.30;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T11:39:58;4.40;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T11:42:23;4.40;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:44:49;4.50;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T11:50:18;4.60;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T11:55:46;4.70;55.40
74294;DHT22;64044;59.904;10.738;2022-11-20T12:01:04;4.90;54.90
74294;DHT22;64044;59.904;10.738;2022-11-20T12:03:37;4.90;54.80
74294;DHT22;64044;59.904;10.738;2022-11-20T12:06:16;5.00;54.60
74294;DHT22;64044;59.904;10.738;2022-11-20T12:09:03;5.00;54.50
74294;DHT22;64044;59.904;10.738;2022-11-20T12:14:34;5.00;54.40
74294;DHT22;64044;59.904;10.738;2022-11-20T12:17:02;5.00;54.30
74294;DHT22;64044;59.904;10.738;2022-11-20T12:19:30;5.00;54.40
74294;DHT22;64044;59.904;10.738;2022-11-20T12:24:55;5.00;54.20
74294;DHT22;64044;59.904;10.738;2022-11-20T12:30:27;4.90;54.20
74294;DHT22;64044;59.904;10.738;2022-11-20T12:36:40;4.90;54.40
74294;DHT22;64044;59.904;10.738;2022-11-20T12:39:36;4.90;54.20
74294;DHT22;64044;59.904;10.738;2022-11-20T12:56:41;4.70;54.50
74294;DHT22;64044;59.904;10.738;2022-11-20T13:02:30;4.60;54.50
74294;DHT22;64044;59.904;10.738;2022-11-20T13:07:53;4.50;54.70
74294;DHT22;64044;59.904;10.738;2022-11-20T13:13:01;4.40;54.90
74294;DHT22;64044;59.904;10.738;2022-11-20T13:18:36;4.30;55.10
74294;DHT22;64044;59.904;10.738;2022-11-20T13:24:19;4.20;55.10
74294;DHT22;64044;59.904;10.738;2022-11-20T13:26:45;4.20;55.20
74294;DHT22;64044;59.904;10.738;2022-11-20T13:29:17;4.20;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T13:31:47;4.20;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T13:34:31;4.10;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T13:36:58;4.10;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T13:39:34;4.10;55.30
74294;DHT22;64044;59.904;10.738;2022-11-20T13:44:44;4.00;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T13:47:25;4.00;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T13:49:53;4.00;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T13:52:38;4.00;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T13:57:39;4.00;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T14:00:24;4.00;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T14:03:09;3.90;55.50
74294;DHT22;64044;59.904;10.738;2022-11-20T14:05:49;3.90;55.60
74294;DHT22;64044;59.904;10.738;2022-11-20T14:08:37;4.00;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:11:06;3.90;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:13:37;3.80;55.60
74294;DHT22;64044;59.904;10.738;2022-11-20T14:16:29;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:18:56;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:21:24;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:23:53;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:26:19;3.90;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:28:50;3.80;55.90
74294;DHT22;64044;59.904;10.738;2022-11-20T14:31:28;3.80;55.90
74294;DHT22;64044;59.904;10.738;2022-11-20T14:33:55;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:36:23;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:38:51;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:41:21;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T14:43:58;3.90;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:46:25;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:48:54;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:51:36;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:56:41;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T14:59:08;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T15:01:34;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T15:04:12;3.80;55.60
74294;DHT22;64044;59.904;10.738;2022-11-20T15:06:48;3.90;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:09:14;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:11:52;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:14:18;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:16:44;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:19:17;3.80;55.60
74294;DHT22;64044;59.904;10.738;2022-11-20T15:21:43;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:24:09;3.80;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:26:36;3.80;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T15:29:04;3.70;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:31:29;3.70;55.70
74294;DHT22;64044;59.904;10.738;2022-11-20T15:33:55;3.70;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T15:36:20;3.70;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T15:38:46;3.70;55.80
74294;DHT22;64044;59.904;10.738;2022-11-20T15:41:12;3.70;55.90
74294;DHT22;64044;59.904;10.738;2022-11-20T15:43:37;3.70;55.90
74294;DHT22;64044;59.904;10.738;2022-11-20T15:46:09;3.70;55.90
74294;DHT22;64044;59.904;10.738;2022-11-20T15:48:39;3.70;56.00
74294;DHT22;64044;59.904;10.738;2022-11-20T15:53:38;3.70;56.00
74294;DHT22;64044;59.904;10.738;2022-11-20T15:56:04;3.60;55.90
74294;DHT22;64044;59.904;10.738;2022-11-20T15:58:29;3.60;56.00
74294;DHT22;64044;59.904;10.738;2022-11-20T16:00:55;3.60;56.00
74294;DHT22;64044;59.904;10.738;2022-11-20T16:03:21;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:05:46;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:08:12;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:10:38;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:13:04;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:15:55;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T16:18:22;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:20:51;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:23:17;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:25:43;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:28:10;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T16:30:36;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T16:33:03;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:35:32;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:37:58;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:40:24;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:42:50;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:45:19;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:47:45;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:50:11;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:52:36;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:55:02;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:57:29;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T16:59:57;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:02:23;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:04:49;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:07:15;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T17:09:40;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T17:12:06;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:14:32;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T17:16:57;3.60;56.10
74294;DHT22;64044;59.904;10.738;2022-11-20T17:19:23;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:21:48;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:24:14;3.50;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:26:43;3.60;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:29:14;3.60;56.30
74294;DHT22;64044;59.904;10.738;2022-11-20T17:31:41;3.50;56.20
74294;DHT22;64044;59.904;10.738;2022-11-20T17:34:10;3.50;56.20