sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-04-16T00:01:44;1027.2;;;8.5;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T00:06:16;1027.3;;;8.5;74
74435;BME280;62867;52.038;29.256;2023-04-16T00:11:44;1027.3;;;8.6;73.9
74435;BME280;62867;52.038;29.256;2023-04-16T00:16:32;1027.3;;;8.6;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T00:21:46;1027.4;;;8.6;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T00:26:46;1027.5;;;8.7;73.8
74435;BME280;62867;52.038;29.256;2023-04-16T00:31:10;1027.5;;;8.7;73.6
74435;BME280;62867;52.038;29.256;2023-04-16T00:36:46;1027.5;;;8.7;73.8
74435;BME280;62867;52.038;29.256;2023-04-16T00:41:32;1027.6;;;8.7;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T00:46:04;1027.6;;;8.7;73.5
74435;BME280;62867;52.038;29.256;2023-04-16T00:51:46;1027.7;;;8.7;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T00:56:20;1027.7;;;8.6;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T01:01:46;1027.6;;;8.6;73.8
74435;BME280;62867;52.038;29.256;2023-04-16T01:06:30;1027.6;;;8.6;73.9
74435;BME280;62867;52.038;29.256;2023-04-16T01:11:16;1027.6;;;8.5;74.1
74435;BME280;62867;52.038;29.256;2023-04-16T01:16:46;1027.6;;;8.5;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T01:21:14;1027.7;;;8.6;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T01:26:32;1027.6;;;8.6;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T01:31:32;1027.7;;;8.6;74.3
74435;BME280;62867;52.038;29.256;2023-04-16T01:36:22;1027.6;;;8.6;74.2
74435;BME280;62867;52.038;29.256;2023-04-16T01:41:44;1027.6;;;8.7;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T01:46:10;1027.6;;;8.7;74.3
74435;BME280;62867;52.038;29.256;2023-04-16T01:51:46;1027.6;;;8.8;74.2
74435;BME280;62867;52.038;29.256;2023-04-16T01:56:32;1027.6;;;8.7;74.1
74435;BME280;62867;52.038;29.256;2023-04-16T02:01:04;1027.7;;;8.7;74.2
74435;BME280;62867;52.038;29.256;2023-04-16T02:06:46;1027.6;;;8.7;74.3
74435;BME280;62867;52.038;29.256;2023-04-16T02:11:04;1027.7;;;8.7;74.3
74435;BME280;62867;52.038;29.256;2023-04-16T02:16:34;1027.7;;;8.7;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T02:21:32;1027.7;;;8.7;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T02:26:04;1027.8;;;8.7;75.2
74435;BME280;62867;52.038;29.256;2023-04-16T02:31:46;1027.8;;;8.7;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T02:36:20;1027.8;;;8.8;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T02:41:46;1027.9;;;8.8;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T02:46:32;1027.9;;;8.8;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T02:51:20;1027.9;;;8.8;74.5
74435;BME280;62867;52.038;29.256;2023-04-16T02:56:44;1027.8;;;8.8;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T03:01:10;1027.9;;;8.8;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T03:06:44;1028;;;8.9;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T03:11:44;1028;;;8.9;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T03:16:30;1028;;;8.9;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T03:21:32;1028;;;8.9;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T03:26:20;1028;;;9;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T03:31:44;1028.1;;;9.1;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T03:36:32;1028.1;;;9.2;74.5
74435;BME280;62867;52.038;29.256;2023-04-16T03:41:20;1028.1;;;9.3;74.2
74435;BME280;62867;52.038;29.256;2023-04-16T03:46:26;1028.2;;;9.3;73.9
74435;BME280;62867;52.038;29.256;2023-04-16T03:51:32;1028.2;;;9.2;73.9
74435;BME280;62867;52.038;29.256;2023-04-16T03:56:44;1028.2;;;9.2;74.3
74435;BME280;62867;52.038;29.256;2023-04-16T04:01:32;1028.2;;;9.2;74.3
74435;BME280;62867;52.038;29.256;2023-04-16T04:06:05;1028.3;;;9.2;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T04:11:32;1028.3;;;9.2;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T04:16:20;1028.4;;;9.2;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T04:21:44;1028.4;;;9.2;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T04:26:32;1028.5;;;9.2;74.9
74435;BME280;62867;52.038;29.256;2023-04-16T04:31:04;1028.5;;;9.3;75
74435;BME280;62867;52.038;29.256;2023-04-16T04:36:32;1028.6;;;9.3;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T04:41:20;1028.7;;;9.4;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T04:46:44;1028.7;;;9.3;74.4
74435;BME280;62867;52.038;29.256;2023-04-16T04:51:30;1028.7;;;9.3;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T04:56:20;1028.7;;;9.3;74.8
74435;BME280;62867;52.038;29.256;2023-04-16T05:01:30;1028.7;;;9.3;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T05:06:32;1028.7;;;9.3;74.9
74435;BME280;62867;52.038;29.256;2023-04-16T05:11:44;1028.7;;;9.3;75
74435;BME280;62867;52.038;29.256;2023-04-16T05:16:26;1028.8;;;9.4;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T05:21:12;1028.8;;;9.5;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T05:26:06;1028.8;;;9.5;74.7
74435;BME280;62867;52.038;29.256;2023-04-16T05:31:22;1028.8;;;9.6;74.6
74435;BME280;62867;52.038;29.256;2023-04-16T05:36:46;1028.8;;;9.7;74.5
74435;BME280;62867;52.038;29.256;2023-04-16T05:41:34;1028.8;;;9.8;74.2
74435;BME280;62867;52.038;29.256;2023-04-16T05:46:12;1028.9;;;9.8;74
74435;BME280;62867;52.038;29.256;2023-04-16T05:51:34;1028.9;;;9.9;73.9
74435;BME280;62867;52.038;29.256;2023-04-16T05:56:22;1028.9;;;10;73.6
74435;BME280;62867;52.038;29.256;2023-04-16T06:01:46;1029;;;10;73
74435;BME280;62867;52.038;29.256;2023-04-16T06:06:34;1029;;;10;73.5
74435;BME280;62867;52.038;29.256;2023-04-16T06:11:04;1029;;;10;73.4
74435;BME280;62867;52.038;29.256;2023-04-16T06:16:34;1029;;;10;73.5
74435;BME280;62867;52.038;29.256;2023-04-16T06:21:22;1029;;;10.1;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T06:26:46;1029.1;;;10.1;73.4
74435;BME280;62867;52.038;29.256;2023-04-16T06:31:34;1029.1;;;10.2;73.4
74435;BME280;62867;52.038;29.256;2023-04-16T06:36:32;1029.2;;;10.2;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T06:41:34;1029.2;;;10.3;73.4
74435;BME280;62867;52.038;29.256;2023-04-16T06:46:22;1029.2;;;10.3;73
74435;BME280;62867;52.038;29.256;2023-04-16T06:51:44;1029.3;;;10.3;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T06:56:46;1029.4;;;10.3;72.9
74435;BME280;62867;52.038;29.256;2023-04-16T07:01:04;1029.4;;;10.4;73
74435;BME280;62867;52.038;29.256;2023-04-16T07:06:34;1029.4;;;10.4;72.9
74435;BME280;62867;52.038;29.256;2023-04-16T07:11:22;1029.4;;;10.6;72.6
74435;BME280;62867;52.038;29.256;2023-04-16T07:16:48;1029.4;;;10.7;72.5
74435;BME280;62867;52.038;29.256;2023-04-16T07:21:24;1029.4;;;10.7;72
74435;BME280;62867;52.038;29.256;2023-04-16T07:26:34;1029.4;;;10.8;72.3
74435;BME280;62867;52.038;29.256;2023-04-16T07:31:36;1029.4;;;10.9;72.1
74435;BME280;62867;52.038;29.256;2023-04-16T07:36:24;1029.5;;;11;71.9
74435;BME280;62867;52.038;29.256;2023-04-16T07:41:48;1029.5;;;11.2;71.5
74435;BME280;62867;52.038;29.256;2023-04-16T07:46:16;1029.5;;;11.2;70.9
74435;BME280;62867;52.038;29.256;2023-04-16T07:51:12;1029.5;;;11;71
74435;BME280;62867;52.038;29.256;2023-04-16T07:56:36;1029.6;;;11;70.8
74435;BME280;62867;52.038;29.256;2023-04-16T08:01:16;1029.6;;;11;71
74435;BME280;62867;52.038;29.256;2023-04-16T08:06:48;1029.6;;;11.1;70.9
74435;BME280;62867;52.038;29.256;2023-04-16T08:11:24;1029.7;;;11.2;70.7
74435;BME280;62867;52.038;29.256;2023-04-16T08:16:04;1029.7;;;11.4;70.4
74435;BME280;62867;52.038;29.256;2023-04-16T08:21:36;1029.6;;;11.5;69.6
74435;BME280;62867;52.038;29.256;2023-04-16T08:26:24;1029.6;;;11.8;69.5
74435;BME280;62867;52.038;29.256;2023-04-16T08:31:48;1029.6;;;12;69
74435;BME280;62867;52.038;29.256;2023-04-16T08:36:28;1029.6;;;12.2;68.8
74435;BME280;62867;52.038;29.256;2023-04-16T08:41:12;1029.6;;;12.4;67.9
74435;BME280;62867;52.038;29.256;2023-04-16T08:46:36;1029.6;;;12.4;66.9
74435;BME280;62867;52.038;29.256;2023-04-16T08:51:24;1029.6;;;12.5;66.4
74435;BME280;62867;52.038;29.256;2023-04-16T08:56:48;1029.6;;;12.8;65.1
74435;BME280;62867;52.038;29.256;2023-04-16T09:01:24;1029.5;;;13.1;64.8
74435;BME280;62867;52.038;29.256;2023-04-16T09:06:04;1029.6;;;13.5;64.2
74435;BME280;62867;52.038;29.256;2023-04-16T09:11:36;1029.6;;;13.6;63.1
74435;BME280;62867;52.038;29.256;2023-04-16T09:16:24;1029.6;;;13.5;62.9
74435;BME280;62867;52.038;29.256;2023-04-16T09:21:48;1029.7;;;13.4;63.7
74435;BME280;62867;52.038;29.256;2023-04-16T09:26:04;1029.7;;;13.3;64.1
74435;BME280;62867;52.038;29.256;2023-04-16T09:31:14;1029.8;;;13.4;63.5
74435;BME280;62867;52.038;29.256;2023-04-16T09:36:36;1029.8;;;13.5;63.4
74435;BME280;62867;52.038;29.256;2023-04-16T09:41:24;1029.8;;;13.3;63.1
74435;BME280;62867;52.038;29.256;2023-04-16T09:46:48;1029.8;;;13.2;63.7
74435;BME280;62867;52.038;29.256;2023-04-16T09:51:04;1029.9;;;13.1;63.1
74435;BME280;62867;52.038;29.256;2023-04-16T09:56:22;1029.9;;;13;63.7
74435;BME280;62867;52.038;29.256;2023-04-16T10:01:36;1030;;;13.3;63.8
74435;BME280;62867;52.038;29.256;2023-04-16T10:06:13;1030;;;13.4;62.7
74435;BME280;62867;52.038;29.256;2023-04-16T10:11:48;1030;;;13.2;62.9
74435;BME280;62867;52.038;29.256;2023-04-16T10:16:24;1030.1;;;13.3;63.2
74435;BME280;62867;52.038;29.256;2023-04-16T10:21:04;1030.1;;;13.2;63.1
74435;BME280;62867;52.038;29.256;2023-04-16T10:26:36;1030.1;;;13.7;63.3
74435;BME280;62867;52.038;29.256;2023-04-16T10:31:24;1030.1;;;14.3;61.9
74435;BME280;62867;52.038;29.256;2023-04-16T10:36:48;1030.1;;;14.3;61.5
74435;BME280;62867;52.038;29.256;2023-04-16T10:41:24;1030.2;;;14.3;61
74435;BME280;62867;52.038;29.256;2023-04-16T10:46:30;1030.2;;;14.4;61
74435;BME280;62867;52.038;29.256;2023-04-16T10:51:36;1030.2;;;14.7;60
74435;BME280;62867;52.038;29.256;2023-04-16T10:56:34;1030.3;;;14.7;59.6
74435;BME280;62867;52.038;29.256;2023-04-16T11:01:49;1030.3;;;14.7;59
74435;BME280;62867;52.038;29.256;2023-04-16T11:06:24;1030.4;;;14.5;59
74435;BME280;62867;52.038;29.256;2023-04-16T11:11:04;1030.4;;;14.2;60
74435;BME280;62867;52.038;29.256;2023-04-16T11:16:48;1030.4;;;14.3;60.9
74435;BME280;62867;52.038;29.256;2023-04-16T11:21:12;1030.4;;;15;59.6
74435;BME280;62867;52.038;29.256;2023-04-16T11:26:34;1030.4;;;15;59.6
74435;BME280;62867;52.038;29.256;2023-04-16T11:31:12;1030.4;;;14.8;59.9
74435;BME280;62867;52.038;29.256;2023-04-16T11:36:04;1030.4;;;14.5;59.8
74435;BME280;62867;52.038;29.256;2023-04-16T11:41:48;1030.5;;;14;60.4
74435;BME280;62867;52.038;29.256;2023-04-16T11:46:20;1030.5;;;13.5;61.3
74435;BME280;62867;52.038;29.256;2023-04-16T11:51:30;1030.6;;;13.1;62.5
74435;BME280;62867;52.038;29.256;2023-04-16T11:56:04;1030.6;;;12.9;63.4
74435;BME280;62867;52.038;29.256;2023-04-16T12:01:04;1030.6;;;12.9;63.6
74435;BME280;62867;52.038;29.256;2023-04-16T12:07:04;1030.6;;;12.9;64
74435;BME280;62867;52.038;29.256;2023-04-16T12:11:04;1030.6;;;13;63.8
74435;BME280;62867;52.038;29.256;2023-04-16T12:16:34;1030.5;;;13.1;63.8
74435;BME280;62867;52.038;29.256;2023-04-16T12:21:24;1030.5;;;12.9;63.6
74435;BME280;62867;52.038;29.256;2023-04-16T12:26:12;1030.5;;;12.9;63.9
74435;BME280;62867;52.038;29.256;2023-04-16T12:31:46;1030.5;;;12.8;64
74435;BME280;62867;52.038;29.256;2023-04-16T12:36:15;1030.5;;;12.8;63.7
74435;BME280;62867;52.038;29.256;2023-04-16T12:41:35;1030.5;;;12.8;64
74435;BME280;62867;52.038;29.256;2023-04-16T12:46:24;1030.5;;;13;63.7
74435;BME280;62867;52.038;29.256;2023-04-16T12:51:04;1030.5;;;13.1;63.3
74435;BME280;62867;52.038;29.256;2023-04-16T12:56:48;1030.5;;;13.1;63
74435;BME280;62867;52.038;29.256;2023-04-16T13:01:12;1030.5;;;13.1;62.9
74435;BME280;62867;52.038;29.256;2023-04-16T13:06:34;1030.6;;;13;64.1
74435;BME280;62867;52.038;29.256;2023-04-16T13:11:22;1030.6;;;12.8;64.2
74435;BME280;62867;52.038;29.256;2023-04-16T13:16:14;1030.6;;;12.7;64.1
74435;BME280;62867;52.038;29.256;2023-04-16T13:21:46;1030.6;;;12.8;64.2
74435;BME280;62867;52.038;29.256;2023-04-16T13:26:12;1030.5;;;12.9;64.1
74435;BME280;62867;52.038;29.256;2023-04-16T13:31:34;1030.6;;;12.9;64
74435;BME280;62867;52.038;29.256;2023-04-16T13:36:12;1030.5;;;12.7;64.6
74435;BME280;62867;52.038;29.256;2023-04-16T13:41:04;1030.6;;;12.6;64.8
74435;BME280;62867;52.038;29.256;2023-04-16T13:46:48;1030.6;;;12.5;65.3
74435;BME280;62867;52.038;29.256;2023-04-16T13:51:04;1030.6;;;12.4;65.4
74435;BME280;62867;52.038;29.256;2023-04-16T13:56:14;1030.6;;;12.4;65.7
74435;BME280;62867;52.038;29.256;2023-04-16T14:01:04;1030.6;;;12.3;65.8
74435;BME280;62867;52.038;29.256;2023-04-16T14:06:22;1030.6;;;12.3;65.6
74435;BME280;62867;52.038;29.256;2023-04-16T14:11:48;1030.6;;;12.5;65.7
74435;BME280;62867;52.038;29.256;2023-04-16T14:16:04;1030.6;;;12.5;65.7
74435;BME280;62867;52.038;29.256;2023-04-16T14:21:34;1030.6;;;12.5;65.3
74435;BME280;62867;52.038;29.256;2023-04-16T14:26:04;1030.5;;;12.5;65.1
74435;BME280;62867;52.038;29.256;2023-04-16T14:31:12;1030.5;;;12.5;65.2
74435;BME280;62867;52.038;29.256;2023-04-16T14:36:48;1030.5;;;12.4;65.2
74435;BME280;62867;52.038;29.256;2023-04-16T14:41:04;1030.5;;;12.3;65.4
74435;BME280;62867;52.038;29.256;2023-04-16T14:46:34;1030.6;;;12.1;65.5
74435;BME280;62867;52.038;29.256;2023-04-16T14:51:24;1030.6;;;11.9;66
74435;BME280;62867;52.038;29.256;2023-04-16T14:56:12;1030.6;;;11.8;66.6
74435;BME280;62867;52.038;29.256;2023-04-16T15:01:48;1030.6;;;11.7;66.8
74435;BME280;62867;52.038;29.256;2023-04-16T15:06:12;1030.6;;;11.6;66.8
74435;BME280;62867;52.038;29.256;2023-04-16T15:11:34;1030.6;;;11.6;66.8
74435;BME280;62867;52.038;29.256;2023-04-16T15:16:04;1030.6;;;11.6;66.7
74435;BME280;62867;52.038;29.256;2023-04-16T15:21:22;1030.6;;;11.5;67.1
74435;BME280;62867;52.038;29.256;2023-04-16T15:26:12;1030.5;;;11.5;67.1
74435;BME280;62867;52.038;29.256;2023-04-16T15:31:12;1030.5;;;11.6;67.3
74435;BME280;62867;52.038;29.256;2023-04-16T15:36:48;1030.6;;;11.4;67.1
74435;BME280;62867;52.038;29.256;2023-04-16T15:41:36;1030.6;;;11.3;67.7
74435;BME280;62867;52.038;29.256;2023-04-16T15:46:48;1030.6;;;11.3;68.1
74435;BME280;62867;52.038;29.256;2023-04-16T15:51:12;1030.6;;;11.2;68.1
74435;BME280;62867;52.038;29.256;2023-04-16T15:56:04;1030.6;;;11.2;68.5
74435;BME280;62867;52.038;29.256;2023-04-16T16:01:48;1030.7;;;11.3;68
74435;BME280;62867;52.038;29.256;2023-04-16T16:06:16;1030.7;;;11.2;68.2
74435;BME280;62867;52.038;29.256;2023-04-16T16:11:06;1030.7;;;11.2;68.3
74435;BME280;62867;52.038;29.256;2023-04-16T16:16:22;1030.7;;;11.2;68
74435;BME280;62867;52.038;29.256;2023-04-16T16:21:24;1030.7;;;11.1;68.1
74435;BME280;62867;52.038;29.256;2023-04-16T16:26:50;1030.7;;;11.1;68.5
74435;BME280;62867;52.038;29.256;2023-04-16T16:31:36;1030.8;;;11.1;68.5
74435;BME280;62867;52.038;29.256;2023-04-16T16:36:24;1030.8;;;11;68.6
74435;BME280;62867;52.038;29.256;2023-04-16T16:41:12;1030.8;;;11;69
74435;BME280;62867;52.038;29.256;2023-04-16T16:46:12;1030.8;;;10.9;68.7
74435;BME280;62867;52.038;29.256;2023-04-16T16:51:14;1030.8;;;10.9;69
74435;BME280;62867;52.038;29.256;2023-04-16T16:56:36;1030.9;;;10.9;69.3
74435;BME280;62867;52.038;29.256;2023-04-16T17:01:50;1030.9;;;10.9;69.2
74435;BME280;62867;52.038;29.256;2023-04-16T17:06:12;1031;;;10.9;68.9
74435;BME280;62867;52.038;29.256;2023-04-16T17:11:36;1031;;;10.9;69
74435;BME280;62867;52.038;29.256;2023-04-16T17:16:50;1031.1;;;10.8;68.8
74435;BME280;62867;52.038;29.256;2023-04-16T17:21:36;1031.1;;;10.8;69.2
74435;BME280;62867;52.038;29.256;2023-04-16T17:26:50;1031.1;;;10.8;69.1
74435;BME280;62867;52.038;29.256;2023-04-16T17:31:16;1031.1;;;10.8;69.2
74435;BME280;62867;52.038;29.256;2023-04-16T17:36:24;1031.1;;;10.7;69.2
74435;BME280;62867;52.038;29.256;2023-04-16T17:41:50;1031.1;;;10.7;69.6
74435;BME280;62867;52.038;29.256;2023-04-16T17:46:37;1031.1;;;10.7;69.7
74435;BME280;62867;52.038;29.256;2023-04-16T17:51:51;1031.1;;;10.6;69.7
74435;BME280;62867;52.038;29.256;2023-04-16T17:56:22;1031.2;;;10.6;69.9
74435;BME280;62867;52.038;29.256;2023-04-16T18:01:12;1031.3;;;10.6;70
74435;BME280;62867;52.038;29.256;2023-04-16T18:06:50;1031.3;;;10.6;69.9
74435;BME280;62867;52.038;29.256;2023-04-16T18:11:36;1031.3;;;10.6;70
74435;BME280;62867;52.038;29.256;2023-04-16T18:16:50;1031.3;;;10.6;69.7
74435;BME280;62867;52.038;29.256;2023-04-16T18:21:16;1031.3;;;10.6;69.5
74435;BME280;62867;52.038;29.256;2023-04-16T18:26:04;1031.3;;;10.5;70
74435;BME280;62867;52.038;29.256;2023-04-16T18:31:50;1031.4;;;10.5;69.9
74435;BME280;62867;52.038;29.256;2023-04-16T18:36:36;1031.4;;;10.4;70.1
74435;BME280;62867;52.038;29.256;2023-04-16T18:41:34;1031.4;;;10.4;70.5
74435;BME280;62867;52.038;29.256;2023-04-16T18:46:22;1031.4;;;10.4;70.3
74435;BME280;62867;52.038;29.256;2023-04-16T18:51:14;1031.5;;;10.5;70.3
74435;BME280;62867;52.038;29.256;2023-04-16T18:56:48;1031.5;;;10.5;70.6
74435;BME280;62867;52.038;29.256;2023-04-16T19:01:24;1031.5;;;10.5;70.3
74435;BME280;62867;52.038;29.256;2023-04-16T19:06:50;1031.4;;;10.4;70.4
74435;BME280;62867;52.038;29.256;2023-04-16T19:11:04;1031.5;;;10.4;70.5
74435;BME280;62867;52.038;29.256;2023-04-16T19:16:04;1031.5;;;10.4;70.3
74435;BME280;62867;52.038;29.256;2023-04-16T19:21:48;1031.5;;;10.4;70.2
74435;BME280;62867;52.038;29.256;2023-04-16T19:26:36;1031.5;;;10.3;70.6
74435;BME280;62867;52.038;29.256;2023-04-16T19:31:50;1031.5;;;10.3;70.9
74435;BME280;62867;52.038;29.256;2023-04-16T19:36:04;1031.5;;;10.3;71
74435;BME280;62867;52.038;29.256;2023-04-16T19:41:24;1031.5;;;10.3;70.9
74435;BME280;62867;52.038;29.256;2023-04-16T19:46:26;1031.5;;;10.2;71.4
74435;BME280;62867;52.038;29.256;2023-04-16T19:51:36;1031.5;;;10.2;71.9
74435;BME280;62867;52.038;29.256;2023-04-16T19:56:50;1031.5;;;10.2;72
74435;BME280;62867;52.038;29.256;2023-04-16T20:01:24;1031.5;;;10.2;72.4
74435;BME280;62867;52.038;29.256;2023-04-16T20:06:24;1031.5;;;10.2;72.6
74435;BME280;62867;52.038;29.256;2023-04-16T20:11:38;1031.5;;;10.2;72.6
74435;BME280;62867;52.038;29.256;2023-04-16T20:16:36;1031.5;;;10.2;72.5
74435;BME280;62867;52.038;29.256;2023-04-16T20:21:50;1031.5;;;10.2;72.6
74435;BME280;62867;52.038;29.256;2023-04-16T20:26:04;1031.5;;;10.1;72.8
74435;BME280;62867;52.038;29.256;2023-04-16T20:31:24;1031.5;;;10.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T20:36:38;1031.5;;;10.1;73.2
74435;BME280;62867;52.038;29.256;2023-04-16T20:41:36;1031.6;;;10.1;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T20:46:51;1031.6;;;10;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T20:51:24;1031.6;;;10;73.6
74435;BME280;62867;52.038;29.256;2023-04-16T20:56:04;1031.5;;;10;73.6
74435;BME280;62867;52.038;29.256;2023-04-16T21:01:04;1031.5;;;10.1;73.7
74435;BME280;62867;52.038;29.256;2023-04-16T21:06:36;1031.5;;;10.1;73.5
74435;BME280;62867;52.038;29.256;2023-04-16T21:11:50;1031.5;;;10.2;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T21:16:04;1031.5;;;10.2;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T21:21:16;1031.5;;;10.1;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T21:26:04;1031.5;;;10.1;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T21:31:36;1031.4;;;10.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T21:36:50;1031.4;;;10;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T21:41:22;1031.4;;;10;73.2
74435;BME280;62867;52.038;29.256;2023-04-16T21:46:24;1031.3;;;10;73.4
74435;BME280;62867;52.038;29.256;2023-04-16T21:51:04;1031.3;;;10;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T21:56:36;1031.3;;;10.1;73.3
74435;BME280;62867;52.038;29.256;2023-04-16T22:01:50;1031.3;;;10.1;73.2
74435;BME280;62867;52.038;29.256;2023-04-16T22:06:24;1031.2;;;10.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T22:11:24;1031.2;;;10.2;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T22:16:38;1031.2;;;10.2;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T22:21:36;1031.2;;;10.2;72.8
74435;BME280;62867;52.038;29.256;2023-04-16T22:26:50;1031.2;;;10.2;72.7
74435;BME280;62867;52.038;29.256;2023-04-16T22:31:38;1031.1;;;10.1;73
74435;BME280;62867;52.038;29.256;2023-04-16T22:36:12;1031.1;;;10.1;72.8
74435;BME280;62867;52.038;29.256;2023-04-16T22:41:24;1031.1;;;10.1;72.8
74435;BME280;62867;52.038;29.256;2023-04-16T22:46:36;1031;;;10.1;72.9
74435;BME280;62867;52.038;29.256;2023-04-16T22:51:50;1031.1;;;10.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T22:56:04;1031.1;;;10.1;73.2
74435;BME280;62867;52.038;29.256;2023-04-16T23:01:04;1031;;;10.2;73.2
74435;BME280;62867;52.038;29.256;2023-04-16T23:06:24;1031;;;10.2;73
74435;BME280;62867;52.038;29.256;2023-04-16T23:11:36;1031;;;10.2;72.8
74435;BME280;62867;52.038;29.256;2023-04-16T23:16:50;1031;;;10.2;72.7
74435;BME280;62867;52.038;29.256;2023-04-16T23:21:22;1031;;;10.2;72.5
74435;BME280;62867;52.038;29.256;2023-04-16T23:26:24;1031;;;10.1;73
74435;BME280;62867;52.038;29.256;2023-04-16T23:31:24;1031;;;10.1;72.7
74435;BME280;62867;52.038;29.256;2023-04-16T23:36:36;1031;;;10.1;72.7
74435;BME280;62867;52.038;29.256;2023-04-16T23:41:36;1031;;;10.1;72.7
74435;BME280;62867;52.038;29.256;2023-04-16T23:46:51;1031;;;10.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-16T23:51:36;1031;;;10.2;72.9
74435;BME280;62867;52.038;29.256;2023-04-16T23:56:14;1031;;;10.2;73
