sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-07-09T00:08:09;102680.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:13:09;102680.0;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:18:09;102680.0;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:33:09;102680.0;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:43:16;102670.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:48:09;102670.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:53:09;102670.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T00:58:09;102670.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:03:09;102670.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:08:09;102670.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:18:09;102670.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:28:09;102659.99999999999;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:33:09;102659.99999999999;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:38:09;102659.99999999999;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T01:43:09;102640.00000000001;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:03:09;102640.00000000001;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:23:09;102630.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:28:09;102620.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:38:09;102630.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:43:09;102640.00000000001;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:48:09;102630.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:53:09;102630.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T02:58:09;102630.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:03:09;102630.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:08:09;102620.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:23:09;102620.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:38:09;102630.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:43:09;102620.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:53:09;102620.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T03:58:09;102620.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:03:09;102609.99999999999;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:08:09;102630.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:13:09;102600.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:18:09;102600.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:23:09;102600.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:28:09;102600.0;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:33:09;102590.00000000001;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:38:10;102590.00000000001;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:53:09;102590.00000000001;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T04:58:09;102590.00000000001;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:08:09;102580.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:13:09;102580.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:18:09;102570.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:23:09;102570.0;;;18.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:28:09;102559.99999999999;;;18.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:33:09;102559.99999999999;;;18.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:38:09;102550.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:43:09;102550.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:48:09;102559.99999999999;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:53:09;102570.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T05:58:09;102580.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:03:09;102559.99999999999;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:08:10;102559.99999999999;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:13:09;102550.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:18:09;102570.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:23:09;102570.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:28:09;102559.99999999999;;;20.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:33:09;102559.99999999999;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:38:09;102550.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:43:09;102550.0;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:48:09;102550.0;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:53:09;102559.99999999999;;;23.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T06:58:09;102550.0;;;23.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:03:09;102550.0;;;23.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:08:09;102550.0;;;24.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:13:09;102540.00000000001;;;24.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:18:09;102540.00000000001;;;24.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:23:09;102550.0;;;23.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:28:09;102559.99999999999;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:33:09;102550.0;;;22.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:38:09;102550.0;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:43:09;102550.0;;;23.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:48:09;102550.0;;;23.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T07:53:09;102540.00000000001;;;23.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:03:09;102530.0;;;24.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:08:09;102540.00000000001;;;24.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:13:09;102540.00000000001;;;23.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:18:09;102540.00000000001;;;23.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:23:09;102540.00000000001;;;23.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:28:09;102550.0;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:33:09;102550.0;;;23.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:38:09;102530.0;;;25.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:43:09;102540.00000000001;;;24.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:53:09;102530.0;;;25.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T08:58:09;102530.0;;;25.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:03:09;102530.0;;;25.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:08:17;102520.0;;;24.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:13:13;102520.0;;;25.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:18:09;102520.0;;;26.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:23:15;102530.0;;;27.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:28:09;102509.99999999999;;;26.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:33:09;102509.99999999999;;;25.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:38:09;102520.0;;;25.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:43:09;102520.0;;;24.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:48:09;102520.0;;;24.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:53:09;102530.0;;;24.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T09:58:09;102540.00000000001;;;23.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:03:09;102540.00000000001;;;23.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:08:09;102550.0;;;24.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:13:18;102550.0;;;23.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:18:09;102559.99999999999;;;23.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:28:14;102570.0;;;25.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:33:10;102550.0;;;25.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:40:04;102559.99999999999;;;25.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:44:58;102559.99999999999;;;26.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:50:01;102550.0;;;26.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:54:58;102559.99999999999;;;26.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T10:59:58;102559.99999999999;;;26.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T11:04:58;102559.99999999999;;;26.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T11:09:58;102570.0;;;27.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T11:14:58;102570.0;;;27.3;99.2
31532;BME280;23787;52.180;5.288;2022-07-09T11:19:58;102570.0;;;28.1;99.2
31532;BME280;23787;52.180;5.288;2022-07-09T11:24:58;102570.0;;;26.9;95.1
31532;BME280;23787;52.180;5.288;2022-07-09T11:30:00;102570.0;;;28.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T11:36:37;102559.99999999999;;;28.4;92.2
31532;BME280;23787;52.180;5.288;2022-07-09T11:41:39;102570.0;;;26.3;91.8
31532;BME280;23787;52.180;5.288;2022-07-09T11:46:37;102570.0;;;27.9;92.5
31532;BME280;23787;52.180;5.288;2022-07-09T11:51:37;102570.0;;;28.9;83.4
31532;BME280;23787;52.180;5.288;2022-07-09T11:56:40;102570.0;;;27.6;84.9
31532;BME280;23787;52.180;5.288;2022-07-09T12:01:37;102559.99999999999;;;28.1;92.0
31532;BME280;23787;52.180;5.288;2022-07-09T12:06:46;102570.0;;;27.6;89.8
31532;BME280;23787;52.180;5.288;2022-07-09T12:11:37;102559.99999999999;;;27.5;81.1
31532;BME280;23787;52.180;5.288;2022-07-09T12:16:37;102559.99999999999;;;28.7;82.8
31532;BME280;23787;52.180;5.288;2022-07-09T12:21:37;102559.99999999999;;;28.9;69.3
31532;BME280;23787;52.180;5.288;2022-07-09T12:26:37;102559.99999999999;;;29.2;62.2
31532;BME280;23787;52.180;5.288;2022-07-09T12:37:00;102550.0;;;30.6;55.5
31532;BME280;23787;52.180;5.288;2022-07-09T12:41:37;102540.00000000001;;;30.5;56.6
31532;BME280;23787;52.180;5.288;2022-07-09T12:46:37;102530.0;;;30.1;53.4
31532;BME280;23787;52.180;5.288;2022-07-09T12:51:37;102540.00000000001;;;30.9;51.3
31532;BME280;23787;52.180;5.288;2022-07-09T12:56:38;102540.00000000001;;;26.7;74.2
31532;BME280;23787;52.180;5.288;2022-07-09T13:01:37;102540.00000000001;;;29.0;72.1
31532;BME280;23787;52.180;5.288;2022-07-09T13:06:37;102540.00000000001;;;28.3;64.1
31532;BME280;23787;52.180;5.288;2022-07-09T13:11:38;102530.0;;;28.1;61.7
31532;BME280;23787;52.180;5.288;2022-07-09T13:16:37;102540.00000000001;;;29.0;71.1
31532;BME280;23787;52.180;5.288;2022-07-09T13:26:37;102550.0;;;27.0;97.3
31532;BME280;23787;52.180;5.288;2022-07-09T13:31:37;102559.99999999999;;;26.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T13:36:37;102559.99999999999;;;26.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T13:41:37;102559.99999999999;;;26.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T13:46:37;102559.99999999999;;;27.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T13:51:37;102559.99999999999;;;26.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T13:56:37;102570.0;;;26.2;99.9
31532;BME280;23787;52.180;5.288;2022-07-09T14:01:37;102570.0;;;27.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T14:06:37;102570.0;;;28.1;93.9
31532;BME280;23787;52.180;5.288;2022-07-09T14:11:37;102570.0;;;26.3;93.9
31532;BME280;23787;52.180;5.288;2022-07-09T14:16:38;102570.0;;;25.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T14:21:37;102580.0;;;24.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T14:26:37;102590.00000000001;;;25.3;99.2
31532;BME280;23787;52.180;5.288;2022-07-09T14:31:37;102590.00000000001;;;25.4;99.2
31532;BME280;23787;52.180;5.288;2022-07-09T14:36:37;102590.00000000001;;;26.1;99.0
31532;BME280;23787;52.180;5.288;2022-07-09T14:41:37;102580.0;;;26.4;99.2
31532;BME280;23787;52.180;5.288;2022-07-09T14:46:37;102590.00000000001;;;25.9;92.6
31532;BME280;23787;52.180;5.288;2022-07-09T14:51:38;102590.00000000001;;;24.0;97.2
31532;BME280;23787;52.180;5.288;2022-07-09T14:56:37;102590.00000000001;;;24.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:01:37;102600.0;;;25.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:06:37;102600.0;;;23.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:11:37;102590.00000000001;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:16:37;102600.0;;;21.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:21:37;102590.00000000001;;;23.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:26:38;102590.00000000001;;;22.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:31:37;102590.00000000001;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:36:37;102590.00000000001;;;23.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:41:37;102580.0;;;23.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:46:37;102590.00000000001;;;23.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T15:51:37;102590.00000000001;;;23.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:01:37;102590.00000000001;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:06:37;102600.0;;;23.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:11:37;102600.0;;;22.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:16:37;102600.0;;;22.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:21:38;102590.00000000001;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:31:37;102590.00000000001;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:36:37;102590.00000000001;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:41:37;102590.00000000001;;;21.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:51:37;102600.0;;;21.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T16:56:37;102590.00000000001;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:01:37;102590.00000000001;;;22.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:06:37;102600.0;;;21.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:11:37;102590.00000000001;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:16:37;102590.00000000001;;;22.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:21:37;102590.00000000001;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:26:37;102590.00000000001;;;21.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:31:37;102590.00000000001;;;21.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:36:37;102590.00000000001;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:41:37;102600.0;;;20.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:46:38;102590.00000000001;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:51:37;102600.0;;;20.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T17:56:37;102600.0;;;20.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:01:37;102600.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:06:37;102590.00000000001;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:11:38;102590.00000000001;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:16:37;102600.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:21:38;102609.99999999999;;;20.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:26:37;102620.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:31:38;102609.99999999999;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:36:37;102600.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:41:38;102609.99999999999;;;18.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:46:37;102609.99999999999;;;18.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:51:38;102609.99999999999;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T18:56:37;102620.0;;;18.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:01:38;102620.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:06:38;102620.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:11:38;102620.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:16:38;102620.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:21:38;102630.0;;;18.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:26:37;102620.0;;;18.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:31:38;102630.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:36:39;102630.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:41:38;102630.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:46:38;102630.0;;;18.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:51:38;102630.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T19:56:38;102640.00000000001;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T20:01:38;102630.0;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T20:06:38;102640.00000000001;;;17.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T20:11:38;102650.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T20:21:38;102659.99999999999;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T20:36:38;102659.99999999999;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T20:51:38;102640.00000000001;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:01:38;102630.0;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:06:38;102620.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:11:38;102630.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:16:38;102640.00000000001;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:21:38;102640.00000000001;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:26:38;102640.00000000001;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:31:38;102640.00000000001;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:36:38;102640.00000000001;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:41:38;102640.00000000001;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:46:38;102640.00000000001;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:51:38;102640.00000000001;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T21:56:38;102640.00000000001;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:01:38;102630.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:06:38;102640.00000000001;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:11:38;102630.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:16:38;102630.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:21:38;102630.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:26:38;102620.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:31:38;102630.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:46:38;102620.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T22:56:38;102620.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:11:38;102620.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:16:38;102620.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:21:38;102620.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:26:38;102620.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:31:38;102609.99999999999;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:36:38;102609.99999999999;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:41:38;102609.99999999999;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:46:38;102600.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:51:38;102600.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-09T23:56:38;102600.0;;;15.5;100.0
