sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33690;SDS011;20026;50.058;18.428;2023-03-26T00:01:08;4.40;;;2.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:03:34;7.22;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:06:02;5.07;;;2.58;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:08:30;4.45;;;1.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:10:56;4.80;;;1.73;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:13:23;5.38;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:15:49;6.28;;;2.08;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:18:16;3.50;;;1.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:20:44;5.80;;;1.90;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:23:10;6.15;;;3.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:25:36;3.75;;;1.77;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:28:05;4.18;;;1.58;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:30:31;4.28;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:32:59;5.13;;;2.20;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:35:25;8.30;;;2.92;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:37:53;6.65;;;3.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:40:19;10.05;;;3.42;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:42:45;6.72;;;3.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:45:11;9.10;;;3.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:47:37;7.30;;;3.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:50:04;5.88;;;2.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:52:31;6.13;;;3.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:55:00;8.80;;;3.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:57:26;6.47;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T00:59:54;7.57;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:02:20;8.05;;;2.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:04:49;8.73;;;3.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:07:19;12.82;;;4.93;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:09:46;7.05;;;3.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:12:20;8.18;;;3.20;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:14:46;8.82;;;2.58;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:17:13;5.90;;;2.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:22:32;5.38;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:25:00;5.00;;;2.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:27:33;9.75;;;3.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:30:15;4.32;;;2.22;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:32:58;4.18;;;2.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:35:40;6.28;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:45:48;4.13;;;2.05;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:48:14;5.40;;;2.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:50:40;4.35;;;2.15;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:53:07;4.90;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T01:55:57;4.78;;;2.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:01:02;4.43;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:03:32;4.38;;;2.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:06:09;3.15;;;2.17;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:08:40;4.82;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:11:08;4.00;;;2.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:13:37;6.05;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:16:04;4.72;;;2.42;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:18:30;4.93;;;2.47;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:23:33;5.85;;;2.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:26:06;4.47;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:28:33;6.43;;;2.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:30:59;5.70;;;2.55;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:33:29;4.15;;;1.90;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:35:56;4.30;;;1.98;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:38:28;5.30;;;2.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:40:57;4.85;;;2.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:43:23;3.83;;;2.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:45:50;7.10;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:48:16;2.78;;;2.15;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:50:43;5.15;;;2.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:53:10;3.83;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:55:37;4.38;;;2.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T02:58:04;4.72;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:00:30;6.00;;;2.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:02:57;7.68;;;3.17;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:05:24;4.88;;;2.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:07:51;6.70;;;2.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:10:22;6.05;;;2.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:12:48;7.88;;;3.03;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:15:14;6.60;;;2.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:17:40;5.00;;;2.22;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:20:07;6.95;;;2.53;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:22:33;38.08;;;19.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:25:00;193.35;;;74.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:27:26;458.10;;;179.23;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:29:52;432.40;;;174.13;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:32:19;65.25;;;53.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:34:46;38.72;;;33.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:37:13;344.98;;;200.48;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:39:40;499.60;;;268.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:42:06;981.17;;;562.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:44:32;823.08;;;452.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:46:59;779.58;;;398.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:49:25;964.15;;;515.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:51:51;834.15;;;432.45;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:54:17;705.15;;;377.83;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:56:43;532.15;;;270.52;;
33690;SDS011;20026;50.058;18.428;2023-03-26T03:59:09;401.45;;;221.32;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:01:35;160.27;;;108.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:04:01;20.33;;;15.13;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:06:28;17.65;;;10.57;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:08:54;14.98;;;11.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:11:20;15.20;;;9.57;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:13:46;10.65;;;6.55;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:16:12;12.40;;;8.85;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:18:38;8.57;;;5.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:21:05;8.82;;;5.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:23:31;7.22;;;4.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:25:59;7.85;;;4.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:30:54;8.13;;;5.47;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:33:21;6.35;;;4.18;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:35:49;5.03;;;4.03;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:38:15;7.40;;;4.05;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:40:42;9.68;;;7.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:43:12;10.48;;;6.82;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:45:40;10.60;;;3.67;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:48:07;4.20;;;2.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:50:38;5.97;;;3.05;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:53:04;8.32;;;2.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:55:32;4.07;;;2.20;;
33690;SDS011;20026;50.058;18.428;2023-03-26T04:58:00;3.20;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:00:29;4.60;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:02:56;4.63;;;1.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:05:25;2.22;;;1.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:07:52;2.83;;;1.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:10:18;4.50;;;2.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:12:44;5.93;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:15:11;2.78;;;1.55;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:17:37;3.35;;;2.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:20:06;4.95;;;2.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:22:33;7.00;;;3.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:24:59;8.27;;;3.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:27:25;5.35;;;3.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:29:51;2.60;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:32:17;4.63;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:34:43;4.93;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:37:09;8.38;;;2.47;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:39:35;3.63;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:42:01;3.20;;;2.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:44:27;4.53;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:46:53;5.70;;;2.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:49:19;4.15;;;2.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:51:45;5.15;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:54:11;4.88;;;2.13;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:56:37;6.72;;;2.03;;
33690;SDS011;20026;50.058;18.428;2023-03-26T05:59:04;3.45;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:01:30;3.05;;;1.58;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:03:56;4.90;;;2.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:06:22;4.15;;;1.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:08:49;4.65;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:11:16;4.35;;;1.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:13:43;4.30;;;2.08;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:16:09;3.40;;;1.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:18:35;4.03;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:21:02;5.57;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:23:28;6.20;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:25:54;4.53;;;1.98;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:28:20;3.78;;;1.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:30:47;3.40;;;1.77;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:33:14;5.28;;;2.17;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:35:40;5.95;;;2.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:38:07;5.25;;;2.35;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:40:33;5.10;;;2.03;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:42:59;6.90;;;2.20;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:45:26;9.55;;;3.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:47:52;8.07;;;2.35;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:50:18;4.28;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:52:44;4.78;;;2.03;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:55:10;5.70;;;2.55;;
33690;SDS011;20026;50.058;18.428;2023-03-26T06:57:36;5.47;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:00:03;4.97;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:02:30;6.55;;;2.20;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:04:56;5.28;;;2.35;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:07:23;8.73;;;3.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:09:49;9.05;;;3.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:12:15;6.38;;;2.67;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:14:41;6.95;;;3.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:17:08;4.55;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:19:34;3.72;;;1.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:22:00;5.18;;;2.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:24:26;4.78;;;2.35;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:27:07;7.85;;;2.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:29:45;6.53;;;2.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:34:50;4.60;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:45:02;5.53;;;2.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:47:36;6.57;;;2.53;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:50:03;5.70;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:52:29;5.35;;;2.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:54:55;7.70;;;2.35;;
33690;SDS011;20026;50.058;18.428;2023-03-26T07:59:57;4.53;;;2.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:15:18;6.68;;;1.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:20:19;3.65;;;1.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:22:48;5.20;;;3.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:25:29;12.20;;;6.47;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:30:25;7.50;;;3.53;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:32:55;6.25;;;3.17;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:35:22;7.60;;;4.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:37:48;3.58;;;1.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:40:17;4.75;;;1.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:48:26;5.00;;;2.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:51:23;8.65;;;3.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T08:56:38;16.35;;;8.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T09:04:28;24.73;;;10.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T09:10:07;82.00;;;36.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T09:35:51;23.58;;;19.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:06:48;9.43;;;3.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:09:24;5.03;;;3.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:11:55;6.85;;;2.55;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:19:56;9.90;;;5.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:22:29;25.27;;;13.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:30:02;8.10;;;4.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:50:48;6.53;;;2.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:53:28;5.18;;;2.22;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:56:00;4.03;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T10:58:33;6.88;;;3.45;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:01:04;6.30;;;1.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:03:50;19.45;;;14.52;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:27:30;2.70;;;1.13;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:32:27;4.30;;;2.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:37:45;12.82;;;9.15;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:40:19;8.00;;;3.42;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:42:49;12.07;;;4.53;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:45:19;3.22;;;1.83;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:47:55;7.40;;;2.83;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:50:26;7.45;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:52:57;11.32;;;5.20;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:55:24;15.02;;;6.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T11:57:52;12.88;;;5.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:00:20;6.78;;;3.42;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:02:54;6.85;;;2.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:05:21;7.07;;;2.90;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:10:20;7.82;;;3.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:12:46;5.80;;;3.17;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:15:13;7.55;;;3.42;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:17:40;6.75;;;3.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:22:52;9.35;;;4.53;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:25:23;5.65;;;2.92;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:30:37;12.73;;;4.68;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:33:15;20.35;;;7.45;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:35:42;15.80;;;4.82;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:41:05;17.45;;;6.32;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:46:08;34.90;;;13.27;;
33690;SDS011;20026;50.058;18.428;2023-03-26T12:48:43;18.38;;;8.93;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:01:43;10.00;;;4.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:06:43;9.13;;;2.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:09:16;5.95;;;3.15;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:22:03;7.63;;;2.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:24:34;33.30;;;17.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:29:35;425.55;;;202.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:39:56;71.20;;;44.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:45:19;15.68;;;10.02;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:47:48;11.65;;;5.13;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:50:22;15.27;;;6.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:52:54;16.98;;;7.03;;
33690;SDS011;20026;50.058;18.428;2023-03-26T13:57:54;15.35;;;4.97;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:00:23;13.13;;;5.35;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:03:00;12.57;;;6.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:05:35;21.58;;;14.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:08:25;12.95;;;8.82;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:11:12;12.38;;;6.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:13:53;13.02;;;6.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:18:55;15.73;;;8.57;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:21:35;19.50;;;10.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:26:38;15.23;;;9.23;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:42:18;19.33;;;11.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:44:54;8.52;;;3.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:47:22;16.83;;;7.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:52:35;13.02;;;5.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T14:55:06;10.50;;;4.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T15:06:01;9.73;;;4.32;;
33690;SDS011;20026;50.058;18.428;2023-03-26T15:42:45;62.38;;;29.48;;
33690;SDS011;20026;50.058;18.428;2023-03-26T15:45:19;41.75;;;19.17;;
33690;SDS011;20026;50.058;18.428;2023-03-26T15:55:51;83.38;;;74.40;;
33690;SDS011;20026;50.058;18.428;2023-03-26T15:58:24;50.45;;;42.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:06:46;297.35;;;115.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:12:02;158.68;;;59.90;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:17:02;202.93;;;74.90;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:22:08;90.85;;;35.08;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:24:39;52.67;;;20.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:32:33;103.90;;;42.53;;
33690;SDS011;20026;50.058;18.428;2023-03-26T16:37:36;66.75;;;29.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:01:21;45.63;;;19.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:16:51;134.52;;;58.85;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:33:05;192.77;;;101.47;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:35:45;394.15;;;263.83;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:43:12;1064.45;;;489.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:45:58;963.00;;;586.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:48:24;367.83;;;232.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:53:26;242.65;;;177.85;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:55:54;158.15;;;77.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T17:58:41;140.23;;;52.83;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:03:40;68.93;;;31.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:06:09;37.13;;;16.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:16:17;40.95;;;17.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:18:48;68.32;;;25.83;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:21:18;51.72;;;21.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:23:46;39.88;;;16.45;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:26:21;110.45;;;30.92;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:28:49;78.15;;;27.42;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:33:43;117.55;;;33.90;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:36:10;84.03;;;25.70;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:38:37;124.65;;;34.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:41:04;65.00;;;21.15;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:43:31;109.43;;;41.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:45:58;65.25;;;26.58;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:48:24;64.00;;;33.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:50:53;120.75;;;63.05;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:53:24;133.43;;;62.55;;
33690;SDS011;20026;50.058;18.428;2023-03-26T18:55:53;146.70;;;74.18;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:00:56;265.08;;;109.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:03:23;294.88;;;104.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:05:52;960.85;;;679.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:08:19;218.80;;;96.68;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:10:47;140.77;;;59.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:13:14;215.25;;;114.88;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:15:41;210.23;;;107.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:18:08;164.55;;;71.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:20:42;223.15;;;80.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:23:11;194.30;;;69.82;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:28:05;198.75;;;76.32;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:30:32;231.80;;;88.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:33:00;273.65;;;98.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:35:34;266.23;;;97.68;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:38:00;331.63;;;108.43;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:40:26;360.95;;;113.75;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:42:58;283.23;;;104.32;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:45:24;263.50;;;109.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:47:51;224.73;;;92.32;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:50:19;204.25;;;82.22;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:55:35;88.78;;;37.28;;
33690;SDS011;20026;50.058;18.428;2023-03-26T19:58:01;136.00;;;50.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:00:28;164.25;;;52.63;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:02:54;156.68;;;51.65;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:05:22;114.43;;;45.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:07:53;143.32;;;57.50;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:10:20;359.60;;;121.05;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:12:47;217.18;;;72.68;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:17:42;217.82;;;70.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:20:08;201.15;;;67.82;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:22:37;76.72;;;38.80;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:25:15;80.45;;;39.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:27:42;111.97;;;50.78;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:30:08;90.80;;;43.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:32:34;68.90;;;37.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:35:09;74.20;;;36.72;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:37:38;66.43;;;37.60;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:40:04;91.78;;;52.10;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:42:31;77.60;;;46.25;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:44:57;109.22;;;65.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:47:23;82.97;;;48.15;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:49:49;67.20;;;41.38;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:52:16;45.72;;;24.30;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:54:42;43.08;;;22.95;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:57:09;82.95;;;46.33;;
33690;SDS011;20026;50.058;18.428;2023-03-26T20:59:37;577.58;;;175.77;;
33690;SDS011;20026;50.058;18.428;2023-03-26T21:02:03;693.92;;;205.00;;
33690;SDS011;20026;50.058;18.428;2023-03-26T21:04:29;215.77;;;78.45;;
33690;SDS011;20026;50.058;18.428;2023-03-26T21:06:56;282.30;;;91.63;;