sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;73746;47.466;8.992;2024-03-08T00:02:24;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:04:55;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:07:27;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:09:59;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:12:30;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:15:02;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:17:37;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:20:11;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:23:04;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:25:36;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:28:09;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:30:42;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:33:16;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:35:47;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:38:19;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:40:51;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:43:22;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:45:54;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:48:26;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:50:58;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:53:30;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:56:02;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T00:58:35;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:01:07;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:03:40;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:06:13;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:08:45;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:11:17;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:13:49;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:16:21;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:18:58;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:21:30;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:24:02;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:26:34;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:29:06;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:31:38;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:34:10;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:36:42;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:39:13;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:41:45;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:44:16;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:46:50;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:49:24;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:51:57;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:54:29;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:57:01;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T01:59:43;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:02:17;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:04:50;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:07:29;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:10:02;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:12:33;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:15:07;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:17:39;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:20:11;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:22:44;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:25:16;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:27:47;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:30:19;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:32:51;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:35:23;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:37:54;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:40:26;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:42:58;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:45:29;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:48:01;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:53:16;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:55:49;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T02:58:21;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:00:53;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:03:25;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:05:57;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:08:29;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:11:01;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:13:32;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:16:06;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:18:37;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:21:09;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:23:41;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:26:13;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:28:46;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:31:18;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:34:09;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:36:40;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:39:12;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:42:06;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:44:37;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:47:09;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:49:41;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:52:12;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:54:46;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T03:57:36;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:00:09;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:02:41;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:05:14;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:07:45;3.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:10:17;3.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:12:50;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:15:22;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:17:54;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:20:27;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:22:59;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:25:31;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:28:03;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:30:42;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:33:32;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:36:07;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:38:38;3.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:41:11;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:43:43;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:46:15;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:48:47;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:51:19;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:53:51;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T04:56:22;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:01:38;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:04:10;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:06:41;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:09:13;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:11:47;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:14:18;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:16:51;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:19:23;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:21:54;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:24:26;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:26:58;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:29:31;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:32:03;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:34:35;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:37:07;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:39:39;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:42:11;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:44:43;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:47:15;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:49:48;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:52:20;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T05:54:52;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:00:10;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:02:42;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:08:04;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:10:37;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:13:09;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:15:42;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:18:15;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:20:46;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:23:18;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:25:52;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:28:23;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:33:38;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:36:29;2.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:39:01;2.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:41:34;2.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:44:07;2.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:46:39;2.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:49:11;2.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:51:42;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:54:14;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:56:46;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T06:59:18;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:01:50;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:04:23;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:06:56;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:09:28;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:12:00;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:14:32;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:17:04;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:19:38;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:22:10;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:24:41;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:27:22;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:29:54;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:32:28;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:35:02;2.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:37:34;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:40:08;2.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:42:44;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:45:15;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:47:47;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:50:19;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:52:52;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:55:25;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T07:57:57;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:00:28;2.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:03:02;2.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:08:17;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:10:49;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:13:21;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:15:54;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:18:26;3.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:20:59;3.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:23:31;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:26:03;3.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:28:54;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:31:26;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:33:57;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:36:30;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:39:02;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:41:33;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:44:06;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:46:41;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T08:49:13;3.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:05:25;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:07:56;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:10:29;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:13:01;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:15:34;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:18:06;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:20:39;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:25:56;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:28:28;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:31:00;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:33:32;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:36:07;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:38:38;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:41:12;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:43:44;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:46:16;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:48:50;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:51:24;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:53:56;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:56:29;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T09:59:01;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:02:00;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:04:33;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:07:06;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:09:37;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:12:10;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:14:42;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:17:14;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:19:52;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:22:25;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:24:59;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:27:31;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:30:05;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:32:39;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:35:11;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:37:47;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:40:20;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:42:54;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:48:20;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:51:11;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:53:45;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:56:17;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T10:58:49;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:01:22;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:03:54;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:06:42;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:09:23;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:12:24;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:14:58;4.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:20:36;5.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:23:09;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:25:41;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:28:17;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:31:24;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:33:57;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:36:29;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:39:03;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:41:38;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:44:11;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:46:45;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:49:18;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:51:52;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:54:24;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:56:57;5.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T11:59:31;5.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:02:04;5.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:04:36;5.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:07:11;5.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:09:44;5.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:12:18;5.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:14:49;5.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:17:22;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:19:55;6.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:22:26;6.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:25:07;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:27:41;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:30:19;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:32:54;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:35:29;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:38:02;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:40:34;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:43:07;6.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:45:39;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:48:14;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:50:46;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:53:18;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:55:50;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T12:58:23;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:00:54;6.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:03:26;6.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:05:58;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:08:30;6.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:11:03;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:13:35;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:16:09;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:18:41;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:21:14;5.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:23:48;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:26:20;6.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:28:52;6.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:31:24;6.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:33:56;6.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:36:29;6.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:39:02;6.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:41:36;6.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:44:08;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:46:40;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:49:12;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:51:44;6.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:54:16;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:56:48;6.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T13:59:20;6.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:01:53;6.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:04:24;6.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:06:57;6.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:09:32;6.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:12:07;6.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:14:40;7.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:17:12;7.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:19:45;7.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:22:17;7.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:24:50;7.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:27:22;7.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:29:54;7.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:32:26;7.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:34:59;7.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:37:31;8.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:40:03;8.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:42:35;8.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:45:09;9.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:47:40;9.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:50:13;10.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:52:47;12.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:55:19;12.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T14:57:53;13.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:00:24;14.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:02:57;14.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:05:29;14.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:08:02;14.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:10:37;15.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:13:10;15.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:15:47;15.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:18:22;14.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:20:56;12.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:23:27;11.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:25:59;10.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:28:32;10.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:31:08;11.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:33:41;11.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:36:15;11.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:38:47;12.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:41:20;13.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:43:52;14.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:46:25;14.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:48:57;14.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:54:12;15.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:56:44;15.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T15:59:15;15.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:01:47;15.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:04:22;16.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:06:55;17.00;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:09:27;16.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:11:59;14.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:14:33;13.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:17:05;12.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:19:37;11.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:22:10;11.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:24:48;11.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:27:21;11.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:29:52;11.20;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:32:24;10.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:34:56;10.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:37:28;9.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:40:00;9.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:42:31;8.80;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:45:04;8.60;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:47:37;8.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:50:11;8.10;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:52:43;7.90;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:55:16;7.70;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T16:57:50;7.50;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T17:00:23;7.40;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T17:02:57;7.30;99.90
30678;DHT22;73746;47.466;8.992;2024-03-08T17:05:29;7.20;99.90