sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16845;SDS011;8539;53.188;8.696;2023-11-19T00:01:31;8.50;;;7.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:03:58;11.20;;;7.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:06:24;8.20;;;7.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:08:51;9.45;;;8.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:11:17;9.98;;;8.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:13:43;13.68;;;9.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:16:09;9.98;;;7.93;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:18:35;10.00;;;8.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:21:02;11.60;;;9.52;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:23:28;10.10;;;8.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:25:54;14.48;;;9.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:28:20;12.07;;;9.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:30:46;13.43;;;10.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:33:13;12.35;;;10.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:35:39;14.65;;;12.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:38:05;13.10;;;11.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:40:31;16.88;;;11.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:42:57;16.35;;;11.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:45:25;17.83;;;12.73;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:47:51;17.65;;;12.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:50:17;15.00;;;12.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:52:43;15.27;;;12.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:55:10;15.95;;;13.43;;
16845;SDS011;8539;53.188;8.696;2023-11-19T00:57:37;18.70;;;14.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:00:04;18.83;;;13.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:03:01;18.60;;;13.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:05:27;18.55;;;15.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:07:53;18.98;;;15.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:10:20;18.98;;;15.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:12:49;21.75;;;16.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:15:16;22.88;;;17.27;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:17:44;21.27;;;17.42;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:20:11;19.77;;;16.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:22:39;21.85;;;17.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:25:06;22.90;;;18.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:27:33;24.25;;;18.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:30:02;23.20;;;17.73;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:32:29;23.58;;;17.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:34:55;20.98;;;16.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:37:21;21.80;;;17.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:39:47;22.02;;;16.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:42:14;23.55;;;17.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:44:41;19.13;;;15.73;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:47:07;21.20;;;17.15;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:49:34;24.05;;;16.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:52:00;23.83;;;16.48;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:54:26;24.85;;;18.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:56:54;35.38;;;21.58;;
16845;SDS011;8539;53.188;8.696;2023-11-19T01:59:23;39.05;;;20.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:01:55;29.30;;;19.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:04:22;23.85;;;18.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:06:48;24.30;;;18.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:09:19;27.88;;;18.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:11:45;25.65;;;18.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:14:16;25.10;;;18.27;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:16:43;28.85;;;19.70;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:19:09;26.65;;;20.02;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:21:36;28.30;;;19.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:24:04;27.58;;;18.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:29:27;26.52;;;18.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:31:54;27.88;;;20.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:34:21;26.20;;;19.17;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:36:47;26.38;;;20.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:39:15;33.30;;;20.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:41:47;30.63;;;21.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:44:16;29.58;;;20.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:46:42;32.25;;;21.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:49:09;32.15;;;21.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:51:35;39.13;;;24.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:54:01;34.80;;;22.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:56:29;37.88;;;22.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T02:59:00;36.75;;;24.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:01:33;35.17;;;23.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:04:01;38.20;;;25.38;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:06:27;37.20;;;23.73;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:08:54;39.38;;;23.58;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:11:20;37.22;;;24.27;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:13:46;36.55;;;22.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:16:13;40.60;;;26.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:18:39;38.55;;;25.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:21:06;34.25;;;23.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:23:33;38.80;;;24.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:26:00;38.65;;;24.83;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:28:31;32.35;;;23.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:30:57;37.20;;;24.52;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:33:24;36.75;;;22.48;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:35:51;38.75;;;25.48;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:38:17;39.72;;;23.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:40:43;39.38;;;23.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:43:10;39.45;;;24.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:45:36;36.75;;;23.42;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:48:02;40.58;;;23.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:50:28;36.80;;;22.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:52:54;40.65;;;24.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:55:20;44.83;;;22.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T03:57:46;40.97;;;23.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:00:14;37.03;;;21.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:02:40;40.10;;;22.83;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:05:06;45.13;;;21.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:07:33;38.80;;;22.50;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:09:59;44.25;;;22.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:12:26;37.17;;;19.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:14:52;35.75;;;20.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:17:18;33.97;;;18.67;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:19:44;44.22;;;22.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:22:10;45.47;;;21.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:24:36;38.67;;;19.58;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:27:04;29.08;;;17.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:29:31;38.15;;;18.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:31:58;33.33;;;18.33;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:34:26;29.75;;;18.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:36:52;33.97;;;18.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:39:19;31.50;;;16.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:41:46;36.13;;;17.15;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:44:17;35.65;;;17.33;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:46:43;41.45;;;19.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:49:10;43.28;;;18.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:51:44;41.20;;;17.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:54:13;40.58;;;17.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:56:40;41.95;;;15.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T04:59:10;46.03;;;17.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:01:36;40.85;;;17.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:04:03;37.42;;;16.15;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:06:29;32.47;;;15.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:08:58;37.17;;;15.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:11:27;47.35;;;15.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:13:54;56.47;;;16.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:16:20;48.28;;;15.57;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:18:46;34.30;;;14.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:21:13;49.83;;;15.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:23:39;48.63;;;16.58;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:26:07;34.28;;;14.23;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:28:34;32.58;;;14.02;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:31:00;33.67;;;13.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:33:26;29.10;;;11.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:35:53;29.50;;;13.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:38:19;30.90;;;13.23;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:40:46;44.03;;;13.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:43:14;27.65;;;12.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:45:42;36.38;;;12.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:48:09;34.78;;;11.57;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:50:35;44.03;;;12.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:53:01;42.22;;;11.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:55:27;32.65;;;9.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T05:57:54;39.83;;;9.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:00:20;34.78;;;9.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:02:46;50.05;;;12.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:05:13;41.42;;;10.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:07:39;35.20;;;8.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:10:06;38.05;;;9.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:12:35;41.95;;;9.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:15:04;41.53;;;10.07;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:17:31;31.48;;;9.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:19:58;25.80;;;8.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:22:24;41.30;;;9.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:24:50;39.50;;;9.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:27:16;50.67;;;10.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:29:42;42.85;;;10.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:32:08;34.55;;;9.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:34:35;39.85;;;8.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:37:02;38.40;;;9.02;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:39:30;44.92;;;9.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:41:56;36.00;;;7.93;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:44:22;37.75;;;8.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:46:50;36.67;;;8.23;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:49:16;43.47;;;8.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:51:42;48.95;;;8.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:54:09;41.08;;;6.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:56:35;36.28;;;7.22;;
16845;SDS011;8539;53.188;8.696;2023-11-19T06:59:02;29.25;;;7.70;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:01:33;37.30;;;7.78;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:04:01;35.38;;;7.47;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:06:36;45.60;;;7.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:09:03;44.47;;;9.38;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:11:38;38.22;;;7.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:14:05;43.33;;;7.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:16:35;32.53;;;7.50;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:19:04;38.65;;;7.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:21:31;54.42;;;10.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:24:04;53.40;;;9.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:26:31;45.85;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:28:57;42.13;;;7.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:31:23;41.35;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:33:50;42.60;;;8.70;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:36:16;42.90;;;7.47;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:38:42;40.65;;;7.78;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:41:08;44.05;;;8.98;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:43:43;38.45;;;8.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:46:13;48.88;;;9.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:48:39;54.08;;;9.43;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:51:06;52.88;;;9.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:53:32;42.35;;;7.43;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:55:58;37.92;;;6.97;;
16845;SDS011;8539;53.188;8.696;2023-11-19T07:58:25;32.35;;;7.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:00:51;42.90;;;7.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:03:17;52.40;;;9.93;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:05:47;41.83;;;7.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:08:13;33.20;;;6.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:10:40;39.03;;;7.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:13:06;42.08;;;8.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:15:32;52.55;;;9.50;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:17:58;39.45;;;6.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:20:24;42.42;;;8.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:22:50;48.65;;;9.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:25:16;35.50;;;8.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:27:44;41.30;;;7.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:30:10;54.03;;;9.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:32:36;35.40;;;7.50;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:35:03;39.33;;;8.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:37:29;50.33;;;7.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:39:55;30.67;;;6.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:42:21;39.83;;;7.70;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:44:50;40.03;;;7.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:47:19;39.55;;;8.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:49:45;41.35;;;6.70;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:52:12;42.30;;;7.57;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:54:38;41.20;;;7.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:57:08;40.00;;;7.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T08:59:35;38.38;;;7.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:02:03;40.47;;;8.02;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:04:30;34.63;;;8.38;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:06:59;31.38;;;7.03;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:09:25;41.13;;;8.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:11:51;39.00;;;8.73;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:14:17;34.58;;;8.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:16:51;51.40;;;8.43;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:19:18;40.45;;;8.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:21:44;40.67;;;7.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:24:10;33.13;;;7.38;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:26:36;40.92;;;7.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:29:05;31.40;;;8.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:31:31;42.60;;;6.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:33:57;35.85;;;8.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:36:23;35.78;;;6.93;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:38:49;36.20;;;8.77;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:41:15;42.15;;;7.28;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:43:42;34.97;;;7.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:46:09;41.22;;;8.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:48:37;44.40;;;7.22;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:51:04;28.08;;;7.50;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:53:31;52.70;;;8.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:55:59;43.28;;;8.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T09:58:31;37.20;;;6.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:00:58;42.42;;;9.23;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:03:32;41.92;;;7.72;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:06:06;34.17;;;6.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:08:33;31.85;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:11:02;41.25;;;8.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:13:29;20.80;;;6.47;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:15:55;32.20;;;6.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:18:26;27.52;;;6.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:20:55;40.47;;;8.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:23:22;23.25;;;6.57;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:25:48;37.45;;;8.25;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:28:18;28.58;;;6.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:30:44;34.33;;;7.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:33:14;36.53;;;7.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:38:18;32.42;;;6.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:40:45;33.70;;;6.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:43:11;36.88;;;8.15;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:45:39;33.35;;;6.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:48:05;32.60;;;6.93;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:50:33;32.65;;;6.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:53:00;29.40;;;6.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:55:30;33.53;;;8.57;;
16845;SDS011;8539;53.188;8.696;2023-11-19T10:58:01;33.42;;;6.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:00:30;34.50;;;6.97;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:03:16;31.45;;;6.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:05:49;33.33;;;8.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:08:16;35.35;;;7.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:10:44;45.72;;;8.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:13:13;28.90;;;6.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:15:40;31.08;;;8.07;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:18:08;32.20;;;6.53;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:20:34;31.92;;;8.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:28:40;48.80;;;7.95;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:39:42;44.08;;;8.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:50:17;34.58;;;7.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T11:57:59;34.22;;;7.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:02:55;30.98;;;7.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:05:22;42.10;;;7.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:07:55;28.95;;;7.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:10:24;39.03;;;7.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:12:53;38.83;;;6.97;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:15:23;39.17;;;7.73;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:17:52;38.53;;;9.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:20:27;48.90;;;7.53;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:23:12;28.73;;;7.07;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:29:19;32.70;;;6.53;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:31:53;31.17;;;6.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:34:19;40.20;;;8.07;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:36:49;30.17;;;7.50;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:39:15;37.28;;;6.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:41:50;28.33;;;6.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:44:17;35.13;;;6.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:46:43;29.95;;;6.35;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:49:10;25.40;;;5.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:51:37;32.22;;;5.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:54:03;25.00;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:56:30;30.35;;;5.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T12:58:56;31.73;;;6.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:01:23;26.40;;;5.97;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:03:49;22.20;;;5.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:06:16;21.52;;;4.47;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:08:45;19.30;;;3.85;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:11:17;23.55;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:14:00;14.00;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:16:29;14.98;;;3.53;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:18:56;16.70;;;3.17;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:21:23;19.67;;;3.20;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:23:50;17.40;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:26:16;17.20;;;3.28;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:28:42;13.48;;;3.08;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:31:08;12.63;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:33:35;12.18;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:36:02;11.80;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:38:33;10.50;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:41:01;9.40;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:43:27;9.40;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:45:54;10.77;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:48:20;8.38;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:50:47;8.15;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:53:13;13.07;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:55:39;11.65;;;3.00;;
16845;SDS011;8539;53.188;8.696;2023-11-19T13:58:05;7.82;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:00:31;11.70;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:02:58;17.00;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:05:24;17.52;;;3.22;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:07:50;13.20;;;2.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:10:17;14.82;;;4.05;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:12:44;17.55;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:15:11;16.02;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:17:42;19.90;;;3.83;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:20:09;23.70;;;5.15;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:22:39;21.17;;;4.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:25:09;20.48;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:27:38;19.55;;;3.88;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:30:06;25.65;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:32:33;19.60;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:35:01;23.60;;;5.45;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:37:27;23.83;;;4.78;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:39:53;23.33;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:42:19;20.90;;;5.13;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:44:45;22.90;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:47:11;24.35;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:49:37;24.80;;;5.75;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:52:04;22.23;;;4.78;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:54:30;24.63;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:56:56;23.10;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-11-19T14:59:24;26.55;;;5.72;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:01:50;21.48;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:04:17;19.33;;;4.47;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:06:43;28.63;;;5.82;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:09:09;22.92;;;4.57;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:11:41;26.55;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:14:08;18.77;;;4.43;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:16:35;20.15;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:19:01;20.75;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:21:29;22.83;;;4.63;;
16845;SDS011;8539;53.188;8.696;2023-11-19T15:23:55;17.38;;;4.07;;