sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26478;SDS011;14163;-26.142;27.992;2023-05-29T17:51:24;12.60;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T17:53:53;12.80;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T17:56:23;15.57;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T17:58:53;14.03;;;11.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:01:22;16.53;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:03:51;20.50;;;15.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:06:20;22.60;;;14.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:08:51;18.97;;;14.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:11:20;20.40;;;16.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:13:50;17.80;;;14.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:16:19;16.40;;;14.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:18:49;16.60;;;13.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:21:18;21.20;;;14.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:23:48;16.93;;;14.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:26:19;17.10;;;15.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:28:49;19.93;;;16.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:31:20;17.97;;;15.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:33:49;17.70;;;15.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:36:18;22.47;;;16.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:38:48;19.80;;;16.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:41:22;19.93;;;17.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:43:52;20.17;;;16.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:46:23;22.63;;;17.87;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:48:53;18.37;;;16.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:51:22;22.47;;;17.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:53:51;24.73;;;18.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:56:23;26.10;;;18.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T18:58:53;23.00;;;17.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:01:23;20.97;;;17.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:03:52;21.07;;;18.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:06:21;20.30;;;17.23;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:08:51;23.20;;;18.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:11:20;23.63;;;18.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:13:51;25.73;;;19.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:16:20;24.03;;;18.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:18:50;25.23;;;18.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:21:19;30.03;;;22.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:23:49;33.33;;;21.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:26:20;24.07;;;19.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:28:54;27.07;;;20.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:31:24;33.67;;;21.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:33:54;24.60;;;20.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:36:24;26.10;;;21.23;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:38:54;25.77;;;21.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:41:26;27.83;;;22.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:43:55;27.70;;;21.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:46:29;30.03;;;22.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:48:58;26.90;;;20.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:51:28;25.87;;;19.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:53:58;22.33;;;17.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:56:29;21.67;;;16.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T19:58:59;19.43;;;17.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:01:28;23.40;;;16.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:03:58;23.40;;;16.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:06:28;21.27;;;16.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:08:58;18.07;;;15.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:11:31;18.57;;;14.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:14:00;17.67;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:16:29;16.70;;;13.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:18:58;20.67;;;14.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:21:28;22.07;;;13.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:23:58;16.37;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:26:27;15.07;;;12.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:29:00;18.90;;;12.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:31:29;12.50;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:33:58;15.87;;;12.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:36:27;14.57;;;11.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:39:00;15.43;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-29T20:41:30;11.97;;;10.77;;
