sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59110;BME280;44895;47.438;18.978;2023-02-21T00:00:10;100070.22;;;4.98;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:03:32;100056.66;;;5.15;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:06:54;100056.06;;;4.75;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:10:16;100055.34;;;4.90;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:13:38;100042.69;;;5.23;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:17:01;100054.88;;;4.66;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:20:23;100048.56;;;4.82;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:23:45;100041.75;;;5.02;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:27:07;100044.81;;;5.16;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:30:29;100047.84;;;5.25;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:33:51;100047.16;;;5.07;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:37:13;100052.47;;;4.97;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:40:35;100049.09;;;4.79;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:43:57;100060.56;;;4.97;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:47:19;100058.78;;;4.80;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:50:41;100055.31;;;4.52;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:54:03;100050.81;;;4.63;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T00:57:26;100043.16;;;4.77;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:00:49;100052.31;;;4.81;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:04:11;100049.22;;;4.95;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:07:33;100037.47;;;4.73;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:10:55;100041.16;;;4.67;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:14:17;100024.09;;;4.51;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:17:39;100032.50;;;4.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:21:01;100022.41;;;4.45;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:24:23;100040.66;;;4.43;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:27:44;100037.06;;;4.60;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:31:06;100034.19;;;4.39;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:34:28;100033.56;;;4.32;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:37:52;100029.56;;;4.62;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:41:15;100043.47;;;4.53;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:44:44;100030.22;;;4.47;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:48:07;100029.59;;;4.39;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:51:35;100032.28;;;4.39;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:54:58;100020.81;;;3.95;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T01:58:21;100024.28;;;3.95;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:01:57;100008.97;;;4.45;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:05:21;99986.66;;;5.73;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:08:43;99986.22;;;5.92;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:15:32;99984.09;;;6.04;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:25:21;99984.13;;;5.51;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:34:39;99975.25;;;5.02;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:40:58;99964.78;;;5.06;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:44:12;99961.66;;;5.25;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:47:19;99969.97;;;5.23;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:50:25;99953.13;;;5.43;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:53:29;99962.34;;;5.52;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:56:35;99954.47;;;5.46;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T02:59:43;99951.59;;;5.63;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:06:22;99952.22;;;5.22;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:16:08;99940.09;;;5.93;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:19:17;99943.69;;;6.14;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:22:23;99942.06;;;6.03;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:25:29;99948.47;;;5.86;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:28:37;99947.31;;;5.72;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:31:43;99952.06;;;6.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:34:48;99950.19;;;6.39;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:37:53;99950.38;;;6.01;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:41:00;99940.47;;;6.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:44:04;99931.56;;;6.63;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:47:08;99940.22;;;6.55;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:50:12;99938.03;;;6.52;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:53:19;99938.59;;;6.28;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:56:23;99936.66;;;6.96;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T03:59:44;99934.91;;;7.41;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:02:49;99926.28;;;7.34;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:06:02;99928.19;;;7.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:09:07;99926.22;;;7.49;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:12:12;99927.78;;;7.66;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:15:16;99922.78;;;7.89;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:18:20;99925.53;;;7.83;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:21:25;99919.03;;;7.84;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:24:32;99929.59;;;7.81;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:27:35;99924.22;;;7.76;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:30:39;99921.16;;;7.88;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:33:42;99927.38;;;7.93;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:36:48;99931.91;;;7.98;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:39:52;99913.16;;;8.12;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:42:56;99910.63;;;8.26;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:46:00;99916.84;;;8.31;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:49:03;99929.25;;;8.38;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:52:07;99936.81;;;8.36;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:55:10;99935.19;;;8.35;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T04:58:14;99935.50;;;8.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:01:18;99942.22;;;8.36;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:04:22;99947.06;;;8.44;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:07:26;99947.41;;;8.32;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:10:30;99952.56;;;8.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:13:33;99953.53;;;8.08;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:16:37;99954.53;;;8.18;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:19:40;99956.22;;;8.08;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:22:44;99959.97;;;8.12;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:25:47;99953.75;;;8.17;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:28:51;99960.56;;;8.04;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:31:55;99966.31;;;7.92;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:34:58;99962.09;;;8.21;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:38:02;99957.81;;;8.14;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:41:05;99958.84;;;8.24;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:44:09;99976.22;;;8.12;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:47:13;99946.47;;;8.12;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:50:17;99949.75;;;8.44;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:53:20;99940.56;;;8.50;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:56:24;99954.63;;;8.47;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T05:59:28;99953.13;;;8.25;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:02:31;99959.75;;;8.48;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:05:35;99965.50;;;8.37;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:08:45;99967.94;;;8.38;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:11:50;99965.47;;;8.47;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:14:53;99964.03;;;8.55;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:17:57;99975.28;;;8.72;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:21:00;99962.06;;;8.95;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:24:04;99960.41;;;8.99;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:27:08;99967.50;;;8.95;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:30:12;99963.34;;;9.03;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:33:15;99957.19;;;8.97;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:36:20;99966.38;;;9.25;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:39:24;99969.88;;;9.02;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:42:27;99979.81;;;9.36;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:45:32;99982.22;;;9.37;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:48:35;99986.69;;;9.95;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:51:39;99989.50;;;9.42;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:54:43;99989.47;;;10.53;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T06:57:48;99979.75;;;10.66;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:00:51;99976.53;;;11.80;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:03:55;99985.53;;;11.67;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:06:58;99979.75;;;12.10;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:10:02;99983.50;;;12.00;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:13:06;99985.66;;;10.87;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:16:10;99997.13;;;10.98;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:19:13;100005.06;;;10.94;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:22:18;99997.31;;;11.48;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:25:28;100002.78;;;13.98;94.38
59110;BME280;44895;47.438;18.978;2023-02-21T07:28:32;100008.84;;;13.37;83.37
59110;BME280;44895;47.438;18.978;2023-02-21T07:31:35;100005.69;;;12.89;97.07
59110;BME280;44895;47.438;18.978;2023-02-21T07:34:38;100002.38;;;13.01;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T07:37:42;99998.03;;;14.65;89.71
59110;BME280;44895;47.438;18.978;2023-02-21T07:40:46;100004.91;;;16.35;69.47
59110;BME280;44895;47.438;18.978;2023-02-21T07:43:50;100006.28;;;15.21;70.80
59110;BME280;44895;47.438;18.978;2023-02-21T07:46:54;99987.19;;;16.53;64.97
59110;BME280;44895;47.438;18.978;2023-02-21T07:49:57;100006.06;;;15.35;68.44
59110;BME280;44895;47.438;18.978;2023-02-21T07:53:01;99990.19;;;16.18;67.54
59110;BME280;44895;47.438;18.978;2023-02-21T07:56:05;99999.13;;;15.38;70.91
59110;BME280;44895;47.438;18.978;2023-02-21T07:59:09;99995.88;;;16.34;65.26
59110;BME280;44895;47.438;18.978;2023-02-21T08:02:13;99998.00;;;16.71;62.04
59110;BME280;44895;47.438;18.978;2023-02-21T08:05:17;99999.56;;;16.72;61.67
59110;BME280;44895;47.438;18.978;2023-02-21T08:08:20;99984.66;;;17.15;61.47
59110;BME280;44895;47.438;18.978;2023-02-21T08:11:25;99995.03;;;16.76;61.73
59110;BME280;44895;47.438;18.978;2023-02-21T08:14:29;99996.50;;;15.89;61.43
59110;BME280;44895;47.438;18.978;2023-02-21T08:17:33;100007.34;;;16.27;63.57
59110;BME280;44895;47.438;18.978;2023-02-21T08:20:36;100000.38;;;15.88;61.67
59110;BME280;44895;47.438;18.978;2023-02-21T08:23:40;100002.53;;;14.87;67.15
59110;BME280;44895;47.438;18.978;2023-02-21T08:26:44;100012.28;;;14.97;68.48
59110;BME280;44895;47.438;18.978;2023-02-21T08:29:48;100016.97;;;14.88;71.82
59110;BME280;44895;47.438;18.978;2023-02-21T08:32:52;100006.06;;;15.82;67.20
59110;BME280;44895;47.438;18.978;2023-02-21T08:35:55;99996.81;;;16.59;61.55
59110;BME280;44895;47.438;18.978;2023-02-21T08:38:59;100006.53;;;16.69;58.92
59110;BME280;44895;47.438;18.978;2023-02-21T08:42:03;100013.81;;;17.20;59.76
59110;BME280;44895;47.438;18.978;2023-02-21T08:45:07;100006.19;;;17.75;59.53
59110;BME280;44895;47.438;18.978;2023-02-21T08:48:13;99997.94;;;18.12;56.76
59110;BME280;44895;47.438;18.978;2023-02-21T08:51:16;99993.56;;;18.52;52.73
59110;BME280;44895;47.438;18.978;2023-02-21T08:54:20;99993.72;;;19.96;50.14
59110;BME280;44895;47.438;18.978;2023-02-21T08:57:24;99998.88;;;18.45;51.83
59110;BME280;44895;47.438;18.978;2023-02-21T09:00:27;99991.59;;;18.24;53.71
59110;BME280;44895;47.438;18.978;2023-02-21T09:03:31;99990.19;;;18.71;53.58
59110;BME280;44895;47.438;18.978;2023-02-21T09:06:36;99986.31;;;18.31;52.90
59110;BME280;44895;47.438;18.978;2023-02-21T09:09:40;99989.47;;;18.74;52.92
59110;BME280;44895;47.438;18.978;2023-02-21T09:12:43;99988.91;;;17.99;54.71
59110;BME280;44895;47.438;18.978;2023-02-21T09:15:47;99987.19;;;18.76;54.24
59110;BME280;44895;47.438;18.978;2023-02-21T09:18:57;99999.50;;;19.27;52.63
59110;BME280;44895;47.438;18.978;2023-02-21T09:22:01;99988.38;;;18.91;49.65
59110;BME280;44895;47.438;18.978;2023-02-21T09:25:06;99986.97;;;18.97;52.24
59110;BME280;44895;47.438;18.978;2023-02-21T09:28:13;99991.50;;;18.77;52.62
59110;BME280;44895;47.438;18.978;2023-02-21T09:31:17;99984.31;;;20.16;48.98
59110;BME280;44895;47.438;18.978;2023-02-21T09:34:21;99988.00;;;19.37;50.18
59110;BME280;44895;47.438;18.978;2023-02-21T09:37:25;99978.28;;;18.95;50.96
59110;BME280;44895;47.438;18.978;2023-02-21T09:43:44;99972.81;;;18.83;51.74
59110;BME280;44895;47.438;18.978;2023-02-21T09:46:49;99982.63;;;17.37;57.00
59110;BME280;44895;47.438;18.978;2023-02-21T09:49:58;99996.09;;;16.29;62.00
59110;BME280;44895;47.438;18.978;2023-02-21T09:53:03;99985.28;;;15.81;68.17
59110;BME280;44895;47.438;18.978;2023-02-21T09:56:28;99992.78;;;16.14;69.39
59110;BME280;44895;47.438;18.978;2023-02-21T09:59:30;99990.47;;;15.36;73.28
59110;BME280;44895;47.438;18.978;2023-02-21T10:02:39;99986.34;;;15.21;73.90
59110;BME280;44895;47.438;18.978;2023-02-21T10:05:46;99984.63;;;15.46;77.63
59110;BME280;44895;47.438;18.978;2023-02-21T10:09:02;99978.00;;;15.77;77.53
59110;BME280;44895;47.438;18.978;2023-02-21T10:15:34;99998.53;;;15.32;78.12
59110;BME280;44895;47.438;18.978;2023-02-21T10:18:41;99997.72;;;15.70;77.68
59110;BME280;44895;47.438;18.978;2023-02-21T10:21:47;99985.34;;;15.25;77.90
59110;BME280;44895;47.438;18.978;2023-02-21T10:24:51;99988.91;;;15.17;78.94
59110;BME280;44895;47.438;18.978;2023-02-21T10:27:55;99980.88;;;15.21;82.32
59110;BME280;44895;47.438;18.978;2023-02-21T10:31:00;99973.91;;;15.32;82.09
59110;BME280;44895;47.438;18.978;2023-02-21T10:34:05;99971.69;;;15.25;82.29
59110;BME280;44895;47.438;18.978;2023-02-21T10:43:39;99972.13;;;15.27;85.38
59110;BME280;44895;47.438;18.978;2023-02-21T10:46:46;99969.44;;;15.57;83.17
59110;BME280;44895;47.438;18.978;2023-02-21T10:49:54;99968.69;;;15.00;86.35
59110;BME280;44895;47.438;18.978;2023-02-21T10:53:02;99973.00;;;15.19;87.51
59110;BME280;44895;47.438;18.978;2023-02-21T10:59:24;99973.50;;;15.51;85.78
59110;BME280;44895;47.438;18.978;2023-02-21T11:05:32;99970.31;;;15.02;88.06
59110;BME280;44895;47.438;18.978;2023-02-21T11:11:41;99966.44;;;15.41;89.01
59110;BME280;44895;47.438;18.978;2023-02-21T11:15:02;99959.25;;;15.37;87.47
59110;BME280;44895;47.438;18.978;2023-02-21T11:21:16;99956.22;;;15.89;87.44
59110;BME280;44895;47.438;18.978;2023-02-21T11:24:21;99949.88;;;16.19;84.08
59110;BME280;44895;47.438;18.978;2023-02-21T11:27:25;99946.09;;;16.11;83.23
59110;BME280;44895;47.438;18.978;2023-02-21T11:30:34;99940.00;;;15.84;82.84
59110;BME280;44895;47.438;18.978;2023-02-21T11:33:39;99951.59;;;15.81;82.90
59110;BME280;44895;47.438;18.978;2023-02-21T11:36:44;99961.56;;;15.56;85.46
59110;BME280;44895;47.438;18.978;2023-02-21T11:39:49;99954.97;;;15.57;86.47
59110;BME280;44895;47.438;18.978;2023-02-21T11:47:03;99937.75;;;15.18;87.61
59110;BME280;44895;47.438;18.978;2023-02-21T11:53:13;99938.44;;;15.06;95.76
59110;BME280;44895;47.438;18.978;2023-02-21T11:56:38;99923.75;;;15.19;95.59
59110;BME280;44895;47.438;18.978;2023-02-21T12:02:55;99938.59;;;15.00;96.66
59110;BME280;44895;47.438;18.978;2023-02-21T12:12:56;99949.13;;;14.90;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T12:19:15;99929.59;;;15.09;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T12:26:02;99940.81;;;15.16;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T12:32:32;99934.94;;;15.35;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T12:45:36;99931.28;;;14.75;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T12:48:49;99934.88;;;14.14;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T12:58:48;99931.47;;;13.99;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:01:54;99929.72;;;13.86;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:05:04;99930.84;;;14.02;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:11:14;99933.53;;;13.67;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:14:25;99935.78;;;13.74;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:17:31;99928.91;;;13.94;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:20:42;99925.34;;;13.67;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:30:10;99930.28;;;13.65;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:33:22;99925.75;;;13.43;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:39:48;99924.84;;;13.16;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:46:22;99923.19;;;13.07;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:53:02;99928.56;;;12.89;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T13:56:12;99915.56;;;12.86;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:02:27;99924.72;;;12.90;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:08:47;99919.28;;;12.90;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:11:51;99914.47;;;12.87;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:15:02;99921.56;;;13.05;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:18:16;99927.00;;;12.97;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:21:26;99921.28;;;13.16;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:24:33;99924.94;;;13.02;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:27:38;99911.66;;;13.10;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:30:42;99927.47;;;13.30;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:33:45;99920.47;;;13.38;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:36:49;99917.75;;;13.47;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:39:58;99917.25;;;13.45;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:46:10;99916.78;;;13.43;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T14:49:26;99918.22;;;13.49;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:02:40;99918.09;;;13.14;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:05:55;99926.84;;;13.02;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:09:16;99923.94;;;12.98;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:12:20;99940.22;;;12.81;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:18:32;99945.19;;;12.56;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:21:36;99941.28;;;12.48;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:24:40;99943.56;;;12.55;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:31:04;99927.53;;;12.31;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:34:17;99934.28;;;12.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:37:22;99930.84;;;12.19;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:40:27;99932.84;;;12.13;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:43:33;99933.97;;;12.12;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:46:44;99933.03;;;12.17;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:53:20;99939.03;;;11.91;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:56:24;99933.28;;;11.93;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T15:59:30;99939.66;;;11.74;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:02:34;99938.88;;;11.73;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:05:38;99948.03;;;11.78;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:08:50;99954.59;;;11.63;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:11:59;99955.41;;;11.63;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:15:05;99957.41;;;11.57;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:18:16;99964.38;;;11.50;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:21:22;99969.22;;;11.53;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:24:27;99975.75;;;11.52;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:27:31;99978.38;;;11.43;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:30:35;99975.97;;;11.41;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:33:41;99976.66;;;11.47;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:36:45;99980.00;;;11.30;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:39:49;99989.34;;;11.38;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:42:53;99985.44;;;11.30;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:45:58;99993.34;;;11.13;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:49:01;99986.31;;;11.25;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:52:05;99994.78;;;11.24;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:55:12;99995.56;;;11.10;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T16:58:29;100000.06;;;11.01;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:01:33;99992.69;;;10.88;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:04:38;99996.34;;;10.97;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:07:42;99994.84;;;11.05;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:10:46;99998.84;;;10.93;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:13:50;100003.00;;;10.72;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:16:54;100003.22;;;10.75;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:19:59;100018.00;;;10.69;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:23:03;100017.00;;;10.79;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:26:06;100017.72;;;10.52;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:29:10;100018.81;;;10.51;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:32:15;100015.56;;;10.49;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:35:19;100013.06;;;10.33;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:38:25;100014.88;;;10.19;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:41:29;100017.59;;;10.00;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:44:32;100020.88;;;9.96;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:47:36;100016.03;;;9.93;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:50:41;100016.41;;;9.87;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:53:45;100010.94;;;10.11;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:56:49;100018.84;;;10.07;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T17:59:53;100019.94;;;10.06;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:02:59;100026.78;;;9.79;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:06:06;100026.09;;;9.69;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:09:10;100019.09;;;9.38;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:12:15;100018.13;;;9.29;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:15:20;100006.00;;;9.45;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:18:23;100010.91;;;9.68;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:21:27;99999.19;;;9.72;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:24:31;100007.28;;;9.77;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:27:35;100007.09;;;9.69;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:30:39;100003.78;;;9.96;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:33:45;100005.22;;;9.69;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:36:49;100001.75;;;9.39;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:39:54;100003.97;;;9.32;100.00
59110;BME280;44895;47.438;18.978;2023-02-21T18:42:59;100020.50;;;9.06;100.00