sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47335;SDS011;33068;51.990;5.926;2023-11-21T00:01:21;121.55;;;36.72;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:03:49;95.47;;;34.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:06:19;88.82;;;30.98;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:08:47;94.07;;;32.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:11:16;101.15;;;33.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:13:43;113.47;;;35.72;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:16:11;102.13;;;33.22;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:18:38;112.75;;;35.53;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:21:08;122.32;;;36.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:23:40;120.03;;;35.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:26:08;116.38;;;36.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:28:40;112.40;;;37.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:31:08;117.93;;;36.63;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:33:48;114.50;;;36.53;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:36:15;103.63;;;35.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:38:43;115.72;;;36.42;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:41:10;137.38;;;37.42;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:43:39;127.65;;;37.42;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:46:07;128.75;;;38.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:48:35;130.43;;;37.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:51:03;123.95;;;37.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:53:31;119.53;;;36.78;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:55:58;120.90;;;38.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T00:58:26;120.93;;;39.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:00:55;119.07;;;36.97;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:03:23;110.70;;;37.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:05:50;114.38;;;37.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:08:18;106.55;;;34.72;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:10:46;118.75;;;37.97;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:13:14;128.20;;;37.08;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:15:42;129.48;;;39.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:18:11;121.30;;;39.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:20:38;113.15;;;40.28;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:23:06;128.88;;;40.58;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:25:33;115.10;;;39.03;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:28:01;132.23;;;41.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:30:30;120.15;;;38.58;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:32:58;130.80;;;40.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:35:26;138.90;;;39.78;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:37:54;146.52;;;39.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:40:24;104.43;;;36.63;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:42:52;92.60;;;33.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:45:20;136.20;;;39.78;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:47:48;135.75;;;39.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:50:16;104.20;;;37.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:52:46;116.97;;;40.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:55:16;149.20;;;43.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T01:57:45;153.75;;;43.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:00:12;159.95;;;42.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:02:44;171.32;;;45.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:05:14;144.82;;;46.00;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:07:42;141.57;;;44.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:10:15;131.73;;;41.97;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:12:48;156.93;;;46.45;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:15:20;158.52;;;48.08;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:17:48;177.30;;;55.53;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:20:17;157.65;;;50.92;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:22:49;178.07;;;52.13;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:25:23;144.07;;;48.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:27:53;203.27;;;56.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:30:21;155.85;;;50.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:32:51;140.23;;;46.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:35:19;167.02;;;53.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:37:47;190.05;;;54.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:40:16;158.93;;;48.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:42:45;205.52;;;54.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:45:13;140.48;;;43.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:47:42;128.02;;;44.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:50:09;124.88;;;43.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:52:37;156.77;;;44.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:55:05;211.60;;;50.22;;
47335;SDS011;33068;51.990;5.926;2023-11-21T02:57:37;152.25;;;47.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:00:07;113.88;;;40.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:02:35;185.15;;;51.03;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:05:05;209.32;;;52.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:07:38;132.52;;;44.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:10:07;183.90;;;51.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:12:37;205.68;;;53.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:15:06;182.32;;;50.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:17:38;225.15;;;54.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:20:05;153.23;;;47.00;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:22:36;202.32;;;51.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:25:04;186.15;;;50.72;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:27:31;182.80;;;49.42;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:30:03;146.02;;;46.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:32:33;216.50;;;54.58;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:35:05;172.52;;;49.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:37:32;182.48;;;50.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:40:00;124.10;;;44.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:42:31;178.95;;;52.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:45:04;139.65;;;46.45;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:47:46;161.98;;;49.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:50:23;188.00;;;52.20;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:52:50;101.93;;;40.83;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:55:18;137.70;;;47.17;;
47335;SDS011;33068;51.990;5.926;2023-11-21T03:57:45;164.63;;;49.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:00:13;149.82;;;46.92;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:02:43;146.73;;;48.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:05:10;142.57;;;47.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:07:38;134.27;;;49.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:10:06;135.85;;;48.97;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:12:37;135.82;;;45.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:15:05;140.00;;;47.28;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:17:36;137.80;;;48.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:20:07;121.00;;;45.30;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:22:36;147.55;;;49.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:25:07;167.38;;;49.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:27:36;181.43;;;51.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:30:05;174.90;;;50.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:32:34;151.75;;;49.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:35:04;171.77;;;48.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:37:33;188.82;;;51.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:40:01;173.98;;;50.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:42:32;160.18;;;47.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:45:03;139.98;;;47.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:47:36;159.25;;;47.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:50:09;131.23;;;45.20;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:52:44;139.63;;;44.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:55:14;149.70;;;46.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T04:57:48;140.10;;;43.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:00:16;143.15;;;44.30;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:02:43;134.13;;;44.38;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:05:12;125.72;;;43.08;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:07:40;114.40;;;42.83;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:10:09;117.72;;;42.38;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:12:40;122.03;;;43.78;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:15:08;125.75;;;44.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:17:39;93.55;;;36.63;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:20:08;89.88;;;34.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:22:36;91.20;;;36.58;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:25:05;112.30;;;39.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:27:34;104.57;;;37.63;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:30:05;91.40;;;35.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:32:37;68.20;;;29.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:35:20;75.82;;;31.00;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:37:53;80.10;;;31.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:40:21;78.00;;;32.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:42:50;90.95;;;33.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:45:22;60.90;;;28.73;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:47:51;98.20;;;34.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:50:18;102.35;;;37.53;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:52:49;95.60;;;34.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:55:16;84.88;;;33.97;;
47335;SDS011;33068;51.990;5.926;2023-11-21T05:57:46;94.63;;;36.03;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:00:17;98.25;;;35.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:02:47;73.32;;;32.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:05:17;91.70;;;35.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:07:45;86.15;;;36.22;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:10:12;104.88;;;37.63;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:12:40;98.07;;;38.22;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:15:09;98.43;;;35.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:17:42;92.20;;;36.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:20:14;79.28;;;32.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:22:44;106.90;;;39.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:25:12;93.53;;;36.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:27:43;94.30;;;35.20;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:30:11;92.05;;;34.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:32:40;99.75;;;37.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:35:11;98.93;;;36.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:37:43;92.53;;;34.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:40:19;112.65;;;36.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:43:09;107.75;;;38.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:46:14;87.57;;;34.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:49:22;91.95;;;33.53;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:52:41;78.13;;;32.00;;
47335;SDS011;33068;51.990;5.926;2023-11-21T06:58:58;84.40;;;35.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:01:33;106.20;;;36.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:14:12;106.20;;;38.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:21:08;105.75;;;39.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:23:54;114.72;;;39.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:28:03;97.60;;;37.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:39:43;98.97;;;39.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:48:32;106.50;;;39.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:51:30;127.05;;;44.92;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:53:59;117.10;;;42.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T07:56:31;106.32;;;41.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:02:18;115.70;;;43.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:05:08;118.57;;;43.78;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:07:38;119.50;;;44.20;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:10:15;119.50;;;43.93;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:12:54;128.50;;;46.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:21:48;111.13;;;43.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:24:20;108.80;;;43.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:26:55;134.73;;;43.92;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:32:19;118.63;;;42.92;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:35:04;122.85;;;41.42;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:37:41;126.68;;;44.45;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:40:17;113.32;;;41.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:43:05;118.30;;;43.03;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:45:42;123.75;;;42.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:48:17;132.45;;;43.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:51:02;116.18;;;43.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:53:35;125.70;;;44.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:56:18;113.32;;;42.13;;
47335;SDS011;33068;51.990;5.926;2023-11-21T08:58:55;127.88;;;43.17;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:01:33;127.63;;;46.08;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:04:15;131.60;;;47.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:06:49;136.65;;;45.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:09:18;126.70;;;46.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:11:48;121.25;;;44.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:14:17;136.68;;;46.47;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:16:51;114.53;;;40.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:19:30;115.93;;;41.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:22:15;123.18;;;42.42;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:24:43;126.30;;;45.20;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:27:25;128.73;;;46.72;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:29:57;130.18;;;42.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:32:43;133.80;;;44.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:37:45;127.43;;;46.00;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:40:20;132.70;;;44.63;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:42:49;128.73;;;43.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:45:38;122.22;;;44.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:48:12;104.45;;;39.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:50:55;136.18;;;44.38;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:53:29;123.60;;;39.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:56:17;122.97;;;41.17;;
47335;SDS011;33068;51.990;5.926;2023-11-21T09:58:50;115.18;;;39.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:01:33;114.55;;;42.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:04:16;108.47;;;40.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:06:48;109.75;;;39.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:09:24;87.78;;;34.67;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:12:04;106.63;;;38.72;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:14:47;81.40;;;32.30;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:17:18;74.55;;;29.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:19:45;79.38;;;29.83;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:22:23;73.90;;;31.02;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:25:10;71.75;;;28.83;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:27:42;72.55;;;28.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:30:10;51.75;;;22.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:32:38;46.83;;;21.33;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:35:13;41.33;;;17.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:37:43;41.03;;;19.23;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:40:21;35.25;;;16.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:42:50;37.22;;;17.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:45:23;39.13;;;17.77;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:48:00;40.25;;;17.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:50:28;35.20;;;15.45;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:52:55;35.53;;;15.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:55:30;35.80;;;16.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T10:58:08;36.08;;;16.05;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:00:37;26.90;;;14.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:03:19;35.38;;;15.13;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:06:54;31.48;;;14.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:10:00;39.15;;;16.08;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:12:30;39.90;;;17.20;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:15:04;36.00;;;17.23;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:17:34;36.55;;;17.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:20:11;41.13;;;17.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:22:43;37.97;;;18.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:25:21;40.17;;;17.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:28:19;42.45;;;19.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:31:09;38.15;;;16.92;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:33:51;38.13;;;15.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:36:35;33.20;;;15.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:56:47;34.17;;;14.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T11:59:31;31.52;;;15.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:02:22;28.20;;;14.82;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:04:57;28.30;;;14.82;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:07:40;32.75;;;16.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:10:11;29.60;;;14.40;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:12:43;27.88;;;13.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:15:15;22.73;;;12.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:17:45;28.00;;;12.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:20:15;20.27;;;11.43;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:22:44;24.20;;;12.82;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:25:17;26.70;;;13.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:27:47;29.65;;;15.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:30:15;36.13;;;16.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:32:43;28.77;;;15.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:35:12;30.67;;;15.52;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:37:44;32.80;;;15.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:42:43;28.67;;;15.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:45:20;26.65;;;14.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:47:48;28.02;;;14.73;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:50:18;32.53;;;15.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:52:49;35.33;;;16.58;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:55:21;37.97;;;17.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T12:57:52;40.97;;;18.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:00:29;37.75;;;19.23;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:03:05;36.67;;;17.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:05:35;40.10;;;19.23;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:08:04;44.22;;;19.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:10:34;42.92;;;19.77;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:13:06;41.33;;;19.58;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:15:47;42.78;;;20.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:18:14;40.25;;;21.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:20:42;50.22;;;21.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:23:19;44.70;;;20.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:25:48;47.33;;;21.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:28:15;45.97;;;20.98;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:30:48;50.50;;;22.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:33:18;43.70;;;19.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:35:52;46.30;;;20.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:38:21;41.42;;;18.17;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:40:50;33.03;;;17.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:43:19;38.15;;;17.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:45:48;39.42;;;16.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:48:23;39.80;;;16.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:51:03;34.20;;;15.98;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:53:38;34.50;;;15.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:56:08;31.13;;;15.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T13:58:38;31.23;;;14.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:01:13;28.08;;;13.13;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:04:01;26.65;;;11.88;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:06:37;31.40;;;11.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:09:13;28.92;;;11.93;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:11:58;24.42;;;10.93;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:14:28;26.50;;;11.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:16:58;23.08;;;10.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:19:33;19.23;;;9.75;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:22:08;24.38;;;10.93;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:24:36;25.58;;;11.23;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:27:09;23.20;;;11.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:29:37;25.33;;;10.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:32:10;23.65;;;12.38;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:34:38;27.00;;;11.68;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:37:08;22.73;;;11.43;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:39:39;24.40;;;11.55;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:42:16;26.70;;;12.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:44:49;27.63;;;13.27;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:47:19;23.98;;;11.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:49:51;24.40;;;12.10;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:52:19;28.42;;;12.95;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:54:59;25.40;;;12.73;;
47335;SDS011;33068;51.990;5.926;2023-11-21T14:57:41;26.90;;;13.85;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:00:14;30.25;;;14.60;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:03:03;30.65;;;15.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:05:38;34.83;;;16.50;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:08:09;31.58;;;16.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:10:50;34.45;;;17.45;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:13:19;27.90;;;15.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:15:47;29.15;;;17.35;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:18:15;31.60;;;19.00;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:20:43;35.80;;;18.73;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:23:10;30.08;;;18.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:25:39;26.83;;;16.77;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:28:06;28.40;;;18.15;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:30:34;25.17;;;16.80;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:33:01;21.33;;;15.23;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:35:31;19.08;;;14.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:37:58;21.88;;;14.70;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:40:26;23.33;;;15.25;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:42:54;23.48;;;15.68;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:45:22;21.92;;;15.43;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:47:51;24.17;;;14.82;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:50:19;23.35;;;14.90;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:52:48;21.52;;;14.48;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:55:19;24.05;;;14.65;;
47335;SDS011;33068;51.990;5.926;2023-11-21T15:57:47;19.73;;;14.10;;