sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35553;BME280;21656;46.054;13.614;2022-12-13T07:24:15;100140.06;;;1.74;50.10
35553;BME280;21656;46.054;13.614;2022-12-13T07:26:41;100141.88;;;1.74;49.73
35553;BME280;21656;46.054;13.614;2022-12-13T07:29:07;100148.19;;;1.71;49.68
35553;BME280;21656;46.054;13.614;2022-12-13T07:31:33;100142.34;;;1.82;49.65
35553;BME280;21656;46.054;13.614;2022-12-13T07:33:59;100146.91;;;1.80;49.64
35553;BME280;21656;46.054;13.614;2022-12-13T07:36:25;100150.41;;;1.81;49.19
35553;BME280;21656;46.054;13.614;2022-12-13T07:38:54;100149.56;;;1.80;49.63
35553;BME280;21656;46.054;13.614;2022-12-13T07:41:21;100155.78;;;1.79;49.09
35553;BME280;21656;46.054;13.614;2022-12-13T07:43:46;100150.19;;;1.85;48.99
35553;BME280;21656;46.054;13.614;2022-12-13T07:46:12;100146.66;;;1.85;48.97
35553;BME280;21656;46.054;13.614;2022-12-13T07:48:38;100153.06;;;1.81;48.55
35553;BME280;21656;46.054;13.614;2022-12-13T07:51:06;100148.59;;;1.81;48.83
35553;BME280;21656;46.054;13.614;2022-12-13T07:53:33;100169.84;;;1.81;48.72
35553;BME280;21656;46.054;13.614;2022-12-13T07:56:02;100164.38;;;1.84;49.23
35553;BME280;21656;46.054;13.614;2022-12-13T07:58:29;100156.25;;;1.87;48.54
35553;BME280;21656;46.054;13.614;2022-12-13T08:00:59;100161.50;;;1.89;48.98
35553;BME280;21656;46.054;13.614;2022-12-13T08:03:25;100159.00;;;1.86;48.72
35553;BME280;21656;46.054;13.614;2022-12-13T08:06:17;100158.41;;;1.98;48.13
35553;BME280;21656;46.054;13.614;2022-12-13T08:08:44;100160.28;;;1.96;48.39
35553;BME280;21656;46.054;13.614;2022-12-13T08:11:11;100165.22;;;2.04;48.29
35553;BME280;21656;46.054;13.614;2022-12-13T08:13:38;100162.56;;;2.04;48.45
35553;BME280;21656;46.054;13.614;2022-12-13T08:16:07;100167.88;;;2.04;48.63
35553;BME280;21656;46.054;13.614;2022-12-13T08:18:33;100153.41;;;2.09;48.42
35553;BME280;21656;46.054;13.614;2022-12-13T08:21:03;100146.41;;;2.08;48.18
35553;BME280;21656;46.054;13.614;2022-12-13T08:23:30;100160.31;;;2.13;48.16
35553;BME280;21656;46.054;13.614;2022-12-13T08:25:57;100164.19;;;2.06;48.50
35553;BME280;21656;46.054;13.614;2022-12-13T08:28:23;100147.94;;;2.12;48.33
35553;BME280;21656;46.054;13.614;2022-12-13T08:30:49;100158.44;;;2.15;48.17
35553;BME280;21656;46.054;13.614;2022-12-13T08:33:15;100146.06;;;2.14;48.13
35553;BME280;21656;46.054;13.614;2022-12-13T08:35:41;100148.56;;;2.17;47.81
35553;BME280;21656;46.054;13.614;2022-12-13T08:38:07;100150.22;;;2.20;47.96
35553;BME280;21656;46.054;13.614;2022-12-13T08:40:32;100151.09;;;2.21;47.58
35553;BME280;21656;46.054;13.614;2022-12-13T08:42:59;100143.13;;;2.21;48.24
35553;BME280;21656;46.054;13.614;2022-12-13T08:45:24;100138.34;;;2.27;48.10
35553;BME280;21656;46.054;13.614;2022-12-13T08:47:51;100135.91;;;2.23;47.74
35553;BME280;21656;46.054;13.614;2022-12-13T08:50:17;100129.28;;;2.31;47.69
35553;BME280;21656;46.054;13.614;2022-12-13T08:52:42;100139.69;;;2.36;46.96
35553;BME280;21656;46.054;13.614;2022-12-13T08:55:13;100141.34;;;2.38;47.65
35553;BME280;21656;46.054;13.614;2022-12-13T08:57:40;100137.09;;;2.34;47.97
35553;BME280;21656;46.054;13.614;2022-12-13T09:00:09;100143.50;;;2.48;47.83
35553;BME280;21656;46.054;13.614;2022-12-13T09:02:36;100151.56;;;2.46;47.85
35553;BME280;21656;46.054;13.614;2022-12-13T09:05:02;100141.84;;;2.45;47.30
35553;BME280;21656;46.054;13.614;2022-12-13T09:07:28;100146.16;;;2.48;48.00
35553;BME280;21656;46.054;13.614;2022-12-13T09:09:54;100154.53;;;2.57;47.33
35553;BME280;21656;46.054;13.614;2022-12-13T09:12:20;100143.19;;;2.54;46.95
35553;BME280;21656;46.054;13.614;2022-12-13T09:14:45;100145.63;;;2.58;46.84
35553;BME280;21656;46.054;13.614;2022-12-13T09:17:13;100134.03;;;2.59;47.36
35553;BME280;21656;46.054;13.614;2022-12-13T09:19:39;100132.06;;;2.63;47.36
35553;BME280;21656;46.054;13.614;2022-12-13T09:22:05;100125.59;;;2.69;47.37
35553;BME280;21656;46.054;13.614;2022-12-13T09:24:31;100130.03;;;2.68;47.29
35553;BME280;21656;46.054;13.614;2022-12-13T09:26:57;100122.59;;;2.75;47.31
35553;BME280;21656;46.054;13.614;2022-12-13T09:29:24;100123.91;;;2.83;47.59
35553;BME280;21656;46.054;13.614;2022-12-13T09:31:50;100122.13;;;2.84;47.45
35553;BME280;21656;46.054;13.614;2022-12-13T09:34:16;100121.53;;;2.95;47.54
35553;BME280;21656;46.054;13.614;2022-12-13T09:36:42;100122.94;;;3.02;47.13
35553;BME280;21656;46.054;13.614;2022-12-13T09:39:08;100117.94;;;2.96;47.03
35553;BME280;21656;46.054;13.614;2022-12-13T09:41:48;100127.31;;;3.03;46.96
35553;BME280;21656;46.054;13.614;2022-12-13T09:44:23;100115.75;;;3.04;47.02
35553;BME280;21656;46.054;13.614;2022-12-13T09:46:51;100109.22;;;3.10;46.86
35553;BME280;21656;46.054;13.614;2022-12-13T09:49:28;100108.59;;;3.04;47.63
35553;BME280;21656;46.054;13.614;2022-12-13T09:51:58;100109.25;;;2.92;47.59
35553;BME280;21656;46.054;13.614;2022-12-13T09:54:26;100103.16;;;2.90;47.70
35553;BME280;21656;46.054;13.614;2022-12-13T09:56:54;100106.69;;;2.91;47.42
35553;BME280;21656;46.054;13.614;2022-12-13T09:59:27;100095.00;;;2.93;48.26
35553;BME280;21656;46.054;13.614;2022-12-13T10:01:55;100092.44;;;2.92;48.35
35553;BME280;21656;46.054;13.614;2022-12-13T10:04:21;100090.81;;;2.89;48.12
35553;BME280;21656;46.054;13.614;2022-12-13T10:06:51;100091.59;;;2.91;48.62
35553;BME280;21656;46.054;13.614;2022-12-13T10:09:18;100092.63;;;2.89;48.42
35553;BME280;21656;46.054;13.614;2022-12-13T10:11:49;100087.03;;;2.93;48.55
35553;BME280;21656;46.054;13.614;2022-12-13T10:14:23;100090.06;;;3.03;49.15
35553;BME280;21656;46.054;13.614;2022-12-13T10:16:54;100090.66;;;3.08;48.03
35553;BME280;21656;46.054;13.614;2022-12-13T10:19:37;100079.84;;;3.11;48.36
35553;BME280;21656;46.054;13.614;2022-12-13T10:22:07;100078.22;;;3.09;48.23
35553;BME280;21656;46.054;13.614;2022-12-13T10:24:59;100078.06;;;3.12;47.97
35553;BME280;21656;46.054;13.614;2022-12-13T10:27:44;100073.84;;;3.23;47.62
35553;BME280;21656;46.054;13.614;2022-12-13T10:32:57;100071.00;;;3.26;47.72
35553;BME280;21656;46.054;13.614;2022-12-13T10:35:31;100073.84;;;3.23;48.06
35553;BME280;21656;46.054;13.614;2022-12-13T10:40:39;100071.09;;;3.41;47.69
35553;BME280;21656;46.054;13.614;2022-12-13T10:43:18;100080.31;;;3.35;48.67
35553;BME280;21656;46.054;13.614;2022-12-13T10:46:00;100076.53;;;3.39;47.97
35553;BME280;21656;46.054;13.614;2022-12-13T10:51:04;100069.41;;;3.40;47.69
35553;BME280;21656;46.054;13.614;2022-12-13T10:53:34;100076.78;;;3.35;48.18
35553;BME280;21656;46.054;13.614;2022-12-13T10:56:00;100065.53;;;3.45;47.72
35553;BME280;21656;46.054;13.614;2022-12-13T10:58:35;100064.94;;;3.40;48.28
35553;BME280;21656;46.054;13.614;2022-12-13T11:06:49;100075.75;;;3.53;47.71
35553;BME280;21656;46.054;13.614;2022-12-13T11:09:23;100066.38;;;3.46;48.77
35553;BME280;21656;46.054;13.614;2022-12-13T11:11:50;100052.41;;;3.42;48.29
35553;BME280;21656;46.054;13.614;2022-12-13T11:14:19;100063.81;;;3.44;49.01
35553;BME280;21656;46.054;13.614;2022-12-13T11:17:00;100058.50;;;3.44;48.82
35553;BME280;21656;46.054;13.614;2022-12-13T11:19:44;100061.16;;;3.44;48.35
35553;BME280;21656;46.054;13.614;2022-12-13T11:22:19;100061.16;;;3.44;49.34
35553;BME280;21656;46.054;13.614;2022-12-13T11:24:59;100057.34;;;3.48;48.93
35553;BME280;21656;46.054;13.614;2022-12-13T11:27:43;100051.97;;;3.50;49.48
35553;BME280;21656;46.054;13.614;2022-12-13T11:41:35;100065.53;;;3.45;49.49
35553;BME280;21656;46.054;13.614;2022-12-13T11:46:58;100043.38;;;3.45;49.57
35553;BME280;21656;46.054;13.614;2022-12-13T11:49:37;100047.25;;;3.39;49.69
35553;BME280;21656;46.054;13.614;2022-12-13T11:52:14;100039.66;;;3.32;49.83
35553;BME280;21656;46.054;13.614;2022-12-13T11:54:54;100031.97;;;3.27;50.19
35553;BME280;21656;46.054;13.614;2022-12-13T11:57:41;100028.34;;;3.28;50.41
35553;BME280;21656;46.054;13.614;2022-12-13T12:03:16;100028.59;;;3.23;50.24
35553;BME280;21656;46.054;13.614;2022-12-13T12:05:54;100025.44;;;3.17;50.62
35553;BME280;21656;46.054;13.614;2022-12-13T12:13:54;100022.09;;;3.13;51.20
35553;BME280;21656;46.054;13.614;2022-12-13T12:16:38;100014.09;;;3.13;51.42
35553;BME280;21656;46.054;13.614;2022-12-13T12:19:20;100015.72;;;3.16;51.35
35553;BME280;21656;46.054;13.614;2022-12-13T12:28:07;100010.00;;;3.08;51.79
35553;BME280;21656;46.054;13.614;2022-12-13T12:39:23;100009.13;;;3.07;50.86
35553;BME280;21656;46.054;13.614;2022-12-13T12:50:28;100000.31;;;3.07;51.54
35553;BME280;21656;46.054;13.614;2022-12-13T12:55:55;100007.34;;;3.08;52.23
35553;BME280;21656;46.054;13.614;2022-12-13T13:03:49;100007.25;;;3.09;52.21
35553;BME280;21656;46.054;13.614;2022-12-13T13:06:29;100010.00;;;3.08;52.07
35553;BME280;21656;46.054;13.614;2022-12-13T13:09:06;100017.03;;;3.09;51.94
35553;BME280;21656;46.054;13.614;2022-12-13T13:11:35;100015.56;;;3.03;52.63
35553;BME280;21656;46.054;13.614;2022-12-13T13:14:30;100020.88;;;3.03;53.35
35553;BME280;21656;46.054;13.614;2022-12-13T13:16:59;100028.63;;;3.08;52.59
35553;BME280;21656;46.054;13.614;2022-12-13T13:21:59;100025.44;;;3.01;53.11
35553;BME280;21656;46.054;13.614;2022-12-13T13:24:27;100027.22;;;3.00;52.28
35553;BME280;21656;46.054;13.614;2022-12-13T13:27:19;100022.88;;;2.99;52.99
35553;BME280;21656;46.054;13.614;2022-12-13T13:29:44;100028.97;;;3.01;52.94
35553;BME280;21656;46.054;13.614;2022-12-13T13:42:33;100018.06;;;2.90;54.33
35553;BME280;21656;46.054;13.614;2022-12-13T13:48:09;100024.50;;;2.86;54.75
35553;BME280;21656;46.054;13.614;2022-12-13T13:50:57;100015.63;;;2.86;54.66
35553;BME280;21656;46.054;13.614;2022-12-13T14:07:42;100008.25;;;2.75;55.20
35553;BME280;21656;46.054;13.614;2022-12-13T14:16:14;100017.25;;;2.72;55.85
35553;BME280;21656;46.054;13.614;2022-12-13T14:30:01;100004.31;;;2.66;57.06
35553;BME280;21656;46.054;13.614;2022-12-13T14:32:33;100010.47;;;2.67;56.38
35553;BME280;21656;46.054;13.614;2022-12-13T14:35:02;100012.78;;;2.73;56.64
35553;BME280;21656;46.054;13.614;2022-12-13T14:37:31;100002.34;;;2.70;56.18
35553;BME280;21656;46.054;13.614;2022-12-13T14:39:58;100006.56;;;2.74;56.33
35553;BME280;21656;46.054;13.614;2022-12-13T14:42:33;100017.19;;;2.74;56.88
35553;BME280;21656;46.054;13.614;2022-12-13T14:45:21;100011.00;;;2.73;56.87
35553;BME280;21656;46.054;13.614;2022-12-13T14:47:47;100014.84;;;2.68;56.52
35553;BME280;21656;46.054;13.614;2022-12-13T14:50:16;100014.84;;;2.68;57.64
35553;BME280;21656;46.054;13.614;2022-12-13T14:52:43;100013.75;;;2.72;56.87
35553;BME280;21656;46.054;13.614;2022-12-13T14:57:53;100014.16;;;2.64;57.27
35553;BME280;21656;46.054;13.614;2022-12-13T15:00:26;100028.56;;;2.60;58.26
35553;BME280;21656;46.054;13.614;2022-12-13T15:02:56;100021.44;;;2.60;57.08
35553;BME280;21656;46.054;13.614;2022-12-13T15:05:35;100022.47;;;2.58;57.19
35553;BME280;21656;46.054;13.614;2022-12-13T15:08:07;100023.16;;;2.62;57.51
35553;BME280;21656;46.054;13.614;2022-12-13T15:10:39;100011.56;;;2.63;57.79
35553;BME280;21656;46.054;13.614;2022-12-13T15:16:22;100018.25;;;2.54;58.30
35553;BME280;21656;46.054;13.614;2022-12-13T15:19:13;100024.44;;;2.54;58.56
35553;BME280;21656;46.054;13.614;2022-12-13T15:21:40;100026.06;;;2.57;57.36
35553;BME280;21656;46.054;13.614;2022-12-13T15:24:06;100026.84;;;2.59;58.31
35553;BME280;21656;46.054;13.614;2022-12-13T15:26:34;100017.25;;;2.56;57.97
35553;BME280;21656;46.054;13.614;2022-12-13T15:29:04;100023.47;;;2.55;58.44
35553;BME280;21656;46.054;13.614;2022-12-13T15:31:32;100024.38;;;2.56;58.65
35553;BME280;21656;46.054;13.614;2022-12-13T15:34:34;100019.03;;;2.56;58.39
35553;BME280;21656;46.054;13.614;2022-12-13T15:37:13;100015.69;;;2.52;58.72
35553;BME280;21656;46.054;13.614;2022-12-13T15:39:44;100020.31;;;2.49;58.52
35553;BME280;21656;46.054;13.614;2022-12-13T15:42:24;100024.06;;;2.45;58.22
35553;BME280;21656;46.054;13.614;2022-12-13T15:44:55;100029.31;;;2.46;59.22
35553;BME280;21656;46.054;13.614;2022-12-13T15:47:23;100019.47;;;2.48;58.52
35553;BME280;21656;46.054;13.614;2022-12-13T15:50:27;100021.78;;;2.54;58.70
35553;BME280;21656;46.054;13.614;2022-12-13T15:52:39;100033.06;;;2.42;58.84
35553;BME280;21656;46.054;13.614;2022-12-13T15:57:48;100039.22;;;2.43;58.88
35553;BME280;21656;46.054;13.614;2022-12-13T16:02:58;100027.13;;;2.37;60.10
35553;BME280;21656;46.054;13.614;2022-12-13T16:05:31;100034.00;;;2.41;59.58
35553;BME280;21656;46.054;13.614;2022-12-13T16:08:03;100022.75;;;2.36;59.68
35553;BME280;21656;46.054;13.614;2022-12-13T16:10:31;100024.47;;;2.37;59.82
35553;BME280;21656;46.054;13.614;2022-12-13T16:13:03;100021.75;;;2.38;60.71
35553;BME280;21656;46.054;13.614;2022-12-13T16:15:32;100021.19;;;2.32;60.08
35553;BME280;21656;46.054;13.614;2022-12-13T16:18:17;100021.03;;;2.35;60.16
35553;BME280;21656;46.054;13.614;2022-12-13T16:20:45;100015.81;;;2.33;60.14
35553;BME280;21656;46.054;13.614;2022-12-13T16:23:11;100009.00;;;2.28;60.00
35553;BME280;21656;46.054;13.614;2022-12-13T16:25:37;100007.13;;;2.30;60.59
35553;BME280;21656;46.054;13.614;2022-12-13T16:28:04;100020.41;;;2.30;60.19
35553;BME280;21656;46.054;13.614;2022-12-13T16:33:22;100015.03;;;2.31;60.35
35553;BME280;21656;46.054;13.614;2022-12-13T16:35:48;100015.94;;;2.30;61.13
35553;BME280;21656;46.054;13.614;2022-12-13T16:38:15;100021.81;;;2.37;61.09
35553;BME280;21656;46.054;13.614;2022-12-13T16:40:43;100021.41;;;2.45;60.48
35553;BME280;21656;46.054;13.614;2022-12-13T16:43:17;100029.78;;;2.37;60.67
35553;BME280;21656;46.054;13.614;2022-12-13T16:45:47;100026.97;;;2.40;61.01
35553;BME280;21656;46.054;13.614;2022-12-13T16:48:14;100030.50;;;2.41;61.08
35553;BME280;21656;46.054;13.614;2022-12-13T16:50:42;100033.16;;;2.41;61.05
35553;BME280;21656;46.054;13.614;2022-12-13T16:53:08;100031.97;;;2.46;60.89
35553;BME280;21656;46.054;13.614;2022-12-13T16:55:35;100028.47;;;2.46;60.23
35553;BME280;21656;46.054;13.614;2022-12-13T16:58:04;100018.34;;;2.52;61.11
35553;BME280;21656;46.054;13.614;2022-12-13T17:00:30;100018.84;;;2.43;60.63
35553;BME280;21656;46.054;13.614;2022-12-13T17:02:57;100026.97;;;2.40;60.65
35553;BME280;21656;46.054;13.614;2022-12-13T17:05:24;100025.88;;;2.44;60.84
35553;BME280;21656;46.054;13.614;2022-12-13T17:07:51;100018.91;;;2.42;60.99
35553;BME280;21656;46.054;13.614;2022-12-13T17:10:18;100008.22;;;2.43;62.09
35553;BME280;21656;46.054;13.614;2022-12-13T17:12:44;100013.78;;;2.38;62.02
35553;BME280;21656;46.054;13.614;2022-12-13T17:15:11;100026.03;;;2.41;61.48
35553;BME280;21656;46.054;13.614;2022-12-13T17:17:39;100022.34;;;2.44;61.03
35553;BME280;21656;46.054;13.614;2022-12-13T17:20:07;100038.59;;;2.37;61.33
35553;BME280;21656;46.054;13.614;2022-12-13T17:22:35;100042.13;;;2.38;61.19
35553;BME280;21656;46.054;13.614;2022-12-13T17:25:03;100033.91;;;2.43;61.33
35553;BME280;21656;46.054;13.614;2022-12-13T17:27:30;100043.06;;;2.37;61.26
35553;BME280;21656;46.054;13.614;2022-12-13T17:29:57;100044.88;;;2.36;61.78
35553;BME280;21656;46.054;13.614;2022-12-13T17:32:24;100037.81;;;2.35;62.24
35553;BME280;21656;46.054;13.614;2022-12-13T17:34:50;100040.47;;;2.35;62.04
35553;BME280;21656;46.054;13.614;2022-12-13T17:37:16;100040.78;;;2.47;61.56
35553;BME280;21656;46.054;13.614;2022-12-13T17:39:42;100044.03;;;2.36;61.82
35553;BME280;21656;46.054;13.614;2022-12-13T17:42:12;100044.31;;;2.30;61.46
35553;BME280;21656;46.054;13.614;2022-12-13T17:44:39;100043.31;;;2.32;61.36
35553;BME280;21656;46.054;13.614;2022-12-13T17:47:05;100043.53;;;2.28;61.81
35553;BME280;21656;46.054;13.614;2022-12-13T17:49:31;100053.88;;;2.34;61.78
35553;BME280;21656;46.054;13.614;2022-12-13T17:51:57;100058.97;;;2.21;62.21
35553;BME280;21656;46.054;13.614;2022-12-13T17:54:24;100064.03;;;2.26;62.16
35553;BME280;21656;46.054;13.614;2022-12-13T17:56:51;100063.88;;;2.29;62.31
35553;BME280;21656;46.054;13.614;2022-12-13T17:59:18;100061.06;;;2.32;62.52
35553;BME280;21656;46.054;13.614;2022-12-13T18:01:45;100052.47;;;2.27;62.39
35553;BME280;21656;46.054;13.614;2022-12-13T18:04:11;100054.03;;;2.31;61.98
35553;BME280;21656;46.054;13.614;2022-12-13T18:06:38;100050.66;;;2.27;62.32
35553;BME280;21656;46.054;13.614;2022-12-13T18:09:05;100051.38;;;2.31;62.19
35553;BME280;21656;46.054;13.614;2022-12-13T18:11:32;100055.13;;;2.27;62.55
35553;BME280;21656;46.054;13.614;2022-12-13T18:14:03;100049.97;;;2.24;62.75
35553;BME280;21656;46.054;13.614;2022-12-13T18:16:29;100061.53;;;2.23;63.31
35553;BME280;21656;46.054;13.614;2022-12-13T18:18:57;100042.69;;;2.27;63.22
35553;BME280;21656;46.054;13.614;2022-12-13T18:21:24;100040.38;;;2.21;63.04
35553;BME280;21656;46.054;13.614;2022-12-13T18:23:51;100050.75;;;2.26;63.52
35553;BME280;21656;46.054;13.614;2022-12-13T18:26:19;100041.28;;;2.20;62.92
35553;BME280;21656;46.054;13.614;2022-12-13T18:28:45;100053.66;;;2.21;63.15
35553;BME280;21656;46.054;13.614;2022-12-13T18:31:14;100047.16;;;2.27;63.10
35553;BME280;21656;46.054;13.614;2022-12-13T18:33:40;100044.56;;;2.25;63.30
35553;BME280;21656;46.054;13.614;2022-12-13T18:36:06;100049.88;;;2.25;63.54
35553;BME280;21656;46.054;13.614;2022-12-13T18:38:33;100041.38;;;2.19;63.66
35553;BME280;21656;46.054;13.614;2022-12-13T18:41:11;100044.81;;;2.21;63.41
35553;BME280;21656;46.054;13.614;2022-12-13T18:43:39;100040.28;;;2.23;63.67
35553;BME280;21656;46.054;13.614;2022-12-13T18:46:05;100052.25;;;2.14;63.53
35553;BME280;21656;46.054;13.614;2022-12-13T18:48:31;100037.78;;;2.20;63.42
35553;BME280;21656;46.054;13.614;2022-12-13T18:51:02;100049.88;;;2.25;63.77
35553;BME280;21656;46.054;13.614;2022-12-13T18:53:29;100043.88;;;2.22;63.94
35553;BME280;21656;46.054;13.614;2022-12-13T18:56:03;100052.22;;;2.31;63.87
35553;BME280;21656;46.054;13.614;2022-12-13T18:58:30;100046.47;;;2.23;63.43
35553;BME280;21656;46.054;13.614;2022-12-13T19:00:57;100050.81;;;2.24;63.87
35553;BME280;21656;46.054;13.614;2022-12-13T19:03:23;100041.22;;;2.22;65.12
35553;BME280;21656;46.054;13.614;2022-12-13T19:05:49;100045.69;;;2.21;64.09
35553;BME280;21656;46.054;13.614;2022-12-13T19:08:15;100041.91;;;2.25;63.83
35553;BME280;21656;46.054;13.614;2022-12-13T19:10:44;100042.78;;;2.26;63.38
35553;BME280;21656;46.054;13.614;2022-12-13T19:13:10;100028.78;;;2.22;64.60
35553;BME280;21656;46.054;13.614;2022-12-13T19:15:40;100035.06;;;2.21;63.94
35553;BME280;21656;46.054;13.614;2022-12-13T19:18:06;100033.31;;;2.20;64.54
35553;BME280;21656;46.054;13.614;2022-12-13T19:20:31;100026.53;;;2.14;64.47
35553;BME280;21656;46.054;13.614;2022-12-13T19:22:58;100020.31;;;2.15;64.63
35553;BME280;21656;46.054;13.614;2022-12-13T19:25:24;100011.53;;;2.13;64.74
35553;BME280;21656;46.054;13.614;2022-12-13T19:27:50;100019.34;;;2.16;65.14
35553;BME280;21656;46.054;13.614;2022-12-13T19:30:16;100017.38;;;2.20;65.01
35553;BME280;21656;46.054;13.614;2022-12-13T19:32:46;100022.78;;;2.19;64.25
35553;BME280;21656;46.054;13.614;2022-12-13T19:35:12;100008.03;;;2.13;64.33
35553;BME280;21656;46.054;13.614;2022-12-13T19:37:38;100009.66;;;2.15;65.16
35553;BME280;21656;46.054;13.614;2022-12-13T19:40:04;99992.94;;;2.13;64.69
35553;BME280;21656;46.054;13.614;2022-12-13T19:42:30;99990.47;;;2.10;65.06
35553;BME280;21656;46.054;13.614;2022-12-13T19:44:56;99989.44;;;2.13;65.38
35553;BME280;21656;46.054;13.614;2022-12-13T19:47:22;99975.28;;;2.12;64.90
35553;BME280;21656;46.054;13.614;2022-12-13T19:49:47;99983.19;;;2.14;65.03
35553;BME280;21656;46.054;13.614;2022-12-13T19:52:13;99969.28;;;2.09;65.00
35553;BME280;21656;46.054;13.614;2022-12-13T19:54:38;99964.81;;;2.09;65.10
35553;BME280;21656;46.054;13.614;2022-12-13T19:57:04;99959.09;;;2.17;65.14
35553;BME280;21656;46.054;13.614;2022-12-13T19:59:30;99957.63;;;2.11;65.65
35553;BME280;21656;46.054;13.614;2022-12-13T20:01:55;99960.47;;;2.08;65.30
35553;BME280;21656;46.054;13.614;2022-12-13T20:04:21;99955.03;;;2.10;65.81
35553;BME280;21656;46.054;13.614;2022-12-13T20:06:46;99953.78;;;2.17;66.04
35553;BME280;21656;46.054;13.614;2022-12-13T20:09:12;99948.56;;;2.15;65.90
35553;BME280;21656;46.054;13.614;2022-12-13T20:11:38;99956.53;;;2.15;65.48
35553;BME280;21656;46.054;13.614;2022-12-13T20:14:03;99951.53;;;2.09;66.09
35553;BME280;21656;46.054;13.614;2022-12-13T20:16:28;99948.09;;;2.07;66.56
35553;BME280;21656;46.054;13.614;2022-12-13T20:18:55;99944.50;;;2.08;66.77
35553;BME280;21656;46.054;13.614;2022-12-13T20:21:22;99939.28;;;2.07;66.56
35553;BME280;21656;46.054;13.614;2022-12-13T20:23:48;99934.06;;;2.05;67.11
35553;BME280;21656;46.054;13.614;2022-12-13T20:26:14;99932.03;;;2.10;67.19
35553;BME280;21656;46.054;13.614;2022-12-13T20:28:40;99933.91;;;2.08;67.43
35553;BME280;21656;46.054;13.614;2022-12-13T20:31:12;99926.94;;;2.06;67.13
35553;BME280;21656;46.054;13.614;2022-12-13T20:33:39;99926.53;;;2.13;66.83
35553;BME280;21656;46.054;13.614;2022-12-13T20:36:10;99922.94;;;2.14;66.80
35553;BME280;21656;46.054;13.614;2022-12-13T20:38:37;99920.38;;;2.13;66.39
35553;BME280;21656;46.054;13.614;2022-12-13T20:41:04;99919.81;;;2.06;66.92
35553;BME280;21656;46.054;13.614;2022-12-13T20:43:31;99933.56;;;2.14;66.66
35553;BME280;21656;46.054;13.614;2022-12-13T20:46:04;99926.53;;;2.13;66.78
35553;BME280;21656;46.054;13.614;2022-12-13T20:48:35;99917.38;;;2.19;66.37
35553;BME280;21656;46.054;13.614;2022-12-13T20:51:03;99933.31;;;2.19;66.89
35553;BME280;21656;46.054;13.614;2022-12-13T20:53:38;99933.72;;;2.11;67.11
35553;BME280;21656;46.054;13.614;2022-12-13T20:56:07;99924.91;;;2.11;67.40
35553;BME280;21656;46.054;13.614;2022-12-13T20:58:34;99933.66;;;2.13;66.81
35553;BME280;21656;46.054;13.614;2022-12-13T21:01:00;99930.28;;;2.09;66.09
35553;BME280;21656;46.054;13.614;2022-12-13T21:03:25;99942.53;;;2.12;66.73
35553;BME280;21656;46.054;13.614;2022-12-13T21:05:51;99937.16;;;2.13;66.92
35553;BME280;21656;46.054;13.614;2022-12-13T21:08:17;99938.88;;;2.14;66.60
35553;BME280;21656;46.054;13.614;2022-12-13T21:11:02;99937.16;;;2.13;66.97
35553;BME280;21656;46.054;13.614;2022-12-13T21:16:19;99941.53;;;2.14;67.60
35553;BME280;21656;46.054;13.614;2022-12-13T21:18:45;99944.00;;;2.17;67.32
35553;BME280;21656;46.054;13.614;2022-12-13T21:21:12;99944.09;;;2.16;67.67
35553;BME280;21656;46.054;13.614;2022-12-13T21:23:39;99941.97;;;2.23;66.98
35553;BME280;21656;46.054;13.614;2022-12-13T21:26:05;99941.88;;;2.24;66.75
35553;BME280;21656;46.054;13.614;2022-12-13T21:28:31;99932.22;;;2.23;66.60
35553;BME280;21656;46.054;13.614;2022-12-13T21:31:04;99938.56;;;2.21;66.82
35553;BME280;21656;46.054;13.614;2022-12-13T21:33:32;99936.75;;;2.21;67.40
35553;BME280;21656;46.054;13.614;2022-12-13T21:36:13;99942.38;;;2.15;66.92
35553;BME280;21656;46.054;13.614;2022-12-13T21:38:40;99942.31;;;2.16;67.25
35553;BME280;21656;46.054;13.614;2022-12-13T21:41:07;99949.91;;;2.07;67.06
35553;BME280;21656;46.054;13.614;2022-12-13T21:43:35;99952.31;;;2.11;66.92
35553;BME280;21656;46.054;13.614;2022-12-13T21:46:11;99951.22;;;2.15;66.69
35553;BME280;21656;46.054;13.614;2022-12-13T21:48:40;99953.09;;;2.13;66.42
35553;BME280;21656;46.054;13.614;2022-12-13T21:51:07;99954.28;;;2.08;67.55
35553;BME280;21656;46.054;13.614;2022-12-13T21:53:34;99956.59;;;2.14;67.03
35553;BME280;21656;46.054;13.614;2022-12-13T21:56:00;99948.56;;;2.15;67.61
