sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80922;BME280;70374;46.156;18.614;2023-06-10T00:00:37;98777.69;;;15.44;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:03:40;98766.03;;;15.29;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:06:43;98763.03;;;15.16;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:09:46;98761.00;;;15.16;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:12:49;98763.78;;;15.22;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:15:52;98766.06;;;15.18;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:18:54;98765.63;;;15.03;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:22:03;98767.38;;;15.00;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:25:07;98768.88;;;15.07;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:28:10;98757.91;;;15.26;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:31:12;98764.25;;;15.32;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:34:15;98766.03;;;15.29;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:37:17;98764.69;;;15.41;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:40:20;98765.72;;;15.44;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:43:23;98767.25;;;15.50;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:46:25;98761.13;;;15.52;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:49:30;98749.94;;;15.57;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:52:34;98751.16;;;15.62;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:55:37;98761.13;;;15.57;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T00:58:40;98757.78;;;15.59;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:01:43;98757.97;;;15.72;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:04:46;98756.97;;;15.75;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:11:00;98754.12;;;15.81;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:14:04;98757.16;;;15.83;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:17:08;98760.31;;;15.68;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:20:11;98752.84;;;15.82;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:23:15;98750.22;;;15.95;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:26:22;98755.59;;;15.87;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:29:37;98745.78;;;15.75;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:32:50;98759.00;;;15.75;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:35:56;98764.38;;;15.67;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:38:59;98754.91;;;15.76;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:42:04;98759.81;;;15.58;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:45:07;98755.81;;;15.48;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:48:10;98756.56;;;15.54;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:51:12;98756.69;;;15.73;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:54:15;98754.34;;;15.83;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T01:57:20;98749.00;;;15.85;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:00:23;98748.69;;;15.94;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:03:26;98742.34;;;15.93;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:06:28;98750.44;;;15.97;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:09:31;98753.47;;;16.04;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:12:37;98757.38;;;16.26;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:15:39;98751.84;;;16.14;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:18:43;98746.47;;;16.22;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:21:45;98749.69;;;16.32;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:24:48;98747.88;;;16.34;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:27:51;98747.72;;;16.27;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:30:54;98745.00;;;16.10;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:33:56;98746.31;;;16.09;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:36:59;98751.16;;;16.08;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:40:05;98760.94;;;16.26;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:43:09;98747.50;;;16.19;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:46:11;98754.59;;;16.20;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:49:15;98751.63;;;16.12;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:52:17;98747.34;;;16.06;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:55:20;98764.69;;;15.99;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T02:58:23;98759.69;;;15.86;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:01:27;98773.44;;;15.84;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:04:30;98779.75;;;15.90;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:07:33;98780.31;;;15.83;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:10:37;98780.03;;;15.87;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:13:40;98776.75;;;15.83;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:16:43;98781.50;;;15.93;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:19:49;98777.94;;;15.98;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:22:52;98785.78;;;16.00;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:25:54;98790.34;;;16.03;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:28:58;98784.47;;;16.06;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:32:01;98784.94;;;16.16;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:35:04;98787.47;;;16.19;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:38:07;98791.75;;;16.26;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:41:09;98788.13;;;16.31;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:44:13;98790.16;;;16.36;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:47:16;98788.34;;;16.39;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:50:19;98795.94;;;16.44;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:53:22;98796.13;;;16.51;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:56:25;98795.84;;;16.60;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T03:59:28;98793.97;;;16.68;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:02:31;98795.69;;;16.77;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:05:35;98794.63;;;16.80;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:08:37;98798.91;;;16.87;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:11:40;98788.16;;;16.91;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:14:43;98787.88;;;16.94;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:17:46;98788.06;;;17.02;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:20:49;98795.13;;;17.08;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:23:52;98793.97;;;17.22;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:26:55;98806.06;;;17.36;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:29:58;98809.06;;;17.38;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:33:01;98809.16;;;17.51;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:36:04;98809.84;;;17.63;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:39:10;98811.78;;;17.68;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:42:13;98812.13;;;17.83;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:45:16;98815.00;;;18.15;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:48:20;98813.25;;;18.31;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:51:22;98809.72;;;18.43;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T04:54:25;98810.22;;;18.60;99.99
80922;BME280;70374;46.156;18.614;2023-06-10T04:57:28;98804.94;;;18.57;98.90
80922;BME280;70374;46.156;18.614;2023-06-10T05:00:30;98808.12;;;18.48;96.14
80922;BME280;70374;46.156;18.614;2023-06-10T05:03:33;98808.75;;;18.59;96.71
80922;BME280;70374;46.156;18.614;2023-06-10T05:06:36;98816.00;;;18.68;95.57
80922;BME280;70374;46.156;18.614;2023-06-10T05:09:38;98800.62;;;18.56;95.80
80922;BME280;70374;46.156;18.614;2023-06-10T05:12:41;98799.47;;;18.78;95.29
80922;BME280;70374;46.156;18.614;2023-06-10T05:15:44;98812.59;;;18.88;96.00
80922;BME280;70374;46.156;18.614;2023-06-10T05:18:48;98827.75;;;18.66;95.07
80922;BME280;70374;46.156;18.614;2023-06-10T05:21:50;98816.78;;;18.82;95.43
80922;BME280;70374;46.156;18.614;2023-06-10T05:24:53;98818.03;;;19.12;96.32
80922;BME280;70374;46.156;18.614;2023-06-10T05:27:55;98822.66;;;18.97;94.70
80922;BME280;70374;46.156;18.614;2023-06-10T05:30:58;98821.06;;;19.14;95.49
80922;BME280;70374;46.156;18.614;2023-06-10T05:34:01;98820.19;;;19.06;93.83
80922;BME280;70374;46.156;18.614;2023-06-10T05:37:04;98819.81;;;19.42;93.43
80922;BME280;70374;46.156;18.614;2023-06-10T05:40:07;98817.50;;;19.27;92.61
80922;BME280;70374;46.156;18.614;2023-06-10T05:43:10;98816.88;;;19.21;93.61
80922;BME280;70374;46.156;18.614;2023-06-10T05:46:13;98828.34;;;19.49;93.69
80922;BME280;70374;46.156;18.614;2023-06-10T05:49:16;98820.56;;;19.42;93.09
80922;BME280;70374;46.156;18.614;2023-06-10T05:52:18;98821.31;;;19.56;93.57
80922;BME280;70374;46.156;18.614;2023-06-10T05:55:21;98819.13;;;19.36;93.01
80922;BME280;70374;46.156;18.614;2023-06-10T05:58:24;98823.78;;;19.33;94.02
80922;BME280;70374;46.156;18.614;2023-06-10T06:01:26;98827.03;;;19.37;93.25
80922;BME280;70374;46.156;18.614;2023-06-10T06:04:29;98835.72;;;19.65;92.34
80922;BME280;70374;46.156;18.614;2023-06-10T06:07:32;98833.66;;;19.66;92.73
80922;BME280;70374;46.156;18.614;2023-06-10T06:10:35;98837.44;;;19.82;91.71
80922;BME280;70374;46.156;18.614;2023-06-10T06:13:37;98842.34;;;20.28;91.19
80922;BME280;70374;46.156;18.614;2023-06-10T06:16:40;98838.94;;;20.43;89.74
80922;BME280;70374;46.156;18.614;2023-06-10T06:19:42;98842.16;;;20.47;88.96
80922;BME280;70374;46.156;18.614;2023-06-10T06:22:46;98837.50;;;20.49;88.95
80922;BME280;70374;46.156;18.614;2023-06-10T06:25:48;98832.69;;;20.23;88.68
80922;BME280;70374;46.156;18.614;2023-06-10T06:28:51;98837.50;;;20.49;87.96
80922;BME280;70374;46.156;18.614;2023-06-10T06:31:54;98844.28;;;20.33;88.67
80922;BME280;70374;46.156;18.614;2023-06-10T06:34:57;98846.03;;;20.23;89.08
80922;BME280;70374;46.156;18.614;2023-06-10T06:37:59;98849.03;;;20.25;88.74
80922;BME280;70374;46.156;18.614;2023-06-10T06:41:02;98843.88;;;20.16;88.92
80922;BME280;70374;46.156;18.614;2023-06-10T06:44:08;98855.19;;;20.70;87.74
80922;BME280;70374;46.156;18.614;2023-06-10T06:47:11;98848.63;;;20.55;87.32
80922;BME280;70374;46.156;18.614;2023-06-10T06:50:14;98844.03;;;20.86;87.47
80922;BME280;70374;46.156;18.614;2023-06-10T06:53:17;98850.94;;;20.09;89.19
80922;BME280;70374;46.156;18.614;2023-06-10T06:56:19;98852.75;;;20.20;88.66
80922;BME280;70374;46.156;18.614;2023-06-10T06:59:23;98845.91;;;20.62;88.34
80922;BME280;70374;46.156;18.614;2023-06-10T07:02:27;98844.06;;;20.31;88.86
80922;BME280;70374;46.156;18.614;2023-06-10T07:05:30;98846.19;;;20.51;88.04
80922;BME280;70374;46.156;18.614;2023-06-10T07:08:33;98838.09;;;20.35;nan
80922;BME280;70374;46.156;18.614;2023-06-10T07:11:35;98840.34;;;20.91;85.76
80922;BME280;70374;46.156;18.614;2023-06-10T07:14:38;98840.66;;;20.66;85.32
80922;BME280;70374;46.156;18.614;2023-06-10T07:17:41;98842.03;;;20.94;85.81
80922;BME280;70374;46.156;18.614;2023-06-10T07:20:44;98840.41;;;20.78;84.18
80922;BME280;70374;46.156;18.614;2023-06-10T07:23:47;98843.84;;;20.84;84.94
80922;BME280;70374;46.156;18.614;2023-06-10T07:26:50;98844.88;;;20.94;83.28
80922;BME280;70374;46.156;18.614;2023-06-10T07:29:53;98841.56;;;21.52;83.40
80922;BME280;70374;46.156;18.614;2023-06-10T07:32:55;98832.31;;;21.44;80.34
80922;BME280;70374;46.156;18.614;2023-06-10T07:35:58;98839.16;;;21.56;80.48
80922;BME280;70374;46.156;18.614;2023-06-10T07:39:01;98831.84;;;21.32;80.87
80922;BME280;70374;46.156;18.614;2023-06-10T07:42:04;98831.44;;;21.28;82.47
80922;BME280;70374;46.156;18.614;2023-06-10T07:45:07;98834.41;;;21.02;81.25
80922;BME280;70374;46.156;18.614;2023-06-10T07:48:10;98831.38;;;20.79;81.81
80922;BME280;70374;46.156;18.614;2023-06-10T07:51:12;98828.84;;;20.89;81.71
80922;BME280;70374;46.156;18.614;2023-06-10T07:54:15;98838.19;;;20.84;81.48
80922;BME280;70374;46.156;18.614;2023-06-10T07:57:19;98836.81;;;20.98;79.37
80922;BME280;70374;46.156;18.614;2023-06-10T08:00:21;98835.66;;;20.72;79.51
80922;BME280;70374;46.156;18.614;2023-06-10T08:03:24;98842.53;;;20.85;79.57
80922;BME280;70374;46.156;18.614;2023-06-10T08:06:27;98839.38;;;20.88;78.63
80922;BME280;70374;46.156;18.614;2023-06-10T08:09:29;98834.41;;;21.02;77.83
80922;BME280;70374;46.156;18.614;2023-06-10T08:12:33;98830.56;;;21.41;79.46
80922;BME280;70374;46.156;18.614;2023-06-10T08:15:35;98835.16;;;21.51;78.21
80922;BME280;70374;46.156;18.614;2023-06-10T08:18:38;98826.69;;;21.51;77.76
80922;BME280;70374;46.156;18.614;2023-06-10T08:21:40;98829.19;;;21.62;75.38
80922;BME280;70374;46.156;18.614;2023-06-10T08:24:43;98816.53;;;22.35;76.85
80922;BME280;70374;46.156;18.614;2023-06-10T08:27:47;98818.06;;;22.51;75.42
80922;BME280;70374;46.156;18.614;2023-06-10T08:30:49;98817.25;;;22.28;76.23
80922;BME280;70374;46.156;18.614;2023-06-10T08:33:52;98816.50;;;22.28;75.87
80922;BME280;70374;46.156;18.614;2023-06-10T08:36:54;98827.87;;;21.99;73.08
80922;BME280;70374;46.156;18.614;2023-06-10T08:39:57;98815.62;;;21.97;74.39
80922;BME280;70374;46.156;18.614;2023-06-10T08:43:08;98808.53;;;22.11;71.65
80922;BME280;70374;46.156;18.614;2023-06-10T08:46:14;98813.31;;;21.88;72.80
80922;BME280;70374;46.156;18.614;2023-06-10T08:49:18;98807.09;;;22.40;73.35
80922;BME280;70374;46.156;18.614;2023-06-10T08:52:26;98811.25;;;22.39;74.15
80922;BME280;70374;46.156;18.614;2023-06-10T08:55:33;98814.22;;;22.18;71.87
80922;BME280;70374;46.156;18.614;2023-06-10T08:58:38;98807.88;;;22.48;70.87
80922;BME280;70374;46.156;18.614;2023-06-10T09:01:44;98807.03;;;22.17;70.04
80922;BME280;70374;46.156;18.614;2023-06-10T09:04:49;98796.16;;;22.29;68.86
80922;BME280;70374;46.156;18.614;2023-06-10T09:07:52;98812.84;;;22.70;67.01
80922;BME280;70374;46.156;18.614;2023-06-10T09:10:55;98803.41;;;22.98;67.33
80922;BME280;70374;46.156;18.614;2023-06-10T09:13:57;98802.63;;;22.67;69.40
80922;BME280;70374;46.156;18.614;2023-06-10T09:17:00;98801.09;;;22.59;67.55
80922;BME280;70374;46.156;18.614;2023-06-10T09:20:03;98793.19;;;23.25;67.63
80922;BME280;70374;46.156;18.614;2023-06-10T09:23:06;98801.91;;;22.97;67.99
80922;BME280;70374;46.156;18.614;2023-06-10T09:26:09;98791.53;;;22.69;67.95
80922;BME280;70374;46.156;18.614;2023-06-10T09:29:13;98783.38;;;23.19;63.69
80922;BME280;70374;46.156;18.614;2023-06-10T09:32:17;98792.03;;;23.51;62.19
80922;BME280;70374;46.156;18.614;2023-06-10T09:35:20;98792.56;;;24.05;61.89
80922;BME280;70374;46.156;18.614;2023-06-10T09:38:23;98793.38;;;23.98;64.11
80922;BME280;70374;46.156;18.614;2023-06-10T09:41:35;98797.88;;;24.01;64.87
80922;BME280;70374;46.156;18.614;2023-06-10T09:44:41;98797.37;;;22.87;64.00
80922;BME280;70374;46.156;18.614;2023-06-10T09:47:46;98789.94;;;23.59;63.57
80922;BME280;70374;46.156;18.614;2023-06-10T09:50:49;98782.13;;;23.75;61.78
80922;BME280;70374;46.156;18.614;2023-06-10T09:53:52;98790.16;;;23.31;62.11
80922;BME280;70374;46.156;18.614;2023-06-10T09:56:55;98782.97;;;23.30;60.21
80922;BME280;70374;46.156;18.614;2023-06-10T09:59:59;98774.50;;;24.33;61.38
80922;BME280;70374;46.156;18.614;2023-06-10T10:03:01;98779.44;;;23.85;60.34
80922;BME280;70374;46.156;18.614;2023-06-10T10:06:04;98781.13;;;23.88;62.03
80922;BME280;70374;46.156;18.614;2023-06-10T10:09:07;98778.50;;;23.82;61.59
80922;BME280;70374;46.156;18.614;2023-06-10T10:12:14;98769.19;;;24.61;59.89
80922;BME280;70374;46.156;18.614;2023-06-10T10:15:17;98769.19;;;24.61;59.91
80922;BME280;70374;46.156;18.614;2023-06-10T10:18:24;98763.03;;;24.23;61.48
80922;BME280;70374;46.156;18.614;2023-06-10T10:21:37;98759.94;;;23.34;63.49
80922;BME280;70374;46.156;18.614;2023-06-10T10:24:50;98752.88;;;23.65;62.96
80922;BME280;70374;46.156;18.614;2023-06-10T10:28:12;98754.81;;;23.55;60.53
80922;BME280;70374;46.156;18.614;2023-06-10T10:31:18;98755.31;;;23.76;60.20
80922;BME280;70374;46.156;18.614;2023-06-10T10:34:53;98745.00;;;23.96;60.01
80922;BME280;70374;46.156;18.614;2023-06-10T10:37:53;98745.84;;;24.46;58.20
80922;BME280;70374;46.156;18.614;2023-06-10T10:40:56;98752.50;;;24.01;56.38
80922;BME280;70374;46.156;18.614;2023-06-10T10:44:02;98747.81;;;24.36;58.09
80922;BME280;70374;46.156;18.614;2023-06-10T10:47:08;98747.75;;;24.43;61.22
80922;BME280;70374;46.156;18.614;2023-06-10T10:50:16;98741.13;;;24.16;61.53
80922;BME280;70374;46.156;18.614;2023-06-10T10:53:20;98739.97;;;24.19;60.41
80922;BME280;70374;46.156;18.614;2023-06-10T10:56:27;98737.00;;;23.69;62.73
80922;BME280;70374;46.156;18.614;2023-06-10T10:59:55;98734.53;;;24.06;60.73
80922;BME280;70374;46.156;18.614;2023-06-10T11:03:07;98718.81;;;23.80;59.78
80922;BME280;70374;46.156;18.614;2023-06-10T11:06:13;98730.50;;;23.84;59.89
80922;BME280;70374;46.156;18.614;2023-06-10T11:09:26;98724.12;;;24.65;56.67
80922;BME280;70374;46.156;18.614;2023-06-10T11:15:49;98726.38;;;24.42;59.18
80922;BME280;70374;46.156;18.614;2023-06-10T11:18:55;98721.50;;;24.60;57.47
80922;BME280;70374;46.156;18.614;2023-06-10T11:22:03;98720.69;;;24.92;54.70
80922;BME280;70374;46.156;18.614;2023-06-10T11:25:13;98714.38;;;25.35;54.18
80922;BME280;70374;46.156;18.614;2023-06-10T11:28:19;98708.47;;;26.11;53.90
80922;BME280;70374;46.156;18.614;2023-06-10T11:31:26;98706.25;;;26.37;53.24
80922;BME280;70374;46.156;18.614;2023-06-10T11:34:30;98709.34;;;25.78;53.99
80922;BME280;70374;46.156;18.614;2023-06-10T11:37:32;98700.81;;;25.78;53.51
80922;BME280;70374;46.156;18.614;2023-06-10T11:40:36;98703.34;;;25.56;53.89
80922;BME280;70374;46.156;18.614;2023-06-10T11:43:43;98696.44;;;25.77;53.53
80922;BME280;70374;46.156;18.614;2023-06-10T11:46:49;98691.34;;;26.19;51.67
80922;BME280;70374;46.156;18.614;2023-06-10T11:49:56;98684.88;;;27.49;47.72
80922;BME280;70374;46.156;18.614;2023-06-10T11:52:59;98675.22;;;26.04;50.01
80922;BME280;70374;46.156;18.614;2023-06-10T11:56:02;98681.22;;;26.08;49.63
80922;BME280;70374;46.156;18.614;2023-06-10T11:59:06;98685.47;;;26.17;50.44
80922;BME280;70374;46.156;18.614;2023-06-10T12:02:15;98690.72;;;25.15;53.53
80922;BME280;70374;46.156;18.614;2023-06-10T12:05:18;98693.56;;;25.33;52.28
80922;BME280;70374;46.156;18.614;2023-06-10T12:08:21;98690.94;;;25.79;51.03
80922;BME280;70374;46.156;18.614;2023-06-10T12:11:24;98693.31;;;25.99;49.70
80922;BME280;70374;46.156;18.614;2023-06-10T12:18:00;98693.94;;;25.81;51.84
80922;BME280;70374;46.156;18.614;2023-06-10T12:21:03;98686.19;;;25.47;52.89
80922;BME280;70374;46.156;18.614;2023-06-10T12:24:17;98680.34;;;25.45;53.36
80922;BME280;70374;46.156;18.614;2023-06-10T12:27:19;98685.44;;;25.63;55.05
80922;BME280;70374;46.156;18.614;2023-06-10T12:30:25;98681.75;;;25.70;52.77
80922;BME280;70374;46.156;18.614;2023-06-10T12:33:28;98684.41;;;25.86;52.28
80922;BME280;70374;46.156;18.614;2023-06-10T12:36:31;98677.72;;;25.73;51.88
80922;BME280;70374;46.156;18.614;2023-06-10T12:39:34;98674.06;;;25.46;52.48
80922;BME280;70374;46.156;18.614;2023-06-10T12:42:38;98670.91;;;25.25;53.70
80922;BME280;70374;46.156;18.614;2023-06-10T12:45:41;98674.44;;;24.99;52.50
80922;BME280;70374;46.156;18.614;2023-06-10T12:48:50;98673.94;;;25.10;52.10
80922;BME280;70374;46.156;18.614;2023-06-10T12:51:57;98666.25;;;25.37;52.91
80922;BME280;70374;46.156;18.614;2023-06-10T12:54:59;98674.41;;;25.67;51.86
80922;BME280;70374;46.156;18.614;2023-06-10T12:58:03;98664.41;;;25.32;53.53
80922;BME280;70374;46.156;18.614;2023-06-10T13:01:06;98669.84;;;25.82;54.31
80922;BME280;70374;46.156;18.614;2023-06-10T13:04:08;98682.84;;;24.47;58.11
80922;BME280;70374;46.156;18.614;2023-06-10T13:07:12;98674.66;;;25.62;59.06
80922;BME280;70374;46.156;18.614;2023-06-10T13:10:16;98685.97;;;24.76;61.10
80922;BME280;70374;46.156;18.614;2023-06-10T13:13:19;98678.94;;;25.53;58.98
80922;BME280;70374;46.156;18.614;2023-06-10T13:16:21;98675.97;;;26.41;57.94
80922;BME280;70374;46.156;18.614;2023-06-10T13:19:24;98673.41;;;26.26;58.20
80922;BME280;70374;46.156;18.614;2023-06-10T13:22:27;98683.19;;;25.10;56.35
80922;BME280;70374;46.156;18.614;2023-06-10T13:25:30;98679.28;;;24.89;61.12
80922;BME280;70374;46.156;18.614;2023-06-10T13:28:32;98684.66;;;24.03;63.30
80922;BME280;70374;46.156;18.614;2023-06-10T13:31:37;98702.28;;;20.23;98.98
80922;BME280;70374;46.156;18.614;2023-06-10T13:34:39;98684.41;;;20.41;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:37:42;98673.47;;;21.58;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:40:45;98683.94;;;21.07;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:43:47;98672.97;;;20.67;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:46:50;98666.81;;;20.48;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:49:56;98663.38;;;20.42;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:52:58;98669.66;;;20.28;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T13:56:02;98660.47;;;20.27;98.58
80922;BME280;70374;46.156;18.614;2023-06-10T13:59:05;98665.69;;;19.68;96.90
80922;BME280;70374;46.156;18.614;2023-06-10T14:02:08;98653.91;;;19.91;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T14:05:11;98645.88;;;19.95;100.00
80922;BME280;70374;46.156;18.614;2023-06-10T14:08:14;98647.16;;;20.14;96.97
80922;BME280;70374;46.156;18.614;2023-06-10T14:11:17;98643.00;;;20.29;96.99
80922;BME280;70374;46.156;18.614;2023-06-10T14:14:19;98645.00;;;20.49;98.44
80922;BME280;70374;46.156;18.614;2023-06-10T14:17:22;98635.09;;;20.55;97.75
80922;BME280;70374;46.156;18.614;2023-06-10T14:20:25;98635.59;;;20.46;94.44
80922;BME280;70374;46.156;18.614;2023-06-10T14:23:29;98638.78;;;20.71;92.38
80922;BME280;70374;46.156;18.614;2023-06-10T14:26:31;98649.88;;;21.05;90.39
80922;BME280;70374;46.156;18.614;2023-06-10T14:29:35;98650.06;;;21.43;87.84
80922;BME280;70374;46.156;18.614;2023-06-10T14:32:37;98653.25;;;22.43;83.67
80922;BME280;70374;46.156;18.614;2023-06-10T14:35:40;98658.81;;;21.75;84.30
80922;BME280;70374;46.156;18.614;2023-06-10T14:38:43;98661.19;;;22.37;80.72
80922;BME280;70374;46.156;18.614;2023-06-10T14:41:45;98659.69;;;23.29;78.87
80922;BME280;70374;46.156;18.614;2023-06-10T14:44:48;98665.97;;;23.12;75.75
80922;BME280;70374;46.156;18.614;2023-06-10T14:47:51;98672.28;;;23.51;77.37
80922;BME280;70374;46.156;18.614;2023-06-10T14:50:54;98681.41;;;23.42;71.06
80922;BME280;70374;46.156;18.614;2023-06-10T14:53:57;98666.72;;;25.43;68.43
80922;BME280;70374;46.156;18.614;2023-06-10T14:57:00;98674.28;;;26.75;64.57
80922;BME280;70374;46.156;18.614;2023-06-10T15:00:03;98667.75;;;27.01;59.43
80922;BME280;70374;46.156;18.614;2023-06-10T15:03:06;98666.59;;;30.14;56.06
80922;BME280;70374;46.156;18.614;2023-06-10T15:06:09;98666.84;;;33.35;47.07
80922;BME280;70374;46.156;18.614;2023-06-10T15:09:11;98662.72;;;30.21;46.05
80922;BME280;70374;46.156;18.614;2023-06-10T15:12:14;98664.72;;;28.35;50.58
80922;BME280;70374;46.156;18.614;2023-06-10T15:15:17;98659.22;;;32.85;44.32
80922;BME280;70374;46.156;18.614;2023-06-10T15:18:19;98650.28;;;33.49;40.69
80922;BME280;70374;46.156;18.614;2023-06-10T15:21:22;98647.22;;;31.95;40.44
80922;BME280;70374;46.156;18.614;2023-06-10T15:24:24;98639.47;;;29.26;46.70
80922;BME280;70374;46.156;18.614;2023-06-10T15:27:27;98633.69;;;31.58;42.57
80922;BME280;70374;46.156;18.614;2023-06-10T15:30:29;98634.38;;;33.48;42.15
80922;BME280;70374;46.156;18.614;2023-06-10T15:33:32;98627.31;;;31.35;42.63
80922;BME280;70374;46.156;18.614;2023-06-10T15:36:34;98625.75;;;29.90;46.90
80922;BME280;70374;46.156;18.614;2023-06-10T15:39:40;98624.16;;;29.99;45.26
80922;BME280;70374;46.156;18.614;2023-06-10T15:42:43;98627.00;;;32.59;44.97
80922;BME280;70374;46.156;18.614;2023-06-10T15:45:45;98626.12;;;32.29;39.62
80922;BME280;70374;46.156;18.614;2023-06-10T15:48:48;98619.78;;;31.41;41.05
80922;BME280;70374;46.156;18.614;2023-06-10T15:51:50;98633.25;;;29.62;45.58
80922;BME280;70374;46.156;18.614;2023-06-10T15:54:53;98623.91;;;30.18;46.42
80922;BME280;70374;46.156;18.614;2023-06-10T15:57:56;98633.62;;;33.47;40.41
80922;BME280;70374;46.156;18.614;2023-06-10T16:01:03;98641.56;;;30.03;44.74
80922;BME280;70374;46.156;18.614;2023-06-10T16:04:05;98631.72;;;30.17;43.97
80922;BME280;70374;46.156;18.614;2023-06-10T16:07:08;98634.75;;;30.54;43.53